Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-04T15:06:49.813Z;ISIN;EZ9CM8FSBSM2;1.1151594;360T;MONE;USD;N/A;1.2E8;EUR;2019-12-02T00:00:00.000Z;360T;1010000281345007717L1;false;TPAC,FULJ,ILQD
2019-11-04T15:06:33.629Z;ISIN;EZ5Z992KD3T2;7.836554;360T;MONE;HKD;N/A;2.7E8;HKD;2019-12-02T00:00:00.000Z;360T;1010000281345003870L2;false;TPAC,FULJ,ILQD
2019-11-04T15:06:33.629Z;ISIN;EZVY7GGDWJT8;7.837515;360T;MONE;HKD;N/A;2.7E8;HKD;2019-12-02T00:00:00.000Z;360T;1010000281345003870L1;false;TPAC,FULJ,ILQD
2019-11-04T15:05:23.193Z;ISIN;EZ1YKDDBKZX6;1.31451;360T;MONE;CAD;N/A;6100000.0;CAD;2019-12-02T00:00:00.000Z;360T;1010000281345002596L1;false;TPAC,FULJ,ILQD
2019-11-04T15:05:23.193Z;ISIN;EZ1785WGDZC5;1.3145337;360T;MONE;CAD;N/A;6100000.0;CAD;2019-12-02T00:00:00.000Z;360T;1010000281345002596L2;false;TPAC,FULJ,ILQD
2019-11-04T15:04:49.817Z;ISIN;EZ7SGV61VHR4;0.98741;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-02T00:00:00.000Z;360T;1010000281345008855L2;false;TPAC,FULJ,ILQD
2019-11-04T15:04:49.817Z;ISIN;EZ6T3KXXWC28;0.9874782;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-02T00:00:00.000Z;360T;1010000281345008855L1;false;TPAC,FULJ,ILQD
2019-11-04T15:01:27.714Z;ISIN;EZ4KDCW72F08;9.6071;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-02T00:00:00.000Z;360T;1010000281345002258L2;false;TPAC,FULJ,ILQD
2019-11-04T15:01:27.714Z;ISIN;EZ300B7SXQ55;9.607595;360T;MONE;SEK;N/A;9700000.0;SEK;2019-12-02T00:00:00.000Z;360T;1010000281345002258L1;false;TPAC,FULJ,ILQD
2019-11-04T15:01:01.993Z;ISIN;EZ7FQ3NHLWT1;1.1149555;360T;MONE;USD;N/A;6.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345006210L1;false;TPAC,FULJ,ILQD
2019-11-04T15:01:01.993Z;ISIN;EZ9CM8FSBSM2;1.11502;360T;MONE;USD;N/A;6.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345006210L2;false;TPAC,FULJ,ILQD
2019-11-04T15:00:39.479Z;ISIN;EZ5LVHF9JZX2;19.12841;360T;MONE;MXN;N/A;2.6E7;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345002240L2;false;TPAC,FULJ,ILQD
2019-11-04T15:00:39.479Z;ISIN;EZ2NX91VVSD5;19.1255606;360T;MONE;MXN;N/A;2.6E7;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345002240L1;false;TPAC,FULJ,ILQD
2019-11-04T15:00:10.712Z;ISIN;EZ784BCY76H7;108.493;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345002045L2;false;TPAC,FULJ,ILQD
2019-11-04T15:00:10.712Z;ISIN;EZ5NKKH3CWZ6;108.49967;360T;MONE;JPY;N/A;8.694E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345002045L1;false;TPAC,FULJ,ILQD
2019-11-04T14:58:34.032Z;ISIN;EZ7SGV61VHR4;0.98752;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281345001018L2;false;TPAC,FULJ,ILQD
2019-11-04T14:58:34.032Z;ISIN;EZ6T3KXXWC28;0.9875905;360T;MONE;CHF;N/A;2700000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281345001018L1;false;TPAC,FULJ,ILQD
2019-11-04T14:58:13.269Z;ISIN;EZ3P4LVYDPT6;0.6904099;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-02T00:00:00.000Z;360T;1010000281345000977L1;false;TPAC,FULJ,ILQD
2019-11-04T14:58:13.269Z;ISIN;EZBWG8J38MK9;0.69043;360T;MONE;USD;N/A;4600000.0;AUD;2019-12-02T00:00:00.000Z;360T;1010000281345000977L2;false;TPAC,FULJ,ILQD
2019-11-04T14:55:22.482Z;ISIN;EZV7HC9TNBD4;0.94051;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281345001973L2;false;TPAC,FULJ,ILQD
2019-11-04T14:55:22.482Z;ISIN;EZ7SGV61VHR4;0.98756;360T;MONE;CHF;N/A;2000000.0;CHF;2019-12-02T00:00:00.000Z;360T;1010000281345001973L1;false;TPAC,FULJ,ILQD
2019-11-04T14:52:55.472Z;ISIN;EZ6T3KXXWC28;0.9874397;360T;MONE;CHF;N/A;4.5E7;CHF;2019-12-02T00:00:00.000Z;360T;1010000281345004444L2;false;TPAC,FULJ,ILQD
2019-11-04T14:52:55.472Z;ISIN;EZ4RBH3385G7;0.9875065;360T;MONE;CHF;N/A;4.5E7;CHF;2019-12-02T00:00:00.000Z;360T;1010000281345004444L1;false;TPAC,FULJ,ILQD
2019-11-04T14:51:38.536Z;ISIN;EZ422CFC14Q3;25.5181;360T;MONE;CZK;N/A;1.84E8;CZK;2019-12-02T00:00:00.000Z;360T;1010000281345004710L1;false;TPAC,FULJ,ILQD
2019-11-04T14:51:38.536Z;ISIN;EZ4HTLSX7CQ0;25.528656;360T;MONE;CZK;N/A;1.84E8;CZK;2019-12-02T00:00:00.000Z;360T;1010000281345004710L2;false;TPAC,FULJ,ILQD
2019-11-04T14:51:06.714Z;ISIN;EZ2NX91VVSD5;19.12605;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345004120L2;false;TPAC,FULJ,ILQD
2019-11-04T14:51:06.714Z;ISIN;EZ6LQPD5ZMK9;19.12318;360T;MONE;MXN;N/A;5.0E8;MXN;2019-12-02T00:00:00.000Z;360T;1010000281345004120L1;false;TPAC,FULJ,ILQD
2019-11-04T14:49:30.880Z;ISIN;EZ3BZTHV1V42;1.1154;360T;MONE;USD;N/A;1.3E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281345001581L1;false;TPAC,FULJ,ILQD
2019-11-04T14:49:30.880Z;ISIN;EZ7XMHHLJKR8;1.1190038;360T;MONE;USD;N/A;1.3E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281345001581L2;false;TPAC,FULJ,ILQD
2019-11-04T14:47:52.792Z;ISIN;EZ9CM8FSBSM2;1.1153189;360T;MONE;USD;N/A;1.4E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281345000420L2;false;TPAC,FULJ,ILQD
2019-11-04T14:47:52.792Z;ISIN;EZ7FQ3NHLWT1;1.1152522;360T;MONE;USD;N/A;1.4E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281345000420L1;false;TPAC,FULJ,ILQD
2019-11-04T14:45:54.720Z;ISIN;EZ7FQ3NHLWT1;1.115062;360T;MONE;USD;N/A;21200.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281345000270;false;FULJ,ILQD
2019-11-04T14:41:35.936Z;ISIN;EZ784BCY76H7;108.492;360T;MONE;JPY;N/A;2.082E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345002264L1;false;TPAC,FULJ,ILQD
2019-11-04T14:41:35.936Z;ISIN;EZ39XGCKDHC7;108.3097;360T;MONE;JPY;N/A;2.082E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345002264L2;false;TPAC,FULJ,ILQD
2019-11-04T14:41:00.501Z;ISIN;EZBWG8J38MK9;0.69046;360T;MONE;USD;N/A;500000.0;AUD;2019-12-02T00:00:00.000Z;360T;1010000281345006736L2;false;TPAC,FULJ,ILQD
2019-11-04T14:41:00.501Z;ISIN;EZ3P4LVYDPT6;0.6904351;360T;MONE;USD;N/A;500000.0;AUD;2019-12-02T00:00:00.000Z;360T;1010000281345006736L1;false;TPAC,FULJ,ILQD
2019-11-04T14:38:34.183Z;ISIN;EZ2JDVWCTSY4;9.6015843;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-02T00:00:00.000Z;360T;1010000281345003122L2;false;TPAC,FULJ,ILQD
2019-11-04T14:38:34.183Z;ISIN;EZ300B7SXQ55;9.6026184;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-02T00:00:00.000Z;360T;1010000281345003122L1;false;TPAC,FULJ,ILQD
2019-11-04T14:37:42.643Z;ISIN;EZ9CQ0QKH530;9.5982238;360T;MONE;SEK;N/A;1.6E7;SEK;2019-12-02T00:00:00.000Z;360T;1010000281345003062L2;false;TPAC,FULJ,ILQD
2019-11-04T14:37:42.643Z;ISIN;EZ300B7SXQ55;9.6017738;360T;MONE;SEK;N/A;1.6E7;SEK;2019-12-02T00:00:00.000Z;360T;1010000281345003062L1;false;TPAC,FULJ,ILQD
2019-11-04T14:36:41.102Z;ISIN;EZ5KHDXBPXN5;1.290609;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344999911L1;false;TPAC,FULJ,ILQD
2019-11-04T14:36:41.102Z;ISIN;EZ2VDPLN9BM4;1.290635;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344999911L2;false;TPAC,FULJ,ILQD
2019-11-04T14:36:23.409Z;ISIN;EZ784BCY76H7;108.483;360T;MONE;JPY;N/A;6.0E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345002542L2;false;TPAC,FULJ,ILQD
2019-11-04T14:36:23.409Z;ISIN;EZ5NKKH3CWZ6;108.48972;360T;MONE;JPY;N/A;6.0E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281345002542L1;false;TPAC,FULJ,ILQD
2019-11-04T14:35:51.553Z;ISIN;EZ9CM8FSBSM2;1.1153972;360T;MONE;USD;N/A;2.025E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345002128L2;false;TPAC,FULJ,ILQD
2019-11-04T14:35:51.553Z;ISIN;EZ7FQ3NHLWT1;1.11533;360T;MONE;USD;N/A;2.025E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281345002128L1;false;TPAC,FULJ,ILQD
2019-11-04T14:35:39.092Z;ISIN;EZ2VDPLN9BM4;1.2904923;360T;MONE;USD;N/A;4.2E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345001413L1;false;TPAC,FULJ,ILQD
2019-11-04T14:35:39.092Z;ISIN;EZQ7STJCN7Q8;1.29053;360T;MONE;USD;N/A;4.2E7;GBP;2019-12-02T00:00:00.000Z;360T;1010000281345001413L2;false;TPAC,FULJ,ILQD
2019-11-04T14:35:05.935Z;ISIN;EZ3L00CB80P4;8.741552;360T;MONE;HKD;N/A;3.1E7;HKD;2019-12-02T00:00:00.000Z;360T;1010000281345000862L1;false;TPAC,FULJ,ILQD
2019-11-04T14:35:05.935Z;ISIN;EZ4L2G4Y86R4;8.757747;360T;MONE;HKD;N/A;3.1E7;HKD;2019-12-02T00:00:00.000Z;360T;1010000281345000862L2;false;TPAC,FULJ,ILQD
2019-11-04T14:33:51.302Z;ISIN;EZ9CM8FSBSM2;1.115298;360T;MONE;USD;N/A;7500000.0;EUR;2019-12-02T00:00:00.000Z;360T;1010000281345000451L2;false;TPAC,FULJ,ILQD
2019-11-04T14:33:51.302Z;ISIN;EZ7FQ3NHLWT1;1.115232;360T;MONE;USD;N/A;7500000.0;EUR;2019-12-02T00:00:00.000Z;360T;1010000281345000451L1;false;TPAC,FULJ,ILQD
2019-11-04T14:33:04.631Z;ISIN;EZ3P4LVYDPT6;0.690129;360T;MONE;USD;N/A;3.5E7;AUD;2019-12-02T00:00:00.000Z;360T;1010000281345004496L1;false;TPAC,FULJ,ILQD
2019-11-04T14:33:04.631Z;ISIN;EZBWG8J38MK9;0.69015;360T;MONE;USD;N/A;3.5E7;AUD;2019-12-02T00:00:00.000Z;360T;1010000281345004496L2;false;TPAC,FULJ,ILQD
2019-11-04T14:32:28.256Z;ISIN;EZ18H7TG3X77;1.616171;360T;MONE;AUD;N/A;1.5E7;AUD;2019-12-02T00:00:00.000Z;360T;1010000281345000651L2;false;TPAC,FULJ,ILQD
2019-11-04T14:32:28.256Z;ISIN;EZ79SD4C9L70;1.61589;360T;MONE;AUD;N/A;1.5E7;AUD;2019-12-02T00:00:00.000Z;360T;1010000281345000651L1;false;TPAC,FULJ,ILQD
2019-11-04T14:29:48.396Z;ISIN;EZ4JF7V71L65;0.980977;360T;MONE;CHF;N/A;100000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344999482;false;FULJ,ILQD
2019-11-04T14:27:35.214Z;ISIN;EZ7SGV61VHR4;0.98791;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344999322L1;false;TPAC,FULJ,ILQD
2019-11-04T14:27:35.214Z;ISIN;EZ8MXGZX31L5;0.9874253;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-02T00:00:00.000Z;360T;1010000281344999322L2;false;TPAC,FULJ,ILQD
2019-11-04T14:22:25.279Z;ISIN;EZ8S69R52BP0;1.10152;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344998162L2;false;TPAC,FULJ,ILQD
2019-11-04T14:22:25.279Z;ISIN;EZB7GCPZRJB9;1.1015283;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344998162L1;false;TPAC,FULJ,ILQD
2019-11-04T14:20:50.458Z;ISIN;EZ2CGNJMNNC5;1.1200476;360T;MONE;USD;N/A;1974000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344999897L2;false;TPAC,FULJ,ILQD
2019-11-04T14:20:50.458Z;ISIN;EZ3BZTHV1V42;1.11503;360T;MONE;USD;N/A;1974000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344999897L1;false;TPAC,FULJ,ILQD
2019-11-04T14:20:20.122Z;ISIN;EZ7FQ3NHLWT1;1.114905;360T;MONE;USD;N/A;3.85E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344999745L1;false;TPAC,FULJ,ILQD
2019-11-04T14:20:20.122Z;ISIN;EZ9CM8FSBSM2;1.11497;360T;MONE;USD;N/A;3.85E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344999745L2;false;TPAC,FULJ,ILQD
2019-11-04T14:19:04.703Z;ISIN;EZ27VGR84XP6;0.864;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344994338L1;false;TPAC,FULJ,ILQD
2019-11-04T14:19:04.703Z;ISIN;EZV5HKR2PQ33;0.866872;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344994338L2;false;TPAC,FULJ,ILQD
2019-11-04T14:17:50.824Z;ISIN;EZ724G1T3P41;1.7383029;360T;MONE;NZD;N/A;1000000.0;NZD;2019-12-02T00:00:00.000Z;360T;1010000281344993084L2;false;TPAC,FULJ,ILQD
2019-11-04T14:17:50.824Z;ISIN;EZB2KDZ47XL1;1.73593;360T;MONE;NZD;N/A;1000000.0;NZD;2019-12-02T00:00:00.000Z;360T;1010000281344993084L1;false;TPAC,FULJ,ILQD
2019-11-04T14:12:20.642Z;ISIN;EZ9CM8FSBSM2;1.1151289;360T;MONE;USD;N/A;5.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344999040L1;false;TPAC,FULJ,ILQD
2019-11-04T14:12:20.642Z;ISIN;EZ8LZ4Q4L036;1.1156241;360T;MONE;USD;N/A;5.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344999040L2;false;TPAC,FULJ,ILQD
2019-11-04T14:11:08.116Z;ISIN;EZ23NPW8J229;6.699665;360T;MONE;DKK;N/A;2.0E8;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344989157L1;false;TPAC,FULJ,ILQD
2019-11-04T14:11:08.116Z;ISIN;EZV0S3JL8B09;6.6992;360T;MONE;DKK;N/A;2.0E8;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344989157L2;false;TPAC,FULJ,ILQD
2019-11-04T14:10:38.809Z;ISIN;EZ1YKDDBKZX6;1.31525;360T;MONE;CAD;N/A;4000000.0;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344988668L2;false;TPAC,FULJ,ILQD
2019-11-04T14:10:38.809Z;ISIN;EZVK35K2LLM9;1.315244;360T;MONE;CAD;N/A;4000000.0;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344988668L1;false;TPAC,FULJ,ILQD
2019-11-04T14:10:28.309Z;ISIN;EZ9CM8FSBSM2;1.1151394;360T;MONE;USD;N/A;8000000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344996224L2;false;TPAC,FULJ,ILQD
2019-11-04T14:10:28.309Z;ISIN;EZ7FQ3NHLWT1;1.1150747;360T;MONE;USD;N/A;8000000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344996224L1;false;TPAC,FULJ,ILQD
2019-11-04T14:09:22.827Z;ISIN;EZ8RQD92M5K3;7.4712825;360T;MONE;DKK;N/A;84000.0;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344993975;false;FULJ,ILQD
2019-11-04T14:02:29.264Z;ISIN;EZ9CM8FSBSM2;1.115391;360T;MONE;USD;N/A;700000.0;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344995421;false;FULJ,ILQD
2019-11-04T14:01:11.640Z;ISIN;EZ9CM8FSBSM2;1.115449;360T;MONE;USD;N/A;1000000.0;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344995360;false;FULJ,ILQD
2019-11-04T13:59:10.007Z;ISIN;EZ76PYS2SZH8;9.112638;360T;MONE;NOK;N/A;9400000.0;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344995063L1;false;TPAC,FULJ,ILQD
2019-11-04T13:59:10.007Z;ISIN;EZ78BZ17N2J6;9.11254;360T;MONE;NOK;N/A;9400000.0;NOK;2019-12-02T00:00:00.000Z;360T;1010000281344995063L2;false;TPAC,FULJ,ILQD
2019-11-04T13:58:22.775Z;ISIN;EZ5LVHF9JZX2;19.12043;360T;MONE;MXN;N/A;3750000.0;MXN;2019-12-02T00:00:00.000Z;360T;1010000281344995044L2;false;TPAC,FULJ,ILQD
2019-11-04T13:58:22.775Z;ISIN;EZ2NX91VVSD5;19.1175854;360T;MONE;MXN;N/A;3750000.0;MXN;2019-12-02T00:00:00.000Z;360T;1010000281344995044L1;false;TPAC,FULJ,ILQD
2019-11-04T13:57:18.923Z;ISIN;EZ784BCY76H7;108.439;360T;MONE;JPY;N/A;1.7E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344994825L2;false;TPAC,FULJ,ILQD
2019-11-04T13:57:18.923Z;ISIN;EZ5NKKH3CWZ6;108.44604;360T;MONE;JPY;N/A;1.7E8;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344994825L1;false;TPAC,FULJ,ILQD
2019-11-04T13:56:04.865Z;ISIN;EZQN6D10S8X3;7.83835;360T;MONE;HKD;N/A;7500000.0;HKD;2019-12-02T00:00:00.000Z;360T;1010000281344994573L2;false;TPAC,FULJ,ILQD
2019-11-04T13:56:04.865Z;ISIN;EZVY7GGDWJT8;7.8385065;360T;MONE;HKD;N/A;7500000.0;HKD;2019-12-02T00:00:00.000Z;360T;1010000281344994573L1;false;TPAC,FULJ,ILQD
2019-11-04T13:54:29.938Z;ISIN;EZ23NPW8J229;6.696116;360T;MONE;DKK;N/A;2.84E7;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344994094L1;false;TPAC,FULJ,ILQD
2019-11-04T13:54:29.938Z;ISIN;EZV0S3JL8B09;6.69566;360T;MONE;DKK;N/A;2.84E7;DKK;2019-12-02T00:00:00.000Z;360T;1010000281344994094L2;false;TPAC,FULJ,ILQD
2019-11-04T13:53:23.144Z;ISIN;EZ1YKDDBKZX6;1.31501;360T;MONE;CAD;N/A;350000.0;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344994010L1;false;TPAC,FULJ,ILQD
2019-11-04T13:53:23.144Z;ISIN;EZ6D1PJFQCM3;1.3150122;360T;MONE;CAD;N/A;350000.0;CAD;2019-12-02T00:00:00.000Z;360T;1010000281344994010L2;false;TPAC,FULJ,ILQD
2019-11-04T13:52:27.889Z;ISIN;EZ7FQ3NHLWT1;1.115671;360T;MONE;USD;N/A;70000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344993412;false;FULJ,ILQD
2019-11-04T13:52:16.963Z;ISIN;EZ3P4LVYDPT6;0.6905776;360T;MONE;USD;N/A;1000000.0;AUD;2019-12-02T00:00:00.000Z;360T;1010000281344992943L1;false;TPAC,FULJ,ILQD
2019-11-04T13:52:16.963Z;ISIN;EZBWG8J38MK9;0.6906;360T;MONE;USD;N/A;1000000.0;AUD;2019-12-02T00:00:00.000Z;360T;1010000281344992943L2;false;TPAC,FULJ,ILQD
2019-11-04T13:47:08.574Z;ISIN;EZ6SP25N7VJ4;1.2926374;360T;MONE;USD;N/A;1.25E8;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344981547L2;false;TPAC,FULJ,ILQD
2019-11-04T13:47:08.574Z;ISIN;EZQ7STJCN7Q8;1.2926;360T;MONE;USD;N/A;1.25E8;GBP;2019-12-02T00:00:00.000Z;360T;1010000281344981547L1;false;TPAC,FULJ,ILQD
2019-11-04T13:40:39.645Z;ISIN;EZ7FQ3NHLWT1;1.1151141;360T;MONE;USD;N/A;15000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344991453;false;FULJ,ILQD
2019-11-04T13:40:12.711Z;ISIN;EZ7FQ3NHLWT1;1.1151041;360T;MONE;USD;N/A;10000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344991295;false;FULJ,ILQD
2019-11-04T13:40:00.299Z;ISIN;EZ3BZTHV1V42;1.11532;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344993216L1;false;TPAC,FULJ,ILQD
2019-11-04T13:40:00.299Z;ISIN;EZ1ZRRD79M73;1.12237;360T;MONE;USD;N/A;1.5E8;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344993216L2;false;TPAC,FULJ,ILQD
2019-11-04T13:38:48.234Z;ISIN;EZ9CM8FSBSM2;1.1153584;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344992785L1;false;TPAC,FULJ,ILQD
2019-11-04T13:38:48.234Z;ISIN;EZ3BZTHV1V42;1.11543;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344992785L2;false;TPAC,FULJ,ILQD
2019-11-04T13:38:01.431Z;ISIN;EZ9CM8FSBSM2;1.1154072;360T;MONE;USD;N/A;5000000.0;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344992737L2;false;TPAC,FULJ,ILQD
2019-11-04T13:38:01.431Z;ISIN;EZ7FQ3NHLWT1;1.1153404;360T;MONE;USD;N/A;5000000.0;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344992737L1;false;TPAC,FULJ,ILQD
2019-11-04T13:34:48.391Z;ISIN;EZV9XXC1GV24;1.1262342;360T;MONE;USD;N/A;35000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344977188;false;FULJ,ILQD
2019-11-04T13:33:47.285Z;ISIN;EZ7FQ3NHLWT1;1.1154753;360T;MONE;USD;N/A;400000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344979918;false;FULJ,ILQD
2019-11-04T13:33:31.963Z;ISIN;EZ7FQ3NHLWT1;1.115522;360T;MONE;USD;N/A;1.4E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344991016L1;false;TPAC,FULJ,ILQD
2019-11-04T13:33:31.963Z;ISIN;EZ9CM8FSBSM2;1.115589;360T;MONE;USD;N/A;1.4E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344991016L2;false;TPAC,FULJ,ILQD
2019-11-04T13:31:31.219Z;ISIN;EZ5NKKH3CWZ6;108.43279;360T;MONE;JPY;N/A;9.0E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344978542L1;false;TPAC,FULJ,ILQD
2019-11-04T13:31:31.219Z;ISIN;EZ784BCY76H7;108.426;360T;MONE;JPY;N/A;9.0E9;JPY;2019-12-02T00:00:00.000Z;360T;1010000281344978542L2;false;TPAC,FULJ,ILQD
2019-11-04T13:30:42.649Z;ISIN;EZ9CM8FSBSM2;1.115759;360T;MONE;USD;N/A;3.9E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344977045L2;false;TPAC,FULJ,ILQD
2019-11-04T13:30:42.649Z;ISIN;EZ7FQ3NHLWT1;1.115692;360T;MONE;USD;N/A;3.9E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344977045L1;false;TPAC,FULJ,ILQD
2019-11-04T13:29:18.541Z;ISIN;EZ7FQ3NHLWT1;1.1157013;360T;MONE;USD;N/A;8.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344991072L1;false;TPAC,FULJ,ILQD
2019-11-04T13:29:18.541Z;ISIN;EZ9CM8FSBSM2;1.1157691;360T;MONE;USD;N/A;8.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344991072L2;false;TPAC,FULJ,ILQD
2019-11-04T13:28:07.698Z;ISIN;EZ7FQ3NHLWT1;1.115528;360T;MONE;USD;N/A;50000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344975240;false;FULJ,ILQD
2019-11-04T13:22:42.048Z;ISIN;EZ7FQ3NHLWT1;1.1155246;360T;MONE;USD;N/A;60000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344980320;false;FULJ,ILQD
2019-11-04T13:22:32.411Z;ISIN;EZ7FQ3NHLWT1;1.1155579;360T;MONE;USD;N/A;5.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344983271L1;false;TPAC,FULJ,ILQD
2019-11-04T13:22:32.411Z;ISIN;EZ3BZTHV1V42;1.1157;360T;MONE;USD;N/A;5.0E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344983271L2;false;TPAC,FULJ,ILQD
2019-11-04T13:18:10.644Z;ISIN;EZ7FQ3NHLWT1;1.1156147;360T;MONE;USD;N/A;10000.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344989482;false;FULJ,ILQD
2019-11-04T13:17:53.521Z;ISIN;EZ45CX8TPNC3;1.1167848;360T;MONE;USD;N/A;2.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344988273L2;false;TPAC,FULJ,ILQD
2019-11-04T13:17:53.521Z;ISIN;EZ9CM8FSBSM2;1.1157185;360T;MONE;USD;N/A;2.5E7;USD;2019-12-02T00:00:00.000Z;360T;1010000281344988273L1;false;TPAC,FULJ,ILQD
2019-11-04T13:08:25.815Z;ISIN;EZ9CM8FSBSM2;1.1153885;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344980961L2;false;TPAC,FULJ,ILQD
2019-11-04T13:08:25.815Z;ISIN;EZ7FQ3NHLWT1;1.1153197;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-02T00:00:00.000Z;360T;1010000281344980961L1;false;TPAC,FULJ,ILQD
2019-11-04T13:07:59.115Z;ISIN;EZ7FQ3NHLWT1;1.115292;360T;MONE;USD;N/A;106300.0;USD;2019-12-02T00:00:00.000Z;360T;1010000281344976358;false;FULJ,ILQD
