Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-11T13:41:29.731Z;ISIN;EZ617KZXB7L6;1.3876521;360T;MONE;USD;N/A;3500000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459654871L2;false;TPAC,FULJ,ILQD
2021-08-11T13:41:08.391Z;ISIN;EZ25Q3QPHMK6;1.0813166;360T;MONE;CHF;N/A;7.2E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459655622L1;false;TPAC,FULJ,ILQD
2021-08-11T13:41:08.391Z;ISIN;EZWFJ3YNH8H6;1.0812899;360T;MONE;CHF;N/A;7.2E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459655622L2;false;TPAC,FULJ,ILQD
2021-08-11T13:40:06.071Z;ISIN;EZ2NT0V9Y516;1.38682;360T;MONE;USD;N/A;2.5E8;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459653770L1;false;TPAC,FULJ,ILQD
2021-08-11T13:40:06.071Z;ISIN;EZ9MKDKM95T0;1.387016;360T;MONE;USD;N/A;2.5E8;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459653770L2;false;TPAC,FULJ,ILQD
2021-08-11T13:39:56.833Z;ISIN;EZYR6BLJV1Q0;1.1740786;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459655518L2;false;TPAC,FULJ,ILQD
2021-08-11T13:39:56.833Z;ISIN;EZBH8SSC2LX5;1.1740581;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459655518L1;false;TPAC,FULJ,ILQD
2021-08-11T13:39:00.381Z;ISIN;EZYR6BLJV1Q0;1.1740987;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459655292L2;false;TPAC,FULJ,ILQD
2021-08-11T13:39:00.381Z;ISIN;EZBH8SSC2LX5;1.1740774;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459655292L1;false;TPAC,FULJ,ILQD
2021-08-11T13:38:54.576Z;ISIN;EZ6JY7Z1J686;0.8467912;360T;MONE;GBP;N/A;6.0E7;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459655183L1;false;TPAC,FULJ,ILQD
2021-08-11T13:38:54.576Z;ISIN;EZ3FD0ZW5X80;0.8468047;360T;MONE;GBP;N/A;6.0E7;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459655183L2;false;TPAC,FULJ,ILQD
2021-08-11T13:37:04.936Z;ISIN;EZYR6BLJV1Q0;1.1741762;360T;MONE;USD;N/A;2.84E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459654788L2;false;TPAC,FULJ,ILQD
2021-08-11T13:37:04.936Z;ISIN;EZBH8SSC2LX5;1.1741573;360T;MONE;USD;N/A;2.84E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459654788L1;false;TPAC,FULJ,ILQD
2021-08-11T13:33:38.930Z;ISIN;EZBH8SSC2LX5;1.174478;360T;MONE;USD;N/A;21000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459654082;false;FULJ,ILQD
2021-08-11T13:33:35.366Z;ISIN;EZ25Q3QPHMK6;1.0812975;360T;MONE;CHF;N/A;60000.0;CHF;2021-09-08T00:00:00.000Z;360T;1010000281459654812;false;FULJ,ILQD
2021-08-11T13:33:17.097Z;ISIN;EZ383B2V2NL5;1.1748141;360T;MONE;USD;N/A;3000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459653921L2;false;TPAC,FULJ,ILQD
2021-08-11T13:33:17.097Z;ISIN;EZ4LCZHYN577;1.17453;360T;MONE;USD;N/A;3000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459653921L1;false;TPAC,FULJ,ILQD
2021-08-11T13:32:27.569Z;ISIN;EZ2NRX0M4T70;7.60777;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459653658L1;false;TPAC,FULJ,ILQD
2021-08-11T13:32:27.569Z;ISIN;EZWHKNR8HD70;7.888162;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459653658L2;false;TPAC,FULJ,ILQD
2021-08-11T13:32:06.707Z;ISIN;EZ2NRX0M4T70;7.60738;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459653370L1;false;TPAC,FULJ,ILQD
2021-08-11T13:32:06.707Z;ISIN;EZ0DH6CY2FL0;7.932174;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459653370L2;false;TPAC,FULJ,ILQD
2021-08-11T13:28:02.721Z;ISIN;EZ8JKSFHRHL0;1.1748506;360T;MONE;USD;N/A;4500000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459647976;false;FULJ,ILQD
2021-08-11T13:25:38.427Z;ISIN;EZBH8SSC2LX5;1.1739264;360T;MONE;USD;N/A;450000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459651407;false;FULJ,ILQD
2021-08-11T13:25:15.883Z;ISIN;EZ5L1T2WYYV6;8.653101;360T;MONE;TRY;N/A;3000000.0;TRY;2021-09-08T00:00:00.000Z;360T;1010000281459650045L2;false;TPAC,FULJ,ILQD
2021-08-11T13:25:15.883Z;ISIN;EZ5PCN71FC54;8.64885;360T;MONE;TRY;N/A;3000000.0;TRY;2021-09-08T00:00:00.000Z;360T;1010000281459650045L1;false;TPAC,FULJ,ILQD
2021-08-11T13:24:45.759Z;ISIN;EZ2YWF0QF490;353.80733;360T;MONE;HUF;N/A;1.2E7;HUF;2021-09-08T00:00:00.000Z;360T;1010000281459649678L1;false;TPAC,FULJ,ILQD
2021-08-11T13:24:45.759Z;ISIN;EZ9LB5H9Y3J8;353.82;360T;MONE;HUF;N/A;1.2E7;HUF;2021-09-08T00:00:00.000Z;360T;1010000281459649678L2;false;TPAC,FULJ,ILQD
2021-08-11T13:23:26.477Z;ISIN;EZYR6BLJV1Q0;1.1738085;360T;MONE;USD;N/A;4.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459650651L1;false;TPAC,FULJ,ILQD
2021-08-11T13:23:26.477Z;ISIN;EZ4LCZHYN577;1.17383;360T;MONE;USD;N/A;4.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459650651L2;false;TPAC,FULJ,ILQD
2021-08-11T13:23:21.655Z;ISIN;EZ2HWDCJCT27;129.66121;360T;MONE;JPY;N/A;8.0E7;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459649253L1;false;TPAC,FULJ,ILQD
2021-08-11T13:23:21.655Z;ISIN;EZKP0BF5DSJ5;129.66751;360T;MONE;JPY;N/A;8.0E7;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459649253L2;false;TPAC,FULJ,ILQD
2021-08-11T13:23:13.253Z;ISIN;EZ6GJWQZY7H2;1.1740438;360T;MONE;USD;N/A;3300000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459649970;false;FULJ,ILQD
2021-08-11T13:22:43.151Z;ISIN;EZ2X358H1PR7;1.3856783;360T;MONE;USD;N/A;4000000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459646987L1;false;TPAC,FULJ,ILQD
2021-08-11T13:22:43.151Z;ISIN;EZ124J8VVY41;1.3856786;360T;MONE;USD;N/A;4000000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459646987L2;false;TPAC,FULJ,ILQD
2021-08-11T13:21:52.869Z;ISIN;EZ9WBYKLGCV3;1.1746504;360T;MONE;USD;N/A;100000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459632116;false;FULJ,ILQD
2021-08-11T13:21:28.117Z;ISIN;EZYR6BLJV1Q0;1.1739586;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459648794L2;false;TPAC,FULJ,ILQD
2021-08-11T13:21:28.117Z;ISIN;EZBH8SSC2LX5;1.1739373;360T;MONE;USD;N/A;2.5E7;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459648794L1;false;TPAC,FULJ,ILQD
2021-08-11T13:19:36.365Z;ISIN;EZ7MWQ382FR9;1.467838;360T;MONE;CAD;N/A;600000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459648837L1;false;TPAC,FULJ,ILQD
2021-08-11T13:19:36.365Z;ISIN;EZ39N3MY93V8;1.468035;360T;MONE;CAD;N/A;600000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459648837L2;false;TPAC,FULJ,ILQD
2021-08-11T13:19:32.080Z;ISIN;EZ2X358H1PR7;1.38558;360T;MONE;USD;N/A;4000000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459648364L1;false;TPAC,FULJ,ILQD
2021-08-11T13:19:32.080Z;ISIN;EZ124J8VVY41;1.3855813;360T;MONE;USD;N/A;4000000.0;GBP;2021-09-08T00:00:00.000Z;360T;1010000281459648364L2;false;TPAC,FULJ,ILQD
2021-08-11T13:19:09.265Z;ISIN;EZ495BGTHQW9;14.750157;360T;MONE;ZAR;N/A;7.25882739E7;ZAR;2021-09-08T00:00:00.000Z;360T;1010000281459648814;false;FULJ,ILQD
2021-08-11T13:18:34.396Z;ISIN;EZ19T57DS463;1.5915358;360T;MONE;AUD;N/A;100000.0;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459648387L2;false;TPAC,FULJ,ILQD
2021-08-11T13:18:34.396Z;ISIN;EZ3HP4C5NQ68;1.591377;360T;MONE;AUD;N/A;100000.0;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459648387L1;false;TPAC,FULJ,ILQD
2021-08-11T13:18:18.609Z;ISIN;EZ3X2THKXW60;8.6939094;360T;MONE;SEK;N/A;1.0E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459646396L2;false;TPAC,FULJ,ILQD
2021-08-11T13:18:18.609Z;ISIN;EZ51PKNRQL13;8.69935;360T;MONE;SEK;N/A;1.0E8;USD;2021-09-08T00:00:00.000Z;360T;1010000281459646396L1;false;TPAC,FULJ,ILQD
2021-08-11T13:17:36.812Z;ISIN;EZBH8SSC2LX5;1.1732966;360T;MONE;USD;N/A;13982.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459649486;false;FULJ,ILQD
2021-08-11T13:17:35.346Z;ISIN;EZ9GFQ2JHM21;10.1580309;360T;MONE;TRY;N/A;1.6E7;TRY;2021-09-08T00:00:00.000Z;360T;1010000281459648173L1;false;TPAC,FULJ,ILQD
2021-08-11T13:17:35.346Z;ISIN;EZ7VYYSLR0K3;10.16328;360T;MONE;TRY;N/A;1.6E7;TRY;2021-09-08T00:00:00.000Z;360T;1010000281459648173L2;false;TPAC,FULJ,ILQD
2021-08-11T13:16:12.902Z;ISIN;EZ495BGTHQW9;14.745993;360T;MONE;ZAR;N/A;5000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459647748;false;FULJ,ILQD
2021-08-11T13:15:43.848Z;ISIN;EZBH8SSC2LX5;1.1732371;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459650938L1;false;TPAC,FULJ,ILQD
2021-08-11T13:15:43.848Z;ISIN;EZYR6BLJV1Q0;1.1732579;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459650938L2;false;TPAC,FULJ,ILQD
2021-08-11T13:15:26.882Z;ISIN;EZBH8SSC2LX5;1.1732071;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459650907L1;false;TPAC,FULJ,ILQD
2021-08-11T13:15:26.882Z;ISIN;EZYR6BLJV1Q0;1.1732279;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459650907L2;false;TPAC,FULJ,ILQD
2021-08-11T13:15:06.679Z;ISIN;EZYR6BLJV1Q0;1.173349;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459650897L2;false;TPAC,FULJ,ILQD
2021-08-11T13:15:06.679Z;ISIN;EZBH8SSC2LX5;1.173328;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459650897L1;false;TPAC,FULJ,ILQD
2021-08-11T13:13:13.610Z;ISIN;EZFNTSWS44W2;10.4247458;360T;MONE;NOK;N/A;500000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459646542;false;FULJ,ILQD
2021-08-11T12:59:44.062Z;ISIN;EZBHYXQN9WC4;1.17937;360T;MONE;USD;N/A;370000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459644573;false;FULJ,ILQD
2021-08-11T12:59:25.298Z;ISIN;EZ71SLWB2FF1;1.1784862;360T;MONE;USD;N/A;370000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459644498;false;FULJ,ILQD
2021-08-11T12:59:10.101Z;ISIN;EZ495BGTHQW9;14.737736;360T;MONE;ZAR;N/A;5000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459645468;false;FULJ,ILQD
2021-08-11T12:58:50.660Z;ISIN;EZ2PNM1S2KN5;73.822049;360T;MONE;RUB;N/A;7.0E8;RUB;2021-09-08T00:00:00.000Z;360T;1010000281459638200L2;false;TPAC,FULJ,ILQD
2021-08-11T12:58:50.660Z;ISIN;EZ4XW6ZD9T42;73.80986;360T;MONE;RUB;N/A;7.0E8;RUB;2021-09-08T00:00:00.000Z;360T;1010000281459638200L1;false;TPAC,FULJ,ILQD
2021-08-11T12:57:55.172Z;ISIN;EZ7G2M4DWS03;1.1756997;360T;MONE;USD;N/A;4800000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459641873;false;FULJ,ILQD
2021-08-11T12:57:26.340Z;ISIN;EZ4LCZHYN577;1.17338;360T;MONE;USD;N/A;54750.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459643147L1;false;TPAC,FULJ,ILQD
2021-08-11T12:57:26.340Z;ISIN;EZ8K1B180SP8;1.173643;360T;MONE;USD;N/A;54750.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459643147L2;false;TPAC,FULJ,ILQD
2021-08-11T12:57:17.755Z;ISIN;EZ9SCPYLT7B7;1.59114;360T;MONE;AUD;N/A;1.0E7;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459635563L1;false;TPAC,FULJ,ILQD
2021-08-11T12:57:17.755Z;ISIN;EZ3WL4T8HZ38;1.5918529;360T;MONE;AUD;N/A;1.0E7;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459635563L2;false;TPAC,FULJ,ILQD
2021-08-11T12:56:11.326Z;ISIN;EZ9SCPYLT7B7;1.59128;360T;MONE;AUD;N/A;1.7E7;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459635540L1;false;TPAC,FULJ,ILQD
2021-08-11T12:56:11.326Z;ISIN;EZ3WL4T8HZ38;1.5919845;360T;MONE;AUD;N/A;1.7E7;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459635540L2;false;TPAC,FULJ,ILQD
2021-08-11T12:55:25.644Z;ISIN;EZ7VNPH51PY5;0.7371576;360T;MONE;USD;N/A;7.5E7;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459642384L1;false;TPAC,FULJ,ILQD
2021-08-11T12:55:25.644Z;ISIN;EZ6P3JDJNT15;0.73716;360T;MONE;USD;N/A;7.5E7;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459642384L2;false;TPAC,FULJ,ILQD
2021-08-11T12:54:58.838Z;ISIN;EZBH8SSC2LX5;1.1727582;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459637452L1;false;TPAC,FULJ,ILQD
2021-08-11T12:54:58.838Z;ISIN;EZYR6BLJV1Q0;1.1727788;360T;MONE;USD;N/A;2.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459637452L2;false;TPAC,FULJ,ILQD
2021-08-11T12:54:54.108Z;ISIN;EZ3J9129QX19;1.4677654;360T;MONE;CAD;N/A;1.7E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459635366L2;false;TPAC,FULJ,ILQD
2021-08-11T12:54:54.108Z;ISIN;EZ2NX74CC270;1.46683;360T;MONE;CAD;N/A;1.7E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459635366L1;false;TPAC,FULJ,ILQD
2021-08-11T12:54:28.707Z;ISIN;EZV062D4DS24;110.524;360T;MONE;JPY;N/A;1.1E9;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459637377L2;false;TPAC,FULJ,ILQD
2021-08-11T12:54:28.707Z;ISIN;EZ3G1RFTKNR7;110.52472;360T;MONE;JPY;N/A;1.1E9;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459637377L1;false;TPAC,FULJ,ILQD
2021-08-11T12:53:23.523Z;ISIN;EZBH8SSC2LX5;1.1729018;360T;MONE;USD;N/A;500000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459640612;false;FULJ,ILQD
2021-08-11T12:52:00.667Z;ISIN;EZYR6BLJV1Q0;1.1734888;360T;MONE;USD;N/A;1.1015947E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459634694L1;false;TPAC,FULJ,ILQD
2021-08-11T12:52:00.667Z;ISIN;EZ4LCZHYN577;1.17351;360T;MONE;USD;N/A;1.1015947E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459634694L2;false;TPAC,FULJ,ILQD
2021-08-11T12:47:50.513Z;ISIN;EZBH8SSC2LX5;1.1741416;360T;MONE;USD;N/A;140000.0;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459637553;false;FULJ,ILQD
2021-08-11T12:45:50.413Z;ISIN;EZ5RYVR1MYD7;1.176171;360T;MONE;USD;N/A;2000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459637492L1;false;TPAC,FULJ,ILQD
2021-08-11T12:45:50.413Z;ISIN;EZGBMWVQXMN4;1.180507;360T;MONE;USD;N/A;2000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459637492L2;false;TPAC,FULJ,ILQD
2021-08-11T12:44:57.336Z;ISIN;EZ4LCZHYN577;1.17446;360T;MONE;USD;N/A;4.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459636963L2;false;TPAC,FULJ,ILQD
2021-08-11T12:44:57.336Z;ISIN;EZYR6BLJV1Q0;1.174438;360T;MONE;USD;N/A;4.5E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459636963L1;false;TPAC,FULJ,ILQD
2021-08-11T12:44:23.400Z;ISIN;EZ7DL1DCS7H4;1.177333;360T;MONE;USD;N/A;2000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459636422L2;false;TPAC,FULJ,ILQD
2021-08-11T12:44:23.400Z;ISIN;EZBH8SSC2LX5;1.174719;360T;MONE;USD;N/A;2000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459636422L1;false;TPAC,FULJ,ILQD
2021-08-11T12:43:36.360Z;ISIN;EZ4LCZHYN577;1.17453;360T;MONE;USD;N/A;100000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459635454L1;false;TPAC,FULJ,ILQD
2021-08-11T12:43:36.360Z;ISIN;EZVSX88J1Z23;1.17774;360T;MONE;USD;N/A;100000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459635454L2;false;TPAC,FULJ,ILQD
2021-08-11T12:43:27.418Z;ISIN;EZ2YWF0QF490;354.3027;360T;MONE;HUF;N/A;3947091.0;HUF;2021-09-08T00:00:00.000Z;360T;1010000281459635923;false;FULJ,ILQD
2021-08-11T12:43:24.471Z;ISIN;EZ2B6JVH7DJ1;1.4677581;360T;MONE;CAD;N/A;4600000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459636251L2;false;TPAC,FULJ,ILQD
2021-08-11T12:43:24.471Z;ISIN;EZ2NX74CC270;1.46754;360T;MONE;CAD;N/A;4600000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459636251L1;false;TPAC,FULJ,ILQD
2021-08-11T12:43:21.697Z;ISIN;EZ2NX74CC270;1.46754;360T;MONE;CAD;N/A;3.5E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459642601L1;false;TPAC,FULJ,ILQD
2021-08-11T12:43:21.697Z;ISIN;EZ2B6JVH7DJ1;1.467759;360T;MONE;CAD;N/A;3.5E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459642601L2;false;TPAC,FULJ,ILQD
2021-08-11T12:43:16.522Z;ISIN;EZ4LCZHYN577;1.1744;360T;MONE;USD;N/A;100000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459635445L1;false;TPAC,FULJ,ILQD
2021-08-11T12:43:16.522Z;ISIN;EZ321X85YRF5;1.1769048;360T;MONE;USD;N/A;100000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459635445L2;false;TPAC,FULJ,ILQD
2021-08-11T12:42:56.497Z;ISIN;EZ4LCZHYN577;1.1743;360T;MONE;USD;N/A;100000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459635390L1;false;TPAC,FULJ,ILQD
2021-08-11T12:42:56.497Z;ISIN;EZ9DNF2MRNM8;1.1760711;360T;MONE;USD;N/A;100000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459635390L2;false;TPAC,FULJ,ILQD
2021-08-11T12:42:46.814Z;ISIN;EZS86GSQHV93;1.1751879;360T;MONE;USD;N/A;1.25E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459631397L2;false;TPAC,FULJ,ILQD
2021-08-11T12:42:46.814Z;ISIN;EZ4LCZHYN577;1.1745;360T;MONE;USD;N/A;1.25E8;EUR;2021-09-08T00:00:00.000Z;360T;1010000281459631397L1;false;TPAC,FULJ,ILQD
2021-08-11T12:42:43.086Z;ISIN;EZ4G2R6WBC94;7.942302;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459635468L2;false;TPAC,FULJ,ILQD
2021-08-11T12:42:43.086Z;ISIN;EZ2NRX0M4T70;7.60719;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459635468L1;false;TPAC,FULJ,ILQD
2021-08-11T12:42:40.401Z;ISIN;EZ87VDX4LDY8;1.175555;360T;MONE;USD;N/A;100000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459635296L2;false;TPAC,FULJ,ILQD
2021-08-11T12:42:40.401Z;ISIN;EZ4LCZHYN577;1.17448;360T;MONE;USD;N/A;100000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459635296L1;false;TPAC,FULJ,ILQD
2021-08-11T12:42:24.814Z;ISIN;EZ2V30RTYR56;1.1748861;360T;MONE;USD;N/A;100000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459635284L2;false;TPAC,FULJ,ILQD
2021-08-11T12:42:24.814Z;ISIN;EZ4LCZHYN577;1.17449;360T;MONE;USD;N/A;100000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459635284L1;false;TPAC,FULJ,ILQD
2021-08-11T12:42:15.975Z;ISIN;EZRYN0FCD5L0;7.920546;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459635205L2;false;TPAC,FULJ,ILQD
2021-08-11T12:42:15.975Z;ISIN;EZ2NRX0M4T70;7.60763;360T;MONE;CNY;N/A;5000000.0;CNY;2021-09-08T00:00:00.000Z;360T;1010000281459635205L1;false;TPAC,FULJ,ILQD
2021-08-11T12:41:48.737Z;ISIN;EZBH8SSC2LX5;1.1742388;360T;MONE;USD;N/A;10000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459636318;false;FULJ,ILQD
2021-08-11T12:41:31.434Z;ISIN;EZ55M9JGBV98;1.593001;360T;MONE;AUD;N/A;3000000.0;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459634684L2;false;TPAC,FULJ,ILQD
2021-08-11T12:41:31.434Z;ISIN;EZ9SCPYLT7B7;1.59284;360T;MONE;AUD;N/A;3000000.0;AUD;2021-09-08T00:00:00.000Z;360T;1010000281459634684L1;false;TPAC,FULJ,ILQD
2021-08-11T12:41:03.103Z;ISIN;EZYR6BLJV1Q0;1.1741177;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459637044L2;false;TPAC,FULJ,ILQD
2021-08-11T12:41:03.103Z;ISIN;EZBH8SSC2LX5;1.174097;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459637044L1;false;TPAC,FULJ,ILQD
2021-08-11T12:40:41.925Z;ISIN;EZYR6BLJV1Q0;1.1742178;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459637032L2;false;TPAC,FULJ,ILQD
2021-08-11T12:40:41.925Z;ISIN;EZBH8SSC2LX5;1.1741972;360T;MONE;USD;N/A;5.0E7;USD;2021-09-08T00:00:00.000Z;360T;1010000281459637032L1;false;TPAC,FULJ,ILQD
2021-08-11T12:39:41.950Z;ISIN;EZ449NN2QYC7;8.8876342;360T;MONE;NOK;N/A;3000000.0;NOK;2021-09-08T00:00:00.000Z;360T;1010000281459636984L1;false;TPAC,FULJ,ILQD
2021-08-11T12:39:41.950Z;ISIN;EZ77XQGDGF95;8.8877;360T;MONE;NOK;N/A;3000000.0;NOK;2021-09-08T00:00:00.000Z;360T;1010000281459636984L2;false;TPAC,FULJ,ILQD
2021-08-11T12:35:52.201Z;ISIN;EZYR6BLJV1Q0;1.1739982;360T;MONE;USD;N/A;400000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459632461;false;FULJ,ILQD
2021-08-11T12:35:49.386Z;ISIN;EZ1V530XB4M9;20.02385;360T;MONE;MXN;N/A;5000000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459631867;false;FULJ,ILQD
2021-08-11T12:32:10.248Z;ISIN;EZ6DHB7HHJC2;129.93283;360T;MONE;JPY;N/A;8500000.0;JPY;2021-09-08T00:00:00.000Z;360T;1010000281459629444;false;FULJ,ILQD
2021-08-11T12:30:39.663Z;ISIN;EZV4LDGG32T1;1.175319;360T;MONE;USD;N/A;850000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459628544;false;FULJ,ILQD
2021-08-11T12:29:52.383Z;ISIN;EZ1SWPVWWDQ1;1.2533281;360T;MONE;CAD;N/A;1300000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459630473L2;false;TPAC,FULJ,ILQD
2021-08-11T12:29:52.383Z;ISIN;EZ3T2NVX2CN4;1.25331;360T;MONE;CAD;N/A;1300000.0;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459630473L1;false;TPAC,FULJ,ILQD
2021-08-11T12:28:49.140Z;ISIN;EZ3T2NVX2CN4;1.2530667;360T;MONE;CAD;N/A;2.17E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459630123L1;false;TPAC,FULJ,ILQD
2021-08-11T12:28:49.140Z;ISIN;EZ5CZ4QQH3X5;1.25307;360T;MONE;CAD;N/A;2.17E7;CAD;2021-09-08T00:00:00.000Z;360T;1010000281459630123L2;false;TPAC,FULJ,ILQD
2021-08-11T12:28:42.870Z;ISIN;EZBH8SSC2LX5;1.171842;360T;MONE;USD;N/A;1400000.0;USD;2021-09-08T00:00:00.000Z;360T;1010000281459629488;false;FULJ,ILQD
