Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-04T13:37:50.106Z;ISIN;EZH5TWZNFTP7;0.8548222;360T;MONE;GBP;N/A;245000.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659045110L1;false;TPAC,FULJ,ILQD
2023-09-04T13:37:35.756Z;ISIN;EZJJXGL5RQ79;0.874971;360T;MONE;SGD;N/A;1200000.0;SGD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659049788L1;false;TPAC,FULJ,ILQD
2023-09-04T13:37:35.756Z;ISIN;EZNH9MNS9VQ0;0.874967;360T;MONE;SGD;N/A;1200000.0;SGD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659049788L2;false;TPAC,FULJ,ILQD
2023-09-04T13:37:13.796Z;ISIN;EZ6XX64J8D05;1.082214;360T;MONE;USD;N/A;8900000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659050234L2;false;TPAC,FULJ,ILQD
2023-09-04T13:37:13.796Z;ISIN;EZ1YWW8LRF47;1.08035;360T;MONE;USD;N/A;8900000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659050234L1;false;TPAC,FULJ,ILQD
2023-09-04T13:35:18.782Z;ISIN;EZPTTTF4LFW7;26.796984;360T;MONE;TRY;N/A;1.5E7;TRY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659046196L2;false;TPAC,FULJ,ILQD
2023-09-04T13:35:18.782Z;ISIN;EZVMVVJ38S09;26.7825;360T;MONE;TRY;N/A;1.5E7;TRY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659046196L1;false;TPAC,FULJ,ILQD
2023-09-04T13:31:48.682Z;ISIN;EZB0R53DZST1;157.27343;360T;MONE;JPY;N/A;280000.0;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659037124;false;FULJ,ILQD
2023-09-04T13:29:27.481Z;ISIN;EZ4ZR48ZSC57;1.0831684;360T;MONE;USD;N/A;27721.52;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659045983;false;FULJ,ILQD
2023-09-04T13:27:36.967Z;ISIN;EZZFKN1HW751;7.834526;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659047448L1;false;TPAC,FULJ,ILQD
2023-09-04T13:27:36.967Z;ISIN;EZGNC4V4QGQ7;7.833713;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659047448L2;false;TPAC,FULJ,ILQD
2023-09-04T13:26:46.214Z;ISIN;EZ7VMGXNHC75;11.025725;360T;MONE;SEK;N/A;5.47E8;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659044005L1;false;TPAC,FULJ,ILQD
2023-09-04T13:26:46.214Z;ISIN;EZ4XRG8RZ320;11.0094685;360T;MONE;SEK;N/A;5.47E8;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659044005L2;false;TPAC,FULJ,ILQD
2023-09-04T13:26:39.275Z;ISIN;EZQP1LKRBW31;0.88428;360T;MONE;CHF;N/A;2.2E7;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659045184L2;false;TPAC,FULJ,ILQD
2023-09-04T13:26:39.275Z;ISIN;EZ1KLXZWW9G8;0.884372;360T;MONE;CHF;N/A;2.2E7;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659045184L1;false;TPAC,FULJ,ILQD
2023-09-04T13:26:22.354Z;ISIN;EZSMGDYV1BQ5;1.35924;360T;MONE;CAD;N/A;7.4E7;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659045023L1;false;TPAC,FULJ,ILQD
2023-09-04T13:26:22.354Z;ISIN;EZ70X1Z0PQG7;1.3592208;360T;MONE;CAD;N/A;7.4E7;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659045023L2;false;TPAC,FULJ,ILQD
2023-09-04T13:26:05.508Z;ISIN;EZJ87QDWK2V2;0.6461;360T;MONE;USD;N/A;3.0E7;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659044927L2;false;TPAC,FULJ,ILQD
2023-09-04T13:26:05.508Z;ISIN;EZ3XC2PRWLK4;0.6460771;360T;MONE;USD;N/A;3.0E7;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659044927L1;false;TPAC,FULJ,ILQD
2023-09-04T13:26:04.968Z;ISIN;EZZ065ST8ZM3;38.0263;360T;MONE;THB;N/A;7000000.0;THB;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659043581L2;false;TPAC,FULJ,ILQD
2023-09-04T13:26:04.968Z;ISIN;EZZMGNVV7RW8;38.05;360T;MONE;THB;N/A;7000000.0;THB;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659043581L1;false;TPAC,FULJ,ILQD
2023-09-04T13:25:35.066Z;ISIN;EZH5TWZNFTP7;0.85506;360T;MONE;GBP;N/A;8500000.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659040222L1;false;TPAC,FULJ,ILQD
2023-09-04T13:25:35.066Z;ISIN;EZK5GPY5PT03;0.8550706;360T;MONE;GBP;N/A;8500000.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659040222L2;false;TPAC,FULJ,ILQD
2023-09-04T13:25:10.124Z;ISIN;EZNJ06LVVDL1;10.6608758;360T;MONE;NOK;N/A;9.26E7;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659038593L1;false;TPAC,FULJ,ILQD
2023-09-04T13:25:10.124Z;ISIN;EZC1948XD7L9;10.6604;360T;MONE;NOK;N/A;9.26E7;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659038593L2;false;TPAC,FULJ,ILQD
2023-09-04T13:24:56.288Z;ISIN;EZZMGNVV7RW8;38.055;360T;MONE;THB;N/A;1.1E7;THB;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659043108L1;false;TPAC,FULJ,ILQD
2023-09-04T13:24:56.288Z;ISIN;EZ6S6KGD3VH1;37.9475;360T;MONE;THB;N/A;1.1E7;THB;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659043108L2;false;TPAC,FULJ,ILQD
2023-09-04T13:23:43.231Z;ISIN;EZTQFD2PDGY9;4.131494;360T;MONE;PLN;N/A;500000.0;PLN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659043097L1;false;TPAC,FULJ,ILQD
2023-09-04T13:23:43.231Z;ISIN;EZG37H734P94;4.1317;360T;MONE;PLN;N/A;500000.0;PLN;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659043097L2;false;TPAC,FULJ,ILQD
2023-09-04T13:23:17.076Z;ISIN;EZC1948XD7L9;10.66081;360T;MONE;NOK;N/A;1.4E7;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659043036L2;false;TPAC,FULJ,ILQD
2023-09-04T13:23:17.076Z;ISIN;EZNJ06LVVDL1;10.6613463;360T;MONE;NOK;N/A;1.4E7;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659043036L1;false;TPAC,FULJ,ILQD
2023-09-04T13:22:11.428Z;ISIN;EZH5TWZNFTP7;0.8548972;360T;MONE;GBP;N/A;6000000.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659044375L1;false;TPAC,FULJ,ILQD
2023-09-04T13:22:11.428Z;ISIN;EZK5GPY5PT03;0.8549321;360T;MONE;GBP;N/A;6000000.0;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659044375L2;false;TPAC,FULJ,ILQD
2023-09-04T13:22:03.196Z;ISIN;EZBS4J531S48;4.9560472;360T;MONE;RON;N/A;3500000.0;RON;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659041993L2;false;TPAC,FULJ,ILQD
2023-09-04T13:22:03.196Z;ISIN;EZ0XTHCTCNK6;4.9476;360T;MONE;RON;N/A;3500000.0;RON;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659041993L1;false;TPAC,FULJ,ILQD
2023-09-04T13:21:44.079Z;ISIN;EZH5TWZNFTP7;0.8553022;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659038051L1;false;TPAC,FULJ,ILQD
2023-09-04T13:21:44.079Z;ISIN;EZK5GPY5PT03;0.8553351;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659038051L2;false;TPAC,FULJ,ILQD
2023-09-04T13:21:36.693Z;ISIN;EZV1LWN56LS4;4.998;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658956576;false;FULJ,ILQD
2023-09-04T13:21:06.284Z;ISIN;EZ0XTHCTCNK6;4.9471;360T;MONE;RON;N/A;4400000.0;RON;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659041777L1;false;TPAC,FULJ,ILQD
2023-09-04T13:21:06.284Z;ISIN;EZJ60NF7MVW2;4.989029;360T;MONE;RON;N/A;4400000.0;RON;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659041777L2;false;TPAC,FULJ,ILQD
2023-09-04T13:21:01.044Z;ISIN;EZV1LWN56LS4;4.9989;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658947200;false;FULJ,ILQD
2023-09-04T13:20:37.900Z;ISIN;EZNV8471Y6D2;146.48622;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659041585L1;false;TPAC,FULJ,ILQD
2023-09-04T13:20:37.900Z;ISIN;EZ6GVF51JDQ0;146.44005;360T;MONE;JPY;N/A;1.0E9;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659041585L2;false;TPAC,FULJ,ILQD
2023-09-04T13:20:29.161Z;ISIN;EZH5TWZNFTP7;0.8549071;360T;MONE;GBP;N/A;1.4E8;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659038701L1;false;TPAC,FULJ,ILQD
2023-09-04T13:20:29.161Z;ISIN;EZK5GPY5PT03;0.8549395;360T;MONE;GBP;N/A;1.4E8;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659038701L2;false;TPAC,FULJ,ILQD
2023-09-04T13:20:12.955Z;ISIN;EZF9T5F719W2;0.954423;360T;MONE;CHF;N/A;545895.59;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659040321L2;false;TPAC,FULJ,ILQD
2023-09-04T13:20:12.955Z;ISIN;EZ8DMG0QWNL6;0.955645;360T;MONE;CHF;N/A;545895.59;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659040321L1;false;TPAC,FULJ,ILQD
2023-09-04T13:19:14.114Z;ISIN;EZTYJCPL09F2;1.2639063;360T;MONE;USD;N/A;6.23E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659040230L1;false;TPAC,FULJ,ILQD
2023-09-04T13:19:14.114Z;ISIN;EZ1SST0W37C9;1.26391;360T;MONE;USD;N/A;6.23E7;GBP;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659040230L2;false;TPAC,FULJ,ILQD
2023-09-04T13:18:16.433Z;ISIN;EZL7TD7ZHNV0;31.266756;360T;MONE;TRY;N/A;5000000.0;TRY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659042773L2;false;TPAC,FULJ,ILQD
2023-09-04T13:18:16.433Z;ISIN;EZK5QWDGQRY2;29.795088;360T;MONE;TRY;N/A;5000000.0;TRY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659042773L1;false;TPAC,FULJ,ILQD
2023-09-04T13:18:14.078Z;ISIN;EZYM9M89JLY0;6.89752;360T;MONE;DKK;N/A;7000000.0;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659039847L2;false;TPAC,FULJ,ILQD
2023-09-04T13:18:14.078Z;ISIN;EZRHXZDJ9RH5;6.8979144;360T;MONE;DKK;N/A;7000000.0;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659039847L1;false;TPAC,FULJ,ILQD
2023-09-04T13:17:21.382Z;ISIN;EZM2SDFY64K8;28.94584;360T;MONE;TRY;N/A;1500000.0;TRY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659042648L1;false;TPAC,FULJ,ILQD
2023-09-04T13:17:21.382Z;ISIN;EZL7TD7ZHNV0;31.264694;360T;MONE;TRY;N/A;1500000.0;TRY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659042648L2;false;TPAC,FULJ,ILQD
2023-09-04T13:15:22.728Z;ISIN;EZ70X1Z0PQG7;1.3591507;360T;MONE;CAD;N/A;7.1E7;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659038458L1;false;TPAC,FULJ,ILQD
2023-09-04T13:15:22.728Z;ISIN;EZ6LJVQ3ZKL2;1.3589094;360T;MONE;CAD;N/A;7.1E7;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659038458L2;false;TPAC,FULJ,ILQD
2023-09-04T13:14:39.301Z;ISIN;EZ70X1Z0PQG7;1.3592409;360T;MONE;CAD;N/A;7.6E7;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659038393L2;false;TPAC,FULJ,ILQD
2023-09-04T13:14:39.301Z;ISIN;EZSMGDYV1BQ5;1.35926;360T;MONE;CAD;N/A;7.6E7;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659038393L1;false;TPAC,FULJ,ILQD
2023-09-04T13:13:59.104Z;ISIN;EZ3XC2PRWLK4;0.6463879;360T;MONE;USD;N/A;1700000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659037833L1;false;TPAC,FULJ,ILQD
2023-09-04T13:13:59.104Z;ISIN;EZJ87QDWK2V2;0.64641;360T;MONE;USD;N/A;1700000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659037833L2;false;TPAC,FULJ,ILQD
2023-09-04T13:13:17.023Z;ISIN;EZ744TXZL6B4;4.93491;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658946288;false;FULJ,ILQD
2023-09-04T13:13:00.813Z;ISIN;EZ6GVF51JDQ0;146.416;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659043688L2;false;TPAC,FULJ,ILQD
2023-09-04T13:13:00.813Z;ISIN;EZ3VX3DSTFQ8;146.439;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659043688L1;false;TPAC,FULJ,ILQD
2023-09-04T13:12:56.650Z;ISIN;EZPTTTF4LFW7;26.791083;360T;MONE;TRY;N/A;4000000.0;TRY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659041406;false;FULJ,ILQD
2023-09-04T13:12:49.955Z;ISIN;EZ744TXZL6B4;4.9344;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658945195;false;FULJ,ILQD
2023-09-04T13:12:26.732Z;ISIN;EZHJ2L7JC681;1.6830852;360T;MONE;NZD;N/A;2000000.0;NZD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659042436L2;false;TPAC,FULJ,ILQD
2023-09-04T13:12:26.732Z;ISIN;EZJJK69KJMW5;1.6830944;360T;MONE;NZD;N/A;2000000.0;NZD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659042436L1;false;TPAC,FULJ,ILQD
2023-09-04T13:12:12.895Z;ISIN;EZPTTTF4LFW7;26.790173;360T;MONE;TRY;N/A;1.18E7;TRY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659040386;false;FULJ,ILQD
2023-09-04T13:11:39.762Z;ISIN;EZ744TXZL6B4;4.933;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658945063;false;FULJ,ILQD
2023-09-04T13:11:14.357Z;ISIN;EZ744TXZL6B4;4.93291;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658940392;false;FULJ,ILQD
2023-09-04T13:10:38.872Z;ISIN;EZRHXZDJ9RH5;6.899784;360T;MONE;DKK;N/A;3.0E7;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659042107L1;false;TPAC,FULJ,ILQD
2023-09-04T13:10:38.872Z;ISIN;EZDDZQ7SJ289;6.8970747;360T;MONE;DKK;N/A;3.0E7;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659042107L2;false;TPAC,FULJ,ILQD
2023-09-04T13:05:23.818Z;ISIN;EZDD6FN3V9R4;6750.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659041420;false;FULJ,ILQD
2023-09-04T12:58:46.376Z;ISIN;EZ16D0MPJR33;4.95653;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658934148;false;FULJ,ILQD
2023-09-04T12:58:06.313Z;ISIN;EZ16D0MPJR33;4.96012;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658934048;false;FULJ,ILQD
2023-09-04T12:56:46.647Z;ISIN;EZ3VX3DSTFQ8;146.436;360T;MONE;JPY;N/A;6.0E7;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659039700L2;false;TPAC,FULJ,ILQD
2023-09-04T12:56:46.647Z;ISIN;EZNV8471Y6D2;146.45942;360T;MONE;JPY;N/A;6.0E7;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659039700L1;false;TPAC,FULJ,ILQD
2023-09-04T12:56:01.629Z;ISIN;EZ653L8ZCRN1;0.955058;360T;MONE;CHF;N/A;3000000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659031820L1;false;TPAC,FULJ,ILQD
2023-09-04T12:56:01.629Z;ISIN;EZLNNBX7GYN4;0.95496;360T;MONE;CHF;N/A;3000000.0;CHF;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659031820L2;false;TPAC,FULJ,ILQD
2023-09-04T12:55:50.203Z;ISIN;EZ16D0MPJR33;4.95812;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658930178;false;FULJ,ILQD
2023-09-04T12:55:26.080Z;ISIN;EZ16D0MPJR33;4.9585;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658930032;false;FULJ,ILQD
2023-09-04T12:53:50.779Z;ISIN;EZV1LWN56LS4;5.0203;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658906158;false;FULJ,ILQD
2023-09-04T12:52:37.001Z;ISIN;EZV1LWN56LS4;5.0203;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658906024;false;FULJ,ILQD
2023-09-04T12:50:59.681Z;ISIN;EZ16D0MPJR33;4.96001;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658905987;false;FULJ,ILQD
2023-09-04T12:50:36.821Z;ISIN;EZRQ1HN79CS6;11.0305;360T;MONE;SEK;N/A;4950000.0;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659033488L2;false;TPAC,FULJ,ILQD
2023-09-04T12:50:36.821Z;ISIN;EZ7VMGXNHC75;11.0310398;360T;MONE;SEK;N/A;4950000.0;SEK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659033488L1;false;TPAC,FULJ,ILQD
2023-09-04T12:50:33.554Z;ISIN;EZ16D0MPJR33;4.95912;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658905952;false;FULJ,ILQD
2023-09-04T12:50:04.242Z;ISIN;EZC1948XD7L9;10.6679;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659033271L2;false;TPAC,FULJ,ILQD
2023-09-04T12:50:04.242Z;ISIN;EZNJ06LVVDL1;10.6683;360T;MONE;NOK;N/A;6100000.0;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659033271L1;false;TPAC,FULJ,ILQD
2023-09-04T12:49:33.223Z;ISIN;EZNV8471Y6D2;146.41438;360T;MONE;JPY;N/A;1.15E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659033265L1;false;TPAC,FULJ,ILQD
2023-09-04T12:49:33.223Z;ISIN;EZ3VX3DSTFQ8;146.391;360T;MONE;JPY;N/A;1.15E8;JPY;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659033265L2;false;TPAC,FULJ,ILQD
2023-09-04T12:49:14.383Z;ISIN;EZ16D0MPJR33;4.95921;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902192;false;FULJ,ILQD
2023-09-04T12:48:55.765Z;ISIN;EZRHXZDJ9RH5;6.9022353;360T;MONE;DKK;N/A;4850000.0;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659032805L1;false;TPAC,FULJ,ILQD
2023-09-04T12:48:55.765Z;ISIN;EZDDZQ7SJ289;6.8995081;360T;MONE;DKK;N/A;4850000.0;DKK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659032805L2;false;TPAC,FULJ,ILQD
2023-09-04T12:48:22.879Z;ISIN;EZ16D0MPJR33;4.95912;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902168;false;FULJ,ILQD
2023-09-04T12:48:16.397Z;ISIN;EZSMGDYV1BQ5;1.35991;360T;MONE;CAD;N/A;600000.0;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659032672L1;false;TPAC,FULJ,ILQD
2023-09-04T12:48:16.397Z;ISIN;EZ70X1Z0PQG7;1.3598906;360T;MONE;CAD;N/A;600000.0;CAD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659032672L2;false;TPAC,FULJ,ILQD
2023-09-04T12:47:58.191Z;ISIN;EZ1QDWWHGKD6;1.07984;360T;MONE;USD;N/A;166350.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659036997L1;false;TPAC,FULJ,ILQD
2023-09-04T12:47:58.191Z;ISIN;EZ3B83217CF4;1.080981;360T;MONE;USD;N/A;165000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659036997L2;false;TPAC,FULJ,ILQD
2023-09-04T12:45:57.373Z;ISIN;EZJ87QDWK2V2;0.64605;360T;MONE;USD;N/A;500000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659031183L2;false;TPAC,FULJ,ILQD
2023-09-04T12:45:57.373Z;ISIN;EZ3XC2PRWLK4;0.6460265;360T;MONE;USD;N/A;500000.0;AUD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659031183L1;false;TPAC,FULJ,ILQD
2023-09-04T12:43:54.678Z;ISIN;EZV1LWN56LS4;5.0163;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902142;false;FULJ,ILQD
2023-09-04T12:43:49.611Z;ISIN;EZ3B83217CF4;1.0808407;360T;MONE;USD;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659034915L2;false;TPAC,FULJ,ILQD
2023-09-04T12:43:49.611Z;ISIN;EZ1YWW8LRF47;1.0797496;360T;MONE;USD;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659034915L1;false;TPAC,FULJ,ILQD
2023-09-04T12:43:31.761Z;ISIN;EZV1LWN56LS4;5.0154;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902082;false;FULJ,ILQD
2023-09-04T12:43:00.038Z;ISIN;EZ7Y5MW4RS90;1.0844286;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659029596L2;false;TPAC,FULJ,ILQD
2023-09-04T12:43:00.038Z;ISIN;EZ1QDWWHGKD6;1.0797;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659029596L1;false;TPAC,FULJ,ILQD
2023-09-04T12:42:45.154Z;ISIN;EZ16D0MPJR33;4.95587;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902060;false;FULJ,ILQD
2023-09-04T12:42:01.775Z;ISIN;EZ16D0MPJR33;4.95462;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36658902051;false;FULJ,ILQD
2023-09-04T12:41:56.323Z;ISIN;EZZNQ507MT74;1.4620785;360T;MONE;SGD;N/A;112248.3;SGD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659030690L2;false;TPAC,FULJ,ILQD
2023-09-04T12:41:56.323Z;ISIN;EZPWPBMV6297;1.4620427;360T;MONE;SGD;N/A;112248.3;SGD;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659030690L1;false;TPAC,FULJ,ILQD
2023-09-04T12:41:02.969Z;ISIN;EZ1QDWWHGKD6;1.0798;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659029580L1;false;TPAC,FULJ,ILQD
2023-09-04T12:41:02.969Z;ISIN;EZ7Y5MW4RS90;1.0845271;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659029580L2;false;TPAC,FULJ,ILQD
2023-09-04T12:39:33.961Z;ISIN;EZM5R8Q6LVH3;0.0828861;360T;MONE;CHF;N/A;5.0E7;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659029452L2;false;TPAC,FULJ,ILQD
2023-09-04T12:39:33.961Z;ISIN;EZF0S04PPNF3;0.0829655;360T;MONE;CHF;N/A;5.0E7;NOK;2023-10-02T00:00:00.000Z;360T;529900P0204W9HA8JP36659029452L1;false;TPAC,FULJ,ILQD
