Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-10T15:29:24.501Z;ISIN;EZ777STFX534;7.921;360T;MONE;CNY;N/A;3700000.0;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362076898L1;false;TPAC,FULJ,ILQD
2020-03-10T15:29:20.786Z;ISIN;EZ777STFX534;7.91964;360T;MONE;CNY;N/A;3700000.0;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362076860L1;false;TPAC,FULJ,ILQD
2020-03-10T15:29:20.786Z;ISIN;EZWRS8B0MN25;8.1288971;360T;MONE;CNY;N/A;3700000.0;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362076860L2;false;TPAC,FULJ,ILQD
2020-03-10T15:28:55.976Z;ISIN;EZ229PCWQNG6;4.279066;360T;MONE;SAR;N/A;5000000.0;SAR;2020-04-07T00:00:00.000Z;360T;1010000281362069360;false;FULJ,ILQD
2020-03-10T15:28:52.181Z;ISIN;EZ3P06NJ3QC5;1.14528;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362071991L2;false;TPAC,FULJ,ILQD
2020-03-10T15:28:52.181Z;ISIN;EZ2C6FJXC4P6;1.142036;360T;MONE;USD;N/A;1.0E7;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362071991L1;false;TPAC,FULJ,ILQD
2020-03-10T15:27:27.109Z;ISIN;EZ69SZZJ8N18;16.07939;360T;MONE;ZAR;N/A;6.1E7;ZAR;2020-04-07T00:00:00.000Z;360T;1010000281362075544L2;false;TPAC,FULJ,ILQD
2020-03-10T15:27:27.109Z;ISIN;EZ5J1PDN1GL0;16.07691;360T;MONE;ZAR;N/A;6.1E7;ZAR;2020-04-07T00:00:00.000Z;360T;1010000281362075544L1;false;TPAC,FULJ,ILQD
2020-03-10T15:26:38.780Z;ISIN;EZ3637GGRKD9;1.166197;360T;MONE;USD;N/A;5000000.0;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362075443L2;false;TPAC,FULJ,ILQD
2020-03-10T15:26:38.780Z;ISIN;EZ7XLVWZJRN4;1.1382;360T;MONE;USD;N/A;5000000.0;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362075443L1;false;TPAC,FULJ,ILQD
2020-03-10T15:24:42.903Z;ISIN;EZ1RQM3PJS57;103.51095;360T;MONE;JPY;N/A;1.5E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362071000L1;false;TPAC,FULJ,ILQD
2020-03-10T15:24:42.903Z;ISIN;EZ9QYYWKKSR0;103.508;360T;MONE;JPY;N/A;1.5E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362071000L2;false;TPAC,FULJ,ILQD
2020-03-10T15:24:36.737Z;ISIN;EZB7ZPDFF9Y8;0.93127;360T;MONE;CHF;N/A;1100000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362069986L1;false;TPAC,FULJ,ILQD
2020-03-10T15:24:36.737Z;ISIN;EZ1S3M1G1NC8;0.923518;360T;MONE;CHF;N/A;1100000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362069986L2;false;TPAC,FULJ,ILQD
2020-03-10T15:23:54.319Z;ISIN;EZV68F0HWST5;4.284395;360T;MONE;SAR;N/A;5000000.0;SAR;2020-04-07T00:00:00.000Z;360T;1010000281362068294;false;FULJ,ILQD
2020-03-10T15:22:50.397Z;ISIN;EZ3P06NJ3QC5;1.144921;360T;MONE;USD;N/A;47621.64;USD;2020-04-07T00:00:00.000Z;360T;1010000281362070443L2;false;TPAC,FULJ,ILQD
2020-03-10T15:22:50.397Z;ISIN;EZ7XLVWZJRN4;1.13746;360T;MONE;USD;N/A;47621.64;USD;2020-04-07T00:00:00.000Z;360T;1010000281362070443L1;false;TPAC,FULJ,ILQD
2020-03-10T15:22:29.313Z;ISIN;EZ2C6FJXC4P6;1.141654;360T;MONE;USD;N/A;34136.15;USD;2020-04-07T00:00:00.000Z;360T;1010000281362070133L2;false;TPAC,FULJ,ILQD
2020-03-10T15:22:29.313Z;ISIN;EZ7XLVWZJRN4;1.13752;360T;MONE;USD;N/A;34136.15;USD;2020-04-07T00:00:00.000Z;360T;1010000281362070133L1;false;TPAC,FULJ,ILQD
2020-03-10T15:22:13.207Z;ISIN;EZ7XLVWZJRN4;1.1375;360T;MONE;USD;N/A;809674.68;USD;2020-04-07T00:00:00.000Z;360T;1010000281362069943L1;false;TPAC,FULJ,ILQD
2020-03-10T15:22:13.207Z;ISIN;EZV6B42333X9;1.139238;360T;MONE;USD;N/A;809674.68;USD;2020-04-07T00:00:00.000Z;360T;1010000281362069943L2;false;TPAC,FULJ,ILQD
2020-03-10T15:20:31.490Z;ISIN;EZ7CVVQDJGB4;1.136705;360T;MONE;USD;N/A;1.0E8;USD;2020-04-07T00:00:00.000Z;360T;1010000281362074057L1;false;TPAC,FULJ,ILQD
2020-03-10T15:20:31.490Z;ISIN;EZ5DXF5K8396;1.136747;360T;MONE;USD;N/A;1.0E8;USD;2020-04-07T00:00:00.000Z;360T;1010000281362074057L2;false;TPAC,FULJ,ILQD
2020-03-10T15:20:11.612Z;ISIN;EZ7N89S16BQ2;71.986725;360T;MONE;RUB;N/A;4.75E8;RUB;2020-04-07T00:00:00.000Z;360T;1010000281362073654L2;false;TPAC,FULJ,ILQD
2020-03-10T15:20:11.612Z;ISIN;EZ5M3PZTPZ83;71.97666;360T;MONE;RUB;N/A;4.75E8;RUB;2020-04-07T00:00:00.000Z;360T;1010000281362073654L1;false;TPAC,FULJ,ILQD
2020-03-10T15:19:38.615Z;ISIN;EZ5H6TW38JG8;6.164895;360T;MONE;TRY;N/A;1.6925E7;TRY;2020-04-07T00:00:00.000Z;360T;1010000281362059612;false;FULJ,ILQD
2020-03-10T15:19:29.971Z;ISIN;EZ1ZSC51JYS6;1.059526;360T;MONE;CHF;N/A;1.8E8;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362073161L1;false;TPAC,FULJ,ILQD
2020-03-10T15:19:29.971Z;ISIN;EZ26SSJQ8MV0;1.0595139;360T;MONE;CHF;N/A;1.8E8;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362073161L2;false;TPAC,FULJ,ILQD
2020-03-10T15:16:59.179Z;ISIN;EZ7TFZ4RZ5G0;0.874703;360T;MONE;GBP;N/A;1.015E8;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362071842L2;false;TPAC,FULJ,ILQD
2020-03-10T15:16:59.179Z;ISIN;EZ571JKYJPG3;0.87468;360T;MONE;GBP;N/A;1.015E8;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362071842L1;false;TPAC,FULJ,ILQD
2020-03-10T15:15:49.943Z;ISIN;EZB7ZPDFF9Y8;0.93231;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362069077L1;false;TPAC,FULJ,ILQD
2020-03-10T15:15:49.943Z;ISIN;EZVGV3PSXHL4;0.93194;360T;MONE;CHF;N/A;5.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362069077L2;false;TPAC,FULJ,ILQD
2020-03-10T15:15:07.525Z;ISIN;EZ7CVVQDJGB4;1.136537;360T;MONE;USD;N/A;1.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362068121L1;false;TPAC,FULJ,ILQD
2020-03-10T15:15:07.525Z;ISIN;EZ5DXF5K8396;1.1365859;360T;MONE;USD;N/A;1.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362068121L2;false;TPAC,FULJ,ILQD
2020-03-10T15:14:47.248Z;ISIN;EZ3T3MWCMB30;1.2995724;360T;MONE;USD;N/A;2.0E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362065631L1;false;TPAC,FULJ,ILQD
2020-03-10T15:14:47.248Z;ISIN;EZ6R8Z60ML83;1.2995913;360T;MONE;USD;N/A;2.0E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362065631L2;false;TPAC,FULJ,ILQD
2020-03-10T15:14:12.696Z;ISIN;EZ5DXF5K8396;1.136593;360T;MONE;USD;N/A;3000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362048063;false;FULJ,ILQD
2020-03-10T15:11:56.460Z;ISIN;EZ22L57JV4P5;72.1132;360T;MONE;RUB;N/A;5000000.0;RUB;2020-04-07T00:00:00.000Z;360T;1010000281362066528L2;false;TPAC,FULJ,ILQD
2020-03-10T15:11:56.460Z;ISIN;EZ3DPRGWY2C4;71.9645;360T;MONE;RUB;N/A;5000000.0;RUB;2020-04-07T00:00:00.000Z;360T;1010000281362066528L1;false;TPAC,FULJ,ILQD
2020-03-10T15:08:04.856Z;ISIN;EZ1RQM3PJS57;103.9432;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362064376L1;false;TPAC,FULJ,ILQD
2020-03-10T15:08:04.856Z;ISIN;EZ410FCQT3P8;103.8855;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362064376L2;false;TPAC,FULJ,ILQD
2020-03-10T15:02:23.385Z;ISIN;EZ7CVVQDJGB4;1.137439;360T;MONE;USD;N/A;3.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362063643L1;false;TPAC,FULJ,ILQD
2020-03-10T15:02:23.385Z;ISIN;EZ5DXF5K8396;1.1374925;360T;MONE;USD;N/A;3.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362063643L2;false;TPAC,FULJ,ILQD
2020-03-10T15:01:12.257Z;ISIN;EZ401L916LD3;7.0715437;360T;MONE;CNY;N/A;2.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362061287L2;false;TPAC,FULJ,ILQD
2020-03-10T15:01:12.257Z;ISIN;EZVJ69Q36TF3;6.96546;360T;MONE;CNY;N/A;2.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362061287L1;false;TPAC,FULJ,ILQD
2020-03-10T15:00:49.792Z;ISIN;EZ91BPWS51K5;7.77116;360T;MONE;HKD;N/A;8.4E7;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362059128L2;false;TPAC,FULJ,ILQD
2020-03-10T15:00:49.792Z;ISIN;EZ2KBZXV4JS4;7.7713224;360T;MONE;HKD;N/A;8.4E7;HKD;2020-04-07T00:00:00.000Z;360T;1010000281362059128L1;false;TPAC,FULJ,ILQD
2020-03-10T14:57:08.332Z;ISIN;EZ24K9X8RH96;9.47308;360T;MONE;SEK;N/A;2.6E8;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362063364L2;false;TPAC,FULJ,ILQD
2020-03-10T14:57:08.332Z;ISIN;EZ3GQ67LL2C7;9.4734575;360T;MONE;SEK;N/A;2.6E8;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362063364L1;false;TPAC,FULJ,ILQD
2020-03-10T14:56:44.590Z;ISIN;EZ24K9X8RH96;9.47069;360T;MONE;SEK;N/A;3.0E8;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362063244L2;false;TPAC,FULJ,ILQD
2020-03-10T14:56:44.590Z;ISIN;EZ3GQ67LL2C7;9.4710673;360T;MONE;SEK;N/A;3.0E8;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362063244L1;false;TPAC,FULJ,ILQD
2020-03-10T14:55:53.520Z;ISIN;EZ24K9X8RH96;9.4729;360T;MONE;SEK;N/A;3.0E8;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362063092L2;false;TPAC,FULJ,ILQD
2020-03-10T14:55:53.520Z;ISIN;EZ3GQ67LL2C7;9.4732774;360T;MONE;SEK;N/A;3.0E8;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362063092L1;false;TPAC,FULJ,ILQD
2020-03-10T14:55:05.594Z;ISIN;EZVZVTFPP1X9;6.570695;360T;MONE;DKK;N/A;1.3E8;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362063017L1;false;TPAC,FULJ,ILQD
2020-03-10T14:55:05.594Z;ISIN;EZ2X4GGFYS35;6.57033;360T;MONE;DKK;N/A;1.3E8;DKK;2020-04-07T00:00:00.000Z;360T;1010000281362063017L2;false;TPAC,FULJ,ILQD
2020-03-10T14:54:30.551Z;ISIN;EZ54W79PT0R7;1.137207;360T;MONE;USD;N/A;190000.0;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362060660;false;FULJ,ILQD
2020-03-10T14:54:02.744Z;ISIN;EZ3DPRGWY2C4;71.95549;360T;MONE;RUB;N/A;5000000.0;RUB;2020-04-07T00:00:00.000Z;360T;1010000281362062182;false;FULJ,ILQD
2020-03-10T14:52:54.798Z;ISIN;EZ3K34G59FW7;0.87433;360T;MONE;GBP;N/A;3.99E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362062365L1;false;TPAC,FULJ,ILQD
2020-03-10T14:52:54.798Z;ISIN;EZ296SJJN8S3;0.8767837;360T;MONE;GBP;N/A;4.0E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362062365L2;false;TPAC,FULJ,ILQD
2020-03-10T14:52:27.028Z;ISIN;EZ5DXF5K8396;1.136831;360T;MONE;USD;N/A;75000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362060762;false;FULJ,ILQD
2020-03-10T14:51:24.720Z;ISIN;EZ1Z5LC5KBC2;20.8885;360T;MONE;MXN;N/A;1.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362060635L1;false;TPAC,FULJ,ILQD
2020-03-10T14:51:24.720Z;ISIN;EZ9WSQJ9R7W1;20.892;360T;MONE;MXN;N/A;1.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362060635L2;false;TPAC,FULJ,ILQD
2020-03-10T14:51:16.406Z;ISIN;EZ7CVVQDJGB4;1.1371643;360T;MONE;USD;N/A;4.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362058216L1;false;TPAC,FULJ,ILQD
2020-03-10T14:51:16.406Z;ISIN;EZ5DXF5K8396;1.1372152;360T;MONE;USD;N/A;4.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362058216L2;false;TPAC,FULJ,ILQD
2020-03-10T14:50:33.526Z;ISIN;EZ3K34G59FW7;0.8746;360T;MONE;GBP;N/A;2.795E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362062304L1;false;TPAC,FULJ,ILQD
2020-03-10T14:50:33.526Z;ISIN;EZ296SJJN8S3;0.877063;360T;MONE;GBP;N/A;2.8E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362062304L2;false;TPAC,FULJ,ILQD
2020-03-10T14:50:04.457Z;ISIN;EZV6B42333X9;1.138535;360T;MONE;USD;N/A;1.4066E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362057996L2;false;TPAC,FULJ,ILQD
2020-03-10T14:50:04.457Z;ISIN;EZ7XLVWZJRN4;1.13679;360T;MONE;USD;N/A;1.4066E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362057996L1;false;TPAC,FULJ,ILQD
2020-03-10T14:49:25.561Z;ISIN;EZV6B42333X9;1.13844;360T;MONE;USD;N/A;4.0E7;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362059703L2;false;TPAC,FULJ,ILQD
2020-03-10T14:49:25.561Z;ISIN;EZ7XLVWZJRN4;1.1367;360T;MONE;USD;N/A;4.0E7;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362059703L1;false;TPAC,FULJ,ILQD
2020-03-10T14:48:24.066Z;ISIN;EZ9B71LFG143;10.852615;360T;MONE;NOK;N/A;9000000.0;NOK;2020-04-07T00:00:00.000Z;360T;1010000281362059381L1;false;TPAC,FULJ,ILQD
2020-03-10T14:48:24.066Z;ISIN;EZ4ZPNFR6JG1;10.857697;360T;MONE;NOK;N/A;9000000.0;NOK;2020-04-07T00:00:00.000Z;360T;1010000281362059381L2;false;TPAC,FULJ,ILQD
2020-03-10T14:45:45.193Z;ISIN;EZM0WP1RLYG6;0.931201;360T;MONE;CHF;N/A;2.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362061567L2;false;TPAC,FULJ,ILQD
2020-03-10T14:45:45.193Z;ISIN;EZB7ZPDFF9Y8;0.9329;360T;MONE;CHF;N/A;2.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362061567L1;false;TPAC,FULJ,ILQD
2020-03-10T14:43:11.349Z;ISIN;EZ5RNXYK5W28;1.1423474;360T;MONE;USD;N/A;700000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362055590;false;FULJ,ILQD
2020-03-10T14:42:37.611Z;ISIN;EZ1RQM3PJS57;104.2261;360T;MONE;JPY;N/A;6.181E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362055506L1;false;TPAC,FULJ,ILQD
2020-03-10T14:42:37.611Z;ISIN;EZ9QYYWKKSR0;104.222;360T;MONE;JPY;N/A;6.181E8;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362055506L2;false;TPAC,FULJ,ILQD
2020-03-10T14:42:10.172Z;ISIN;EZB7ZPDFF9Y8;0.93227;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362055425L2;false;TPAC,FULJ,ILQD
2020-03-10T14:42:10.172Z;ISIN;EZ656SNDTGH7;0.9323234;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362055425L1;false;TPAC,FULJ,ILQD
2020-03-10T14:42:05.102Z;ISIN;EZ6R8Z60ML83;1.299933;360T;MONE;USD;N/A;8.0E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362054783L1;false;TPAC,FULJ,ILQD
2020-03-10T14:42:05.102Z;ISIN;EZ12YLFCRZP6;1.29995;360T;MONE;USD;N/A;8.0E7;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362054783L2;false;TPAC,FULJ,ILQD
2020-03-10T14:41:49.671Z;ISIN;EZ6JGDWWY3Q0;0.6534;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362054711L2;false;TPAC,FULJ,ILQD
2020-03-10T14:41:49.671Z;ISIN;EZ95LLLXJMC5;0.65339;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-07T00:00:00.000Z;360T;1010000281362054711L1;false;TPAC,FULJ,ILQD
2020-03-10T14:39:51.832Z;ISIN;EZ7XLVWZJRN4;1.13615;360T;MONE;USD;N/A;779583.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362057935L2;false;TPAC,FULJ,ILQD
2020-03-10T14:39:51.832Z;ISIN;EZ5DXF5K8396;1.136095;360T;MONE;USD;N/A;779583.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362057935L1;false;TPAC,FULJ,ILQD
2020-03-10T14:39:50.417Z;ISIN;EZ5SB5YLB7M6;1.0597924;360T;MONE;CHF;N/A;440000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362055285L2;false;TPAC,FULJ,ILQD
2020-03-10T14:39:50.417Z;ISIN;EZBLW1JL7613;1.05984;360T;MONE;CHF;N/A;440000.0;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362055285L1;false;TPAC,FULJ,ILQD
2020-03-10T14:39:18.168Z;ISIN;EZ7PW8PDC381;1.0580107;360T;MONE;CHF;N/A;3.0E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362055257L2;false;TPAC,FULJ,ILQD
2020-03-10T14:39:18.168Z;ISIN;EZ4SBJ6SLWB1;1.0596079;360T;MONE;CHF;N/A;3.0E7;CHF;2020-04-07T00:00:00.000Z;360T;1010000281362055257L1;false;TPAC,FULJ,ILQD
2020-03-10T14:35:41.932Z;ISIN;EZ36N3M56V18;3.4952;360T;MONE;PEN;N/A;400000.0;PEN;2020-04-07T00:00:00.000Z;360T;1010000281362056198;false;FULJ,ILQD
2020-03-10T14:35:26.588Z;ISIN;EZ7S15QT9N88;118.491;360T;MONE;JPY;N/A;1800000.0;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362056217;false;FULJ,ILQD
2020-03-10T14:35:09.962Z;ISIN;EZ1PNQM32Z05;1.1371861;360T;MONE;USD;N/A;800000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362054200;false;FULJ,ILQD
2020-03-10T14:35:09.118Z;ISIN;EZ1PNQM32Z05;1.1371661;360T;MONE;USD;N/A;500000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362053814;false;FULJ,ILQD
2020-03-10T14:35:09.099Z;ISIN;EZ5NHGHCX509;1.1374859;360T;MONE;USD;N/A;8000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362054050;false;FULJ,ILQD
2020-03-10T14:35:08.158Z;ISIN;EZ5NHGHCX509;1.1374827;360T;MONE;USD;N/A;2300000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362053806;false;FULJ,ILQD
2020-03-10T14:35:06.767Z;ISIN;EZ5NHGHCX509;1.1374587;360T;MONE;USD;N/A;1900000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362053665;false;FULJ,ILQD
2020-03-10T14:34:19.025Z;ISIN;EZ10Z8R8RXZ6;1.139878;360T;MONE;USD;N/A;4000000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362055846;false;FULJ,ILQD
2020-03-10T14:32:21.109Z;ISIN;EZ7CVVQDJGB4;1.136436;360T;MONE;USD;N/A;8.8E7;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362053431L1;false;TPAC,FULJ,ILQD
2020-03-10T14:32:21.109Z;ISIN;EZ5DXF5K8396;1.136487;360T;MONE;USD;N/A;8.8E7;EUR;2020-04-07T00:00:00.000Z;360T;1010000281362053431L2;false;TPAC,FULJ,ILQD
2020-03-10T14:30:02.137Z;ISIN;EZ148Q6YH5R2;0.874773;360T;MONE;GBP;N/A;700000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362054028;false;FULJ,ILQD
2020-03-10T14:28:27.217Z;ISIN;EZ4KFN089ZW7;1.568581;360T;MONE;CAD;N/A;75000.0;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362052902;false;FULJ,ILQD
2020-03-10T14:22:28.121Z;ISIN;EZ8766SCX7G6;1.1366379;360T;MONE;USD;N/A;2.6522E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362049760L2;false;TPAC,FULJ,ILQD
2020-03-10T14:22:28.121Z;ISIN;EZ7XLVWZJRN4;1.13588;360T;MONE;USD;N/A;2.6522E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362049760L1;false;TPAC,FULJ,ILQD
2020-03-10T14:21:59.433Z;ISIN;EZ9WSQJ9R7W1;20.7858;360T;MONE;MXN;N/A;1.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362051318L2;false;TPAC,FULJ,ILQD
2020-03-10T14:21:59.433Z;ISIN;EZ1Z5LC5KBC2;20.7823;360T;MONE;MXN;N/A;1.0E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362051318L1;false;TPAC,FULJ,ILQD
2020-03-10T14:19:41.920Z;ISIN;EZ96FB2M54Y4;1.1370462;360T;MONE;USD;N/A;200000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362053205;false;FULJ,ILQD
2020-03-10T14:19:40.873Z;ISIN;EZ5DM0C9DYD1;118.637;360T;MONE;JPY;N/A;4899700.0;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362047528;false;FULJ,ILQD
2020-03-10T14:16:45.627Z;ISIN;EZ3GQ67LL2C7;9.475879;360T;MONE;SEK;N/A;1.2E7;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362046835L1;false;TPAC,FULJ,ILQD
2020-03-10T14:16:45.627Z;ISIN;EZ24K9X8RH96;9.47549;360T;MONE;SEK;N/A;1.2E7;SEK;2020-04-07T00:00:00.000Z;360T;1010000281362046835L2;false;TPAC,FULJ,ILQD
2020-03-10T14:15:07.478Z;ISIN;EZ1J36FKYJ76;1.140013;360T;MONE;USD;N/A;100000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362050576;false;FULJ,ILQD
2020-03-10T14:14:57.596Z;ISIN;EZ8QCG7309Y9;1.138916;360T;MONE;USD;N/A;100000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362050338;false;FULJ,ILQD
2020-03-10T14:14:45.010Z;ISIN;EZ34FW3ZGVP6;9.51907;360T;MONE;NOK;N/A;3200000.0;NOK;2020-04-07T00:00:00.000Z;360T;1010000281362045474L2;false;TPAC,FULJ,ILQD
2020-03-10T14:14:45.010Z;ISIN;EZ30B1MZPYR1;9.518956;360T;MONE;NOK;N/A;3200000.0;NOK;2020-04-07T00:00:00.000Z;360T;1010000281362045474L1;false;TPAC,FULJ,ILQD
2020-03-10T14:12:54.741Z;ISIN;EZ1H3Z50LNK8;20.80488;360T;MONE;MXN;N/A;2650000.0;MXN;2020-04-07T00:00:00.000Z;360T;1010000281362043736L2;false;TPAC,FULJ,ILQD
2020-03-10T14:12:54.741Z;ISIN;EZ9WSQJ9R7W1;20.8015738;360T;MONE;MXN;N/A;2650000.0;MXN;2020-04-07T00:00:00.000Z;360T;1010000281362043736L1;false;TPAC,FULJ,ILQD
2020-03-10T14:11:42.088Z;ISIN;EZ1RQM3PJS57;104.51519;360T;MONE;JPY;N/A;6.7E7;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362041807L1;false;TPAC,FULJ,ILQD
2020-03-10T14:11:42.088Z;ISIN;EZ9QYYWKKSR0;104.511;360T;MONE;JPY;N/A;6.7E7;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362041807L2;false;TPAC,FULJ,ILQD
2020-03-10T14:09:25.675Z;ISIN;EZ571JKYJPG3;0.872267;360T;MONE;GBP;N/A;8000000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362047918L1;false;TPAC,FULJ,ILQD
2020-03-10T14:09:25.675Z;ISIN;EZ7TFZ4RZ5G0;0.8723;360T;MONE;GBP;N/A;8000000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362047918L2;false;TPAC,FULJ,ILQD
2020-03-10T14:09:23.062Z;ISIN;EZ4F7CTRV8G0;118.7535;360T;MONE;JPY;N/A;5000000.0;JPY;2020-04-07T00:00:00.000Z;360T;1010000281362040793;false;FULJ,ILQD
2020-03-10T14:05:53.467Z;ISIN;EZ7TFZ4RZ5G0;0.872846;360T;MONE;GBP;N/A;8000000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362045012L1;false;TPAC,FULJ,ILQD
2020-03-10T14:05:53.467Z;ISIN;EZ3K34G59FW7;0.87288;360T;MONE;GBP;N/A;8000000.0;GBP;2020-04-07T00:00:00.000Z;360T;1010000281362045012L2;false;TPAC,FULJ,ILQD
2020-03-10T14:01:15.618Z;ISIN;EZ7CVVQDJGB4;1.1375763;360T;MONE;USD;N/A;1.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362042744L1;false;TPAC,FULJ,ILQD
2020-03-10T14:01:15.618Z;ISIN;EZ5DXF5K8396;1.13763;360T;MONE;USD;N/A;1.5E7;USD;2020-04-07T00:00:00.000Z;360T;1010000281362042744L2;false;TPAC,FULJ,ILQD
2020-03-10T14:00:38.451Z;ISIN;EZ7CVVQDJGB4;1.1371745;360T;MONE;USD;N/A;10000.0;USD;2020-04-07T00:00:00.000Z;360T;1010000281362046390;false;FULJ,ILQD
2020-03-10T14:00:26.955Z;ISIN;EZTH423H8805;1.3681568;360T;MONE;CAD;N/A;4.6E7;CAD;2020-04-07T00:00:00.000Z;360T;1010000281362043781L1;false;TPAC,FULJ,ILQD
