Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-08T14:24:45.200Z;ISIN;EZ81XK6H3278;0.999034;360T;MONE;CHF;N/A;2500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311767947L2;false;TPAC,FULJ,ILQD
2019-02-08T14:24:45.200Z;ISIN;EZ40TMHG4977;1.002011;360T;MONE;CHF;N/A;2500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311767947L1;false;TPAC,FULJ,ILQD
2019-02-08T14:20:15.196Z;ISIN;EZ4QLZ2S2459;10.4953988;360T;MONE;SEK;N/A;50000.0;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311774070;false;FULJ,ILQD
2019-02-08T14:18:02.210Z;ISIN;EZ4QSBQMKG67;0.874902;360T;MONE;GBP;N/A;1.4E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311767821L2;false;TPAC,FULJ,ILQD
2019-02-08T14:18:02.210Z;ISIN;EZ78Z34B2Y94;0.87482;360T;MONE;GBP;N/A;1.4E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311767821L1;false;TPAC,FULJ,ILQD
2019-02-08T14:09:13.467Z;ISIN;EZ6TGZYXXPS0;1.136424;360T;MONE;CHF;N/A;250000.0;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311772362;false;FULJ,ILQD
2019-02-08T14:07:31.195Z;ISIN;EZ1391HYXMQ2;1.32548;360T;MONE;CAD;N/A;8000000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311772288L2;false;TPAC,FULJ,ILQD
2019-02-08T14:07:31.195Z;ISIN;EZ1P9YQYT679;1.3255587;360T;MONE;CAD;N/A;8000000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311772288L1;false;TPAC,FULJ,ILQD
2019-02-08T13:59:39.459Z;ISIN;EZ5RQSV7QS80;9.24201;360T;MONE;SEK;N/A;4.0E7;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311769384L2;false;TPAC,FULJ,ILQD
2019-02-08T13:59:39.459Z;ISIN;EZ9WVQW42TF9;9.2427259;360T;MONE;SEK;N/A;4.0E7;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311769384L1;false;TPAC,FULJ,ILQD
2019-02-08T13:59:33.846Z;ISIN;EZ5HQJ5PGDM1;1.134618;360T;MONE;USD;N/A;3.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311771461L2;false;TPAC,FULJ,ILQD
2019-02-08T13:59:33.846Z;ISIN;EZVW20Y6R8H2;1.134346;360T;MONE;USD;N/A;3.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311771461L1;false;TPAC,FULJ,ILQD
2019-02-08T13:58:54.417Z;ISIN;EZB73S09JJ17;8.60087;360T;MONE;NOK;N/A;5400000.0;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311769062L2;false;TPAC,FULJ,ILQD
2019-02-08T13:58:54.417Z;ISIN;EZ2SY7GKG552;8.6012834;360T;MONE;NOK;N/A;5400000.0;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311769062L1;false;TPAC,FULJ,ILQD
2019-02-08T13:56:44.998Z;ISIN;EZ8QHLVJJZ62;7.8468;360T;MONE;HKD;N/A;5500000.0;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311768496L2;false;TPAC,FULJ,ILQD
2019-02-08T13:56:44.998Z;ISIN;EZ8R20WQFFM5;7.8470833;360T;MONE;HKD;N/A;5500000.0;HKD;2019-03-08T00:00:00.000Z;360T;1010000281311768496L1;false;TPAC,FULJ,ILQD
2019-02-08T13:55:29.943Z;ISIN;EZ857YJ10ZS1;5.9575;360T;MONE;TRY;N/A;800000.0;TRY;2019-03-08T00:00:00.000Z;360T;1010000281311768391L1;false;TPAC,FULJ,ILQD
2019-02-08T13:55:29.943Z;ISIN;EZ6KCC0B14K5;5.969124;360T;MONE;TRY;N/A;800000.0;TRY;2019-03-08T00:00:00.000Z;360T;1010000281311768391L2;false;TPAC,FULJ,ILQD
2019-02-08T13:54:13.001Z;ISIN;EZ1W08JZW709;25.8466;360T;MONE;CZK;N/A;1000000.0;CZK;2019-03-08T00:00:00.000Z;360T;1010000281311769828L2;false;TPAC,FULJ,ILQD
2019-02-08T13:54:13.001Z;ISIN;EZVRFTDXNSC4;25.8052;360T;MONE;CZK;N/A;1000000.0;CZK;2019-03-08T00:00:00.000Z;360T;1010000281311769828L1;false;TPAC,FULJ,ILQD
2019-02-08T13:52:54.581Z;ISIN;EZ8647QHWV92;15.4192;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-03-08T00:00:00.000Z;360T;1010000281311767911L2;false;TPAC,FULJ,ILQD
2019-02-08T13:52:54.581Z;ISIN;EZ524FQSJR03;15.416474;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-03-08T00:00:00.000Z;360T;1010000281311767911L1;false;TPAC,FULJ,ILQD
2019-02-08T13:52:47.827Z;ISIN;EZ696CGC8CZ4;6.5776412;360T;MONE;DKK;N/A;3.03E7;DKK;2019-03-08T00:00:00.000Z;360T;1010000281311767892L1;false;TPAC,FULJ,ILQD
2019-02-08T13:52:47.827Z;ISIN;EZ8KSB4Q10D9;6.57707;360T;MONE;DKK;N/A;3.03E7;DKK;2019-03-08T00:00:00.000Z;360T;1010000281311767892L2;false;TPAC,FULJ,ILQD
2019-02-08T13:52:16.738Z;ISIN;EZ4QSBQMKG67;0.8753715;360T;MONE;GBP;N/A;5.0E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311769190L1;false;TPAC,FULJ,ILQD
2019-02-08T13:52:16.738Z;ISIN;EZ7SHJB51VF6;0.8754;360T;MONE;GBP;N/A;5.0E7;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311769190L2;false;TPAC,FULJ,ILQD
2019-02-08T13:52:14.570Z;ISIN;EZ55FX3WG2Y6;1.3245379;360T;MONE;CAD;N/A;2000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311767871;false;FULJ,ILQD
2019-02-08T13:51:47.981Z;ISIN;EZ1391HYXMQ2;1.3245;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311767544L1;false;TPAC,FULJ,ILQD
2019-02-08T13:51:47.981Z;ISIN;EZ290Q7XW0F9;1.324474;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311767544L2;false;TPAC,FULJ,ILQD
2019-02-08T13:48:40.956Z;ISIN;EZ696CGC8CZ4;6.5783694;360T;MONE;DKK;N/A;4.5E7;DKK;2019-03-08T00:00:00.000Z;360T;1010000281311766650L1;false;TPAC,FULJ,ILQD
2019-02-08T13:48:40.956Z;ISIN;EZ8KSB4Q10D9;6.5778;360T;MONE;DKK;N/A;4.5E7;DKK;2019-03-08T00:00:00.000Z;360T;1010000281311766650L2;false;TPAC,FULJ,ILQD
2019-02-08T13:48:10.439Z;ISIN;EZ106MMD3NP6;0.70926;360T;MONE;USD;N/A;2.3E7;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311766457L1;false;TPAC,FULJ,ILQD
2019-02-08T13:48:10.439Z;ISIN;EZ4B8L8JP7B3;0.70928;360T;MONE;USD;N/A;2.3E7;AUD;2019-03-08T00:00:00.000Z;360T;1010000281311766457L2;false;TPAC,FULJ,ILQD
2019-02-08T13:47:21.931Z;ISIN;EZ5HQJ5PGDM1;1.1347076;360T;MONE;USD;N/A;9000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311768574L2;false;TPAC,FULJ,ILQD
2019-02-08T13:47:21.931Z;ISIN;EZVW20Y6R8H2;1.1344366;360T;MONE;USD;N/A;9000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311768574L1;false;TPAC,FULJ,ILQD
2019-02-08T13:46:59.371Z;ISIN;EZ7YNDKHFCC2;0.756355;360T;MONE;CHF;N/A;4500000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311766271L1;false;TPAC,FULJ,ILQD
2019-02-08T13:46:59.371Z;ISIN;EZ7FPJK7BL06;0.755319;360T;MONE;CHF;N/A;4500000.0;CAD;2019-03-08T00:00:00.000Z;360T;1010000281311766271L2;false;TPAC,FULJ,ILQD
2019-02-08T13:46:53.728Z;ISIN;EZVW20Y6R8H2;1.134445;360T;MONE;USD;N/A;5.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311768404L1;false;TPAC,FULJ,ILQD
2019-02-08T13:46:53.728Z;ISIN;EZ5HQJ5PGDM1;1.134717;360T;MONE;USD;N/A;5.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311768404L2;false;TPAC,FULJ,ILQD
2019-02-08T13:46:51.641Z;ISIN;EZ9F8W6SB803;1.13639;360T;MONE;CHF;N/A;2.9E7;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311765390L2;false;TPAC,FULJ,ILQD
2019-02-08T13:46:51.641Z;ISIN;EZVB9Y46KSY4;1.1363996;360T;MONE;CHF;N/A;2.9E7;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311765390L1;false;TPAC,FULJ,ILQD
2019-02-08T13:45:29.051Z;ISIN;EZ2SY7GKG552;8.601218;360T;MONE;NOK;N/A;5.0E8;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311767995L1;false;TPAC,FULJ,ILQD
2019-02-08T13:45:29.051Z;ISIN;EZB73S09JJ17;8.6008;360T;MONE;NOK;N/A;5.0E8;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311767995L2;false;TPAC,FULJ,ILQD
2019-02-08T13:44:34.340Z;ISIN;EZVW20Y6R8H2;1.1345244;360T;MONE;USD;N/A;1.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311767553L1;false;TPAC,FULJ,ILQD
2019-02-08T13:44:34.340Z;ISIN;EZ5HQJ5PGDM1;1.1347972;360T;MONE;USD;N/A;1.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311767553L2;false;TPAC,FULJ,ILQD
2019-02-08T13:39:23.399Z;ISIN;EZVW20Y6R8H2;1.1343952;360T;MONE;USD;N/A;3.54E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311764031L1;false;TPAC,FULJ,ILQD
2019-02-08T13:39:23.399Z;ISIN;EZVBYLFJWC24;1.13476;360T;MONE;USD;N/A;3.54E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311764031L2;false;TPAC,FULJ,ILQD
2019-02-08T13:37:09.280Z;ISIN;EZ55FX3WG2Y6;1.3242633;360T;MONE;CAD;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311763463;false;FULJ,ILQD
2019-02-08T13:34:29.691Z;ISIN;EZ5HQJ5PGDM1;1.1347476;360T;MONE;USD;N/A;5.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311764800L1;false;TPAC,FULJ,ILQD
2019-02-08T13:34:29.691Z;ISIN;EZVBYLFJWC24;1.13484;360T;MONE;USD;N/A;5.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311764800L2;false;TPAC,FULJ,ILQD
2019-02-08T13:33:04.931Z;ISIN;EZ55FX3WG2Y6;1.3235154;360T;MONE;CAD;N/A;3000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311763021;false;FULJ,ILQD
2019-02-08T13:32:09.101Z;ISIN;EZ4QSBQMKG67;0.874862;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311755550;false;FULJ,ILQD
2019-02-08T13:32:07.478Z;ISIN;EZBXHBGLBBP9;7.4632936;360T;MONE;DKK;N/A;1100000.0;DKK;2019-03-08T00:00:00.000Z;360T;1010000281311754860;false;FULJ,ILQD
2019-02-08T13:23:25.207Z;ISIN;EZ5HQJ5PGDM1;1.13447;360T;MONE;USD;N/A;2.5E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311763903L2;false;TPAC,FULJ,ILQD
2019-02-08T13:23:25.207Z;ISIN;EZVW20Y6R8H2;1.1341987;360T;MONE;USD;N/A;2.5E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311763903L1;false;TPAC,FULJ,ILQD
2019-02-08T13:10:18.322Z;ISIN;EZ2LD3FL3DY9;1.1467403;360T;MONE;USD;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311751565;false;FULJ,ILQD
2019-02-08T13:08:26.540Z;ISIN;EZ5C8WKWQZ08;1.143696;360T;MONE;USD;N/A;5000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311751243;false;FULJ,ILQD
2019-02-08T13:07:33.376Z;ISIN;EZ8KKJCYSCQ7;1.298308;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311759634L2;false;TPAC,FULJ,ILQD
2019-02-08T13:07:33.376Z;ISIN;EZ6TG04JTP45;1.2974;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311759634L1;false;TPAC,FULJ,ILQD
2019-02-08T13:07:02.888Z;ISIN;EZ80V4ZC57R5;1.136939;360T;MONE;USD;N/A;1.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311761490L2;false;TPAC,FULJ,ILQD
2019-02-08T13:07:02.888Z;ISIN;EZVBYLFJWC24;1.13478;360T;MONE;USD;N/A;1.0E8;USD;2019-03-08T00:00:00.000Z;360T;1010000281311761490L1;false;TPAC,FULJ,ILQD
2019-02-08T13:03:11.950Z;ISIN;EZ13J3F8V6J1;1.143499;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311760774L2;false;TPAC,FULJ,ILQD
2019-02-08T13:03:11.950Z;ISIN;EZVBYLFJWC24;1.13476;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311760774L1;false;TPAC,FULJ,ILQD
2019-02-08T13:02:41.665Z;ISIN;EZVW20Y6R8H2;1.134265;360T;MONE;USD;N/A;120000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311759157;false;FULJ,ILQD
2019-02-08T13:02:32.933Z;ISIN;EZ5JSRHMBPX9;1.001212;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311756025L2;false;TPAC,FULJ,ILQD
2019-02-08T13:02:32.933Z;ISIN;EZ40TMHG4977;1.001483;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311756025L1;false;TPAC,FULJ,ILQD
2019-02-08T12:55:18.365Z;ISIN;EZ13J3F8V6J1;1.1432155;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311757927L2;false;TPAC,FULJ,ILQD
2019-02-08T12:55:18.365Z;ISIN;EZVBYLFJWC24;1.13448;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311757927L1;false;TPAC,FULJ,ILQD
2019-02-08T12:55:01.077Z;ISIN;EZ13J3F8V6J1;1.143145;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311756881L2;false;TPAC,FULJ,ILQD
2019-02-08T12:55:01.077Z;ISIN;EZVBYLFJWC24;1.13441;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311756881L1;false;TPAC,FULJ,ILQD
2019-02-08T12:53:08.066Z;ISIN;EZ13J3F8V6J1;1.1431655;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311756511L2;false;TPAC,FULJ,ILQD
2019-02-08T12:53:08.066Z;ISIN;EZVBYLFJWC24;1.13443;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311756511L1;false;TPAC,FULJ,ILQD
2019-02-08T12:50:39.540Z;ISIN;EZVNPYPTSC28;3.7186011;360T;MONE;BRL;N/A;850000.0;BRL;2019-03-08T00:00:00.000Z;360T;1010000281311759088;false;FULJ,ILQD
2019-02-08T12:46:32.032Z;ISIN;EZ40TMHG4977;1.001891;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311747221L1;false;TPAC,FULJ,ILQD
2019-02-08T12:46:32.032Z;ISIN;EZ5JSRHMBPX9;1.001621;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311747221L2;false;TPAC,FULJ,ILQD
2019-02-08T12:26:54.700Z;ISIN;EZ9LL9XRF407;9.261795;360T;MONE;SEK;N/A;6.0E7;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311751310L1;false;TPAC,FULJ,ILQD
2019-02-08T12:26:54.700Z;ISIN;EZ9WVQW42TF9;9.2597834;360T;MONE;SEK;N/A;6.0E7;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311751310L2;false;TPAC,FULJ,ILQD
2019-02-08T12:17:02.563Z;ISIN;EZ13GD2Q6FY1;0.3036277;360T;MONE;KWD;N/A;1000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311753511L1;false;TPAC,FULJ,ILQD
2019-02-08T12:17:02.563Z;ISIN;EZBL9WT6N0V0;0.303653;360T;MONE;KWD;N/A;1000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311753511L2;false;TPAC,FULJ,ILQD
2019-02-08T12:15:22.281Z;ISIN;EZ82Z0L3WYM6;0.30363;360T;MONE;KWD;N/A;7500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311753098L2;false;TPAC,FULJ,ILQD
2019-02-08T12:15:22.281Z;ISIN;EZ13GD2Q6FY1;0.3036277;360T;MONE;KWD;N/A;7500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311753098L1;false;TPAC,FULJ,ILQD
2019-02-08T12:13:48.914Z;ISIN;EZBL9WT6N0V0;0.303646;360T;MONE;KWD;N/A;7500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311753015L2;false;TPAC,FULJ,ILQD
2019-02-08T12:13:48.914Z;ISIN;EZ82Z0L3WYM6;0.30363;360T;MONE;KWD;N/A;7500000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311753015L1;false;TPAC,FULJ,ILQD
2019-02-08T12:10:36.599Z;ISIN;EZ6TGZYXXPS0;1.135879;360T;MONE;CHF;N/A;14000.0;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311749428;false;FULJ,ILQD
2019-02-08T11:57:58.031Z;ISIN;EZVW20Y6R8H2;1.1335658;360T;MONE;USD;N/A;35000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311742466;false;FULJ,ILQD
2019-02-08T11:48:39.390Z;ISIN;EZ8CLQT5WGJ5;3.796896;360T;MONE;PLN;N/A;9000000.0;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311742633L1;false;TPAC,FULJ,ILQD
2019-02-08T11:48:39.390Z;ISIN;EZBBKTTK4CV5;3.7968;360T;MONE;PLN;N/A;9000000.0;PLN;2019-03-08T00:00:00.000Z;360T;1010000281311742633L2;false;TPAC,FULJ,ILQD
2019-02-08T11:47:50.394Z;ISIN;EZ524FQSJR03;15.471304;360T;MONE;ZAR;N/A;50000.0;ZAR;2019-03-08T00:00:00.000Z;360T;1010000281311741772;false;FULJ,ILQD
2019-02-08T11:43:55.807Z;ISIN;EZ2QD59Q6ZH7;1.1992338;360T;MONE;USD;N/A;7000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311742338L2;false;TPAC,FULJ,ILQD
2019-02-08T11:43:55.807Z;ISIN;EZ5HQJ5PGDM1;1.1336467;360T;MONE;USD;N/A;7000000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311742338L1;false;TPAC,FULJ,ILQD
2019-02-08T11:43:42.972Z;ISIN;EZ9TJS48Q0R9;66.0105;360T;MONE;RUB;N/A;1.3E7;RUB;2019-03-08T00:00:00.000Z;360T;1010000281311742316L2;false;TPAC,FULJ,ILQD
2019-02-08T11:43:42.972Z;ISIN;EZ4CGNWR5KP9;65.9811;360T;MONE;RUB;N/A;1.3E7;RUB;2019-03-08T00:00:00.000Z;360T;1010000281311742316L1;false;TPAC,FULJ,ILQD
2019-02-08T11:42:12.979Z;ISIN;EZ3HNT7WNJK3;66.10198;360T;MONE;RUB;N/A;7.1E8;RUB;2019-03-08T00:00:00.000Z;360T;1010000281311741843L2;false;TPAC,FULJ,ILQD
2019-02-08T11:42:12.979Z;ISIN;EZ9TJS48Q0R9;66.0275;360T;MONE;RUB;N/A;7.1E8;RUB;2019-03-08T00:00:00.000Z;360T;1010000281311741843L1;false;TPAC,FULJ,ILQD
2019-02-08T11:41:27.751Z;ISIN;EZ8W326YJFK5;124.56266;360T;MONE;JPY;N/A;2255000.0;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311741637;false;FULJ,ILQD
2019-02-08T11:39:54.307Z;ISIN;EZVW20Y6R8H2;1.1334169;360T;MONE;USD;N/A;3.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311739874L1;false;TPAC,FULJ,ILQD
2019-02-08T11:39:54.307Z;ISIN;EZ5HQJ5PGDM1;1.1336882;360T;MONE;USD;N/A;3.0E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311739874L2;false;TPAC,FULJ,ILQD
2019-02-08T11:34:43.070Z;ISIN;EZ6TG04JTP45;1.2959758;360T;MONE;USD;N/A;4150000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311739286L2;false;TPAC,FULJ,ILQD
2019-02-08T11:34:43.070Z;ISIN;EZ8VWMNMVFP4;1.2957889;360T;MONE;USD;N/A;4150000.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311739286L1;false;TPAC,FULJ,ILQD
2019-02-08T11:25:39.281Z;ISIN;EZ2BCCKZJPK5;4.742;360T;MONE;RON;N/A;4.5E7;RON;2019-03-08T00:00:00.000Z;360T;1010000281311739133L2;false;TPAC,FULJ,ILQD
2019-02-08T11:25:39.281Z;ISIN;EZ5R23TZGVC8;4.741385;360T;MONE;RON;N/A;4.5E7;RON;2019-03-08T00:00:00.000Z;360T;1010000281311739133L1;false;TPAC,FULJ,ILQD
2019-02-08T11:24:27.080Z;ISIN;EZ9LL9XRF407;9.269142;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311741967L1;false;TPAC,FULJ,ILQD
2019-02-08T11:24:27.080Z;ISIN;EZ9WVQW42TF9;9.266982;360T;MONE;SEK;N/A;2.0E7;SEK;2019-03-08T00:00:00.000Z;360T;1010000281311741967L2;false;TPAC,FULJ,ILQD
2019-02-08T11:08:29.495Z;ISIN;EZ6BGHJQMZG8;1.2991;360T;MONE;CHF;N/A;78965.07;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311731083L2;false;TPAC,FULJ,ILQD
2019-02-08T11:08:29.495Z;ISIN;EZ6BGHJQMZG8;1.2991;360T;MONE;CHF;N/A;31927.39;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311731083L1;false;TPAC,FULJ,ILQD
2019-02-08T11:08:29.495Z;ISIN;EZ6BGHJQMZG8;1.2991;360T;MONE;CHF;N/A;249248.24;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311731083L4;false;TPAC,FULJ,ILQD
2019-02-08T11:08:29.495Z;ISIN;EZ6BGHJQMZG8;1.2991;360T;MONE;CHF;N/A;7859.3;CHF;2019-03-08T00:00:00.000Z;360T;1010000281311731083L3;false;TPAC,FULJ,ILQD
2019-02-08T11:08:28.923Z;ISIN;EZQM2V5TR5R1;19.199252;360T;MONE;MXN;N/A;1.9E7;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311738706L2;false;TPAC,FULJ,ILQD
2019-02-08T11:08:28.923Z;ISIN;EZ7JTDN94YF2;19.0645;360T;MONE;MXN;N/A;1.9E7;MXN;2019-03-08T00:00:00.000Z;360T;1010000281311738706L1;false;TPAC,FULJ,ILQD
2019-02-08T11:07:20.913Z;ISIN;EZ557KM7Z054;0.8743507;360T;MONE;GBP;N/A;446968.06;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311731061L2;false;TPAC,FULJ,ILQD
2019-02-08T11:07:20.913Z;ISIN;EZ557KM7Z054;0.8743507;360T;MONE;GBP;N/A;1410826.3;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311731061L4;false;TPAC,FULJ,ILQD
2019-02-08T11:07:20.913Z;ISIN;EZ557KM7Z054;0.8743507;360T;MONE;GBP;N/A;44486.19;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311731061L3;false;TPAC,FULJ,ILQD
2019-02-08T11:07:20.913Z;ISIN;EZ557KM7Z054;0.8743507;360T;MONE;GBP;N/A;180719.44;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311731061L1;false;TPAC,FULJ,ILQD
2019-02-08T11:07:10.811Z;ISIN;EZBB185XXFF4;11.17218;360T;MONE;NOK;N/A;936637.35;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311731053L2;false;TPAC,FULJ,ILQD
2019-02-08T11:07:10.811Z;ISIN;EZBB185XXFF4;11.17218;360T;MONE;NOK;N/A;2956436.3;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311731053L4;false;TPAC,FULJ,ILQD
2019-02-08T11:07:10.811Z;ISIN;EZBB185XXFF4;11.17218;360T;MONE;NOK;N/A;93222.38;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311731053L3;false;TPAC,FULJ,ILQD
2019-02-08T11:07:10.811Z;ISIN;EZBB185XXFF4;11.17218;360T;MONE;NOK;N/A;378703.97;NOK;2019-03-08T00:00:00.000Z;360T;1010000281311731053L1;false;TPAC,FULJ,ILQD
2019-02-08T11:06:30.566Z;ISIN;EZRQ12WNZ746;22.75272;360T;MONE;CZK;N/A;1.14E8;CZK;2019-03-08T00:00:00.000Z;360T;1010000281311738083L2;false;TPAC,FULJ,ILQD
2019-02-08T11:06:30.566Z;ISIN;EZ46VWBJNMM5;22.7532;360T;MONE;CZK;N/A;1.14E8;CZK;2019-03-08T00:00:00.000Z;360T;1010000281311738083L1;false;TPAC,FULJ,ILQD
2019-02-08T11:06:17.705Z;ISIN;EZ5HQJ5PGDM1;1.1338382;360T;MONE;USD;N/A;2.4E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311737508L1;false;TPAC,FULJ,ILQD
2019-02-08T11:06:17.705Z;ISIN;EZVBYLFJWC24;1.13393;360T;MONE;USD;N/A;2.4E7;USD;2019-03-08T00:00:00.000Z;360T;1010000281311737508L2;false;TPAC,FULJ,ILQD
2019-02-08T11:03:57.589Z;ISIN;EZVXDLXVHJQ7;0.875612;360T;MONE;GBP;N/A;5649400.0;GBP;2019-03-08T00:00:00.000Z;360T;1010000281311737598;false;FULJ,ILQD
2019-02-08T11:03:34.694Z;ISIN;EZ8W326YJFK5;124.5698;360T;MONE;JPY;N/A;8.3385E7;JPY;2019-03-08T00:00:00.000Z;360T;1010000281311735874;false;FULJ,ILQD
2019-02-08T11:02:57.001Z;ISIN;EZVW20Y6R8H2;1.133517;360T;MONE;USD;N/A;2810000.0;USD;2019-03-08T00:00:00.000Z;360T;1010000281311735482;false;FULJ,ILQD
2019-02-08T11:02:42.321Z;ISIN;EZ78CYV6LHL2;0.8801026;360T;MONE;GBP;N/A;1.0E8;EUR;2019-03-08T00:00:00.000Z;360T;1010000281311737402L2;false;TPAC,FULJ,ILQD
