Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-16T14:54:03.600Z;ISIN;EZRQ7TY32L85;1.074468;360T;MONE;CHF;N/A;330000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354366017L1;false;TPAC,FULJ,ILQD
2020-01-16T14:51:12.523Z;ISIN;EZ7ZRVWTNM56;25.850951;360T;MONE;CZK;N/A;1.0E7;CZK;2020-02-13T00:00:00.000Z;360T;1010000281354362945L3;false;TPAC,FULJ,ILQD
2020-01-16T14:51:12.523Z;ISIN;EZ6DT9V9QVZ3;25.897175;360T;MONE;CZK;N/A;1.0E7;CZK;2020-02-13T00:00:00.000Z;360T;1010000281354362945L4;false;TPAC,FULJ,ILQD
2020-01-16T14:51:12.523Z;ISIN;EZ3BVD65HLJ5;25.805228;360T;MONE;CZK;N/A;1.0E7;CZK;2020-02-13T00:00:00.000Z;360T;1010000281354362945L2;false;TPAC,FULJ,ILQD
2020-01-16T14:51:12.523Z;ISIN;EZ15Y350HQC9;25.762184;360T;MONE;CZK;N/A;1.0E7;CZK;2020-02-13T00:00:00.000Z;360T;1010000281354362945L1;false;TPAC,FULJ,ILQD
2020-01-16T14:45:11.640Z;ISIN;EZVG91VHXPQ9;14.404287;360T;MONE;ZAR;N/A;4.1E8;ZAR;2020-02-13T00:00:00.000Z;360T;1010000281354364554L1;false;TPAC,FULJ,ILQD
2020-01-16T14:45:11.640Z;ISIN;EZ43FVBJWJ54;14.4124;360T;MONE;ZAR;N/A;4.1E8;ZAR;2020-02-13T00:00:00.000Z;360T;1010000281354364554L2;false;TPAC,FULJ,ILQD
2020-01-16T14:44:38.397Z;ISIN;EZ5HGPL2DMP1;1.121607;360T;MONE;USD;N/A;63000.0;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354364480;false;FULJ,ILQD
2020-01-16T14:43:37.764Z;ISIN;EZ84WPP15NP5;61.6592;360T;MONE;RUB;N/A;1.535E9;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354364462L1;false;TPAC,FULJ,ILQD
2020-01-16T14:43:37.764Z;ISIN;EZ9MMD2S2XP5;61.6887;360T;MONE;RUB;N/A;1.535E9;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354364462L2;false;TPAC,FULJ,ILQD
2020-01-16T14:42:00.138Z;ISIN;EZ5J8R12CWJ0;25.3332;360T;MONE;CZK;N/A;2500000.0;CZK;2020-02-13T00:00:00.000Z;360T;1010000281354361500;false;FULJ,ILQD
2020-01-16T14:38:01.550Z;ISIN;EZ1PW0XFC4L9;1.073846;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354361997;false;FULJ,ILQD
2020-01-16T14:37:11.401Z;ISIN;EZ9ZBK5LJWH2;122.78;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354361662L2;false;TPAC,FULJ,ILQD
2020-01-16T14:37:11.401Z;ISIN;EZ5R6BVQSMS1;122.77868;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354361662L1;false;TPAC,FULJ,ILQD
2020-01-16T14:37:02.386Z;ISIN;EZ91LYJPW2Y5;1.3043439;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354361060L1;false;TPAC,FULJ,ILQD
2020-01-16T14:37:02.386Z;ISIN;EZB2RNSF70B0;1.304375;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354361060L2;false;TPAC,FULJ,ILQD
2020-01-16T14:36:31.662Z;ISIN;EZ6P470J7531;1.304501;360T;MONE;CAD;N/A;4000000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354361010L1;false;TPAC,FULJ,ILQD
2020-01-16T14:36:31.662Z;ISIN;EZ9HFWN616Q5;1.30451;360T;MONE;CAD;N/A;4000000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354361010L2;false;TPAC,FULJ,ILQD
2020-01-16T14:33:56.285Z;ISIN;EZ5SGK9LG423;1.1150171;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354360735L2;false;TPAC,FULJ,ILQD
2020-01-16T14:33:56.285Z;ISIN;EZ7KVYW9W2B9;1.114953;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354360735L1;false;TPAC,FULJ,ILQD
2020-01-16T14:30:56.494Z;ISIN;EZ20F1FPHQV9;1.305799;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354359876L2;false;TPAC,FULJ,ILQD
2020-01-16T14:30:56.494Z;ISIN;EZ4VGKZ0L3R2;1.305426;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354359876L1;false;TPAC,FULJ,ILQD
2020-01-16T14:30:32.576Z;ISIN;EZ2HMF8N1RF9;1.30578;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354359845L2;false;TPAC,FULJ,ILQD
2020-01-16T14:30:32.576Z;ISIN;EZ7RG2LZZJD8;1.3053155;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354359845L1;false;TPAC,FULJ,ILQD
2020-01-16T14:30:03.910Z;ISIN;EZVL8RMCR3Q7;1.3054993;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354359831L1;false;TPAC,FULJ,ILQD
2020-01-16T14:30:03.910Z;ISIN;EZ4KHKBJCS71;1.3059667;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354359831L2;false;TPAC,FULJ,ILQD
2020-01-16T14:28:45.254Z;ISIN;EZ5R6BVQSMS1;122.78179;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354361308L1;false;TPAC,FULJ,ILQD
2020-01-16T14:28:45.254Z;ISIN;EZ9ZBK5LJWH2;122.783;360T;MONE;JPY;N/A;5.0E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354361308L2;false;TPAC,FULJ,ILQD
2020-01-16T14:28:39.424Z;ISIN;EZ8K3SWDF5J8;0.692558;360T;MONE;USD;N/A;2.5E7;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354356374L1;false;TPAC,FULJ,ILQD
2020-01-16T14:28:39.424Z;ISIN;EZ2J79ZNCN76;0.6926;360T;MONE;USD;N/A;2.5E7;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354356374L2;false;TPAC,FULJ,ILQD
2020-01-16T14:27:42.960Z;ISIN;EZ15SN86QLD1;1.4547984;360T;MONE;CAD;N/A;130000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354361031;false;FULJ,ILQD
2020-01-16T14:26:59.647Z;ISIN;EZ7KVYW9W2B9;1.1152737;360T;MONE;USD;N/A;1.88E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354362167L1;false;TPAC,FULJ,ILQD
2020-01-16T14:26:59.647Z;ISIN;EZ5SGK9LG423;1.1153383;360T;MONE;USD;N/A;1.88E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354362167L2;false;TPAC,FULJ,ILQD
2020-01-16T14:24:55.919Z;ISIN;EZ5HGPL2DMP1;1.121779;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354360607L2;false;TPAC,FULJ,ILQD
2020-01-16T14:24:55.919Z;ISIN;EZ7D4SGS2BZ4;1.11544;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354360607L1;false;TPAC,FULJ,ILQD
2020-01-16T14:24:50.461Z;ISIN;EZ9HFWN616Q5;1.30453;360T;MONE;CAD;N/A;7000000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354360491L2;false;TPAC,FULJ,ILQD
2020-01-16T14:24:50.461Z;ISIN;EZ6P470J7531;1.3045185;360T;MONE;CAD;N/A;7000000.0;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354360491L1;false;TPAC,FULJ,ILQD
2020-01-16T14:24:00.162Z;ISIN;EZ9HKKXHPWH3;110.07079;360T;MONE;JPY;N/A;4.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354359494L1;false;TPAC,FULJ,ILQD
2020-01-16T14:24:00.162Z;ISIN;EZ51ZV4SWR48;110.048;360T;MONE;JPY;N/A;4.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354359494L2;false;TPAC,FULJ,ILQD
2020-01-16T14:23:49.681Z;ISIN;EZB2RNSF70B0;1.304465;360T;MONE;USD;N/A;1.6E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354360193L2;false;TPAC,FULJ,ILQD
2020-01-16T14:23:49.681Z;ISIN;EZ91LYJPW2Y5;1.304434;360T;MONE;USD;N/A;1.6E7;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354360193L1;false;TPAC,FULJ,ILQD
2020-01-16T14:23:29.848Z;ISIN;EZ5SGK9LG423;1.1152575;360T;MONE;USD;N/A;315000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354360973;false;FULJ,ILQD
2020-01-16T14:21:03.700Z;ISIN;EZVRSCR0Z4D8;299.66;360T;MONE;HUF;N/A;8000000.0;HUF;2020-02-13T00:00:00.000Z;360T;1010000281354358622L2;false;TPAC,FULJ,ILQD
2020-01-16T14:21:03.700Z;ISIN;EZ35B4GTJPH7;299.712;360T;MONE;HUF;N/A;8000000.0;HUF;2020-02-13T00:00:00.000Z;360T;1010000281354358622L1;false;TPAC,FULJ,ILQD
2020-01-16T14:20:01.040Z;ISIN;EZ1GYTCSX2V1;30.382;360T;MONE;THB;N/A;4000000.0;THB;2020-02-13T00:00:00.000Z;360T;1010000281354356852L2;false;TPAC,FULJ,ILQD
2020-01-16T14:20:01.040Z;ISIN;EZ6KB73V5X11;30.3704;360T;MONE;THB;N/A;4000000.0;THB;2020-02-13T00:00:00.000Z;360T;1010000281354356852L1;false;TPAC,FULJ,ILQD
2020-01-16T14:19:28.355Z;ISIN;EZ290M799Q33;4.28258;360T;MONE;RON;N/A;4000000.0;RON;2020-02-13T00:00:00.000Z;360T;1010000281354356400L2;false;TPAC,FULJ,ILQD
2020-01-16T14:19:28.355Z;ISIN;EZ6FRYM887S8;4.28257;360T;MONE;RON;N/A;4000000.0;RON;2020-02-13T00:00:00.000Z;360T;1010000281354356400L1;false;TPAC,FULJ,ILQD
2020-01-16T14:18:15.084Z;ISIN;EZ4RGZ68LYY1;1.074975;360T;MONE;CHF;N/A;260000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354358053;false;FULJ,ILQD
2020-01-16T14:17:02.403Z;ISIN;EZ8K3SWDF5J8;0.692566;360T;MONE;USD;N/A;8000000.0;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354354741L1;false;TPAC,FULJ,ILQD
2020-01-16T14:17:02.403Z;ISIN;EZ4DST08YSR4;0.692623;360T;MONE;USD;N/A;8000000.0;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354354741L2;false;TPAC,FULJ,ILQD
2020-01-16T14:15:11.759Z;ISIN;EZ2SXJSDNNQ4;5.85176;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354358396L1;false;TPAC,FULJ,ILQD
2020-01-16T14:15:11.759Z;ISIN;EZ51J1MFDY84;5.856255;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354358396L2;false;TPAC,FULJ,ILQD
2020-01-16T14:15:02.567Z;ISIN;EZ62XSB6K4J8;0.96321;360T;MONE;CHF;N/A;1.0E8;USD;2020-02-13T00:00:00.000Z;360T;1010000281354357228L1;false;TPAC,FULJ,ILQD
2020-01-16T14:15:02.567Z;ISIN;EZ5WTJMHF828;0.961168;360T;MONE;CHF;N/A;1.0E8;USD;2020-02-13T00:00:00.000Z;360T;1010000281354357228L2;false;TPAC,FULJ,ILQD
2020-01-16T14:10:43.774Z;ISIN;EZ5SGK9LG423;1.1151269;360T;MONE;USD;N/A;5000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354356168L2;false;TPAC,FULJ,ILQD
2020-01-16T14:10:43.774Z;ISIN;EZ7KVYW9W2B9;1.1150615;360T;MONE;USD;N/A;5000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354356168L1;false;TPAC,FULJ,ILQD
2020-01-16T14:10:34.759Z;ISIN;EZ8TDT03YW31;6.701597;360T;MONE;DKK;N/A;9.96E7;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354355718L1;false;TPAC,FULJ,ILQD
2020-01-16T14:10:34.759Z;ISIN;EZB912RX8J19;6.69983;360T;MONE;DKK;N/A;9.96E7;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354355718L2;false;TPAC,FULJ,ILQD
2020-01-16T14:09:19.420Z;ISIN;EZ91LYJPW2Y5;1.3051281;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354355415L1;false;TPAC,FULJ,ILQD
2020-01-16T14:09:19.420Z;ISIN;EZB2RNSF70B0;1.3051565;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354355415L2;false;TPAC,FULJ,ILQD
2020-01-16T14:08:31.284Z;ISIN;EZ9ZS1Q65YC5;9.475802;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354356827L1;false;TPAC,FULJ,ILQD
2020-01-16T14:08:31.284Z;ISIN;EZ7NGVYJR078;9.47406;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354356827L2;false;TPAC,FULJ,ILQD
2020-01-16T14:08:27.081Z;ISIN;EZ5N3P3STKL0;0.9645193;360T;MONE;CHF;N/A;3.4E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354355077L2;false;TPAC,FULJ,ILQD
2020-01-16T14:08:27.081Z;ISIN;EZV99W4RK2G0;0.9645841;360T;MONE;CHF;N/A;3.4E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354355077L1;false;TPAC,FULJ,ILQD
2020-01-16T14:08:13.670Z;ISIN;EZ5M7F8RZRZ3;18.7814;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354356810L1;false;TPAC,FULJ,ILQD
2020-01-16T14:08:13.670Z;ISIN;EZ5H2V0P1R93;18.7924;360T;MONE;MXN;N/A;2.82E7;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354356810L2;false;TPAC,FULJ,ILQD
2020-01-16T14:07:46.631Z;ISIN;EZ5M7F8RZRZ3;18.78041;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354356731L1;false;TPAC,FULJ,ILQD
2020-01-16T14:07:46.631Z;ISIN;EZ5H2V0P1R93;18.79161;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354356731L2;false;TPAC,FULJ,ILQD
2020-01-16T14:07:43.488Z;ISIN;EZ9HKKXHPWH3;110.04732;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354356724L1;false;TPAC,FULJ,ILQD
2020-01-16T14:07:43.488Z;ISIN;EZ51ZV4SWR48;110.025;360T;MONE;JPY;N/A;6.577E8;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354356724L2;false;TPAC,FULJ,ILQD
2020-01-16T14:07:22.268Z;ISIN;EZ62XSB6K4J8;0.96388;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354356664L2;false;TPAC,FULJ,ILQD
2020-01-16T14:07:22.268Z;ISIN;EZ5N3P3STKL0;0.964133;360T;MONE;CHF;N/A;2800000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354356664L1;false;TPAC,FULJ,ILQD
2020-01-16T14:07:18.231Z;ISIN;EZ9ZS1Q65YC5;9.476692;360T;MONE;SEK;N/A;5000000.0;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354357025L1;false;TPAC,FULJ,ILQD
2020-01-16T14:07:18.231Z;ISIN;EZ7NGVYJR078;9.47492;360T;MONE;SEK;N/A;5000000.0;SEK;2020-02-13T00:00:00.000Z;360T;1010000281354357025L2;false;TPAC,FULJ,ILQD
2020-01-16T14:07:13.955Z;ISIN;EZ5N3P3STKL0;0.9641964;360T;MONE;CHF;N/A;1.7E7;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354354834L2;false;TPAC,FULJ,ILQD
2020-01-16T14:07:13.955Z;ISIN;EZV99W4RK2G0;0.964258;360T;MONE;CHF;N/A;1.7E7;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354354834L1;false;TPAC,FULJ,ILQD
2020-01-16T14:07:13.381Z;ISIN;EZ7KVYW9W2B9;1.114744;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354356648L1;false;TPAC,FULJ,ILQD
2020-01-16T14:07:13.381Z;ISIN;EZ5SGK9LG423;1.114808;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354356648L2;false;TPAC,FULJ,ILQD
2020-01-16T14:07:02.714Z;ISIN;EZ8K3SWDF5J8;0.6920978;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354356631L1;false;TPAC,FULJ,ILQD
2020-01-16T14:07:02.714Z;ISIN;EZ2J79ZNCN76;0.69214;360T;MONE;USD;N/A;6300000.0;AUD;2020-02-13T00:00:00.000Z;360T;1010000281354356631L2;false;TPAC,FULJ,ILQD
2020-01-16T14:06:50.894Z;ISIN;EZ91LYJPW2Y5;1.304799;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354356602L1;false;TPAC,FULJ,ILQD
2020-01-16T14:06:50.894Z;ISIN;EZB2RNSF70B0;1.304829;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354356602L2;false;TPAC,FULJ,ILQD
2020-01-16T14:06:39.557Z;ISIN;EZ6P470J7531;1.3044915;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354356593L1;false;TPAC,FULJ,ILQD
2020-01-16T14:06:39.557Z;ISIN;EZ9HFWN616Q5;1.30451;360T;MONE;CAD;N/A;2.31E7;CAD;2020-02-13T00:00:00.000Z;360T;1010000281354356593L2;false;TPAC,FULJ,ILQD
2020-01-16T14:06:18.480Z;ISIN;EZ6Z0SQGVS64;334.3088;360T;MONE;HUF;N/A;100000.0;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354356443;false;FULJ,ILQD
2020-01-16T14:06:07.679Z;ISIN;EZ82KWH6XW56;8.879242;360T;MONE;NOK;N/A;500000.0;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354356897L1;false;TPAC,FULJ,ILQD
2020-01-16T14:06:07.679Z;ISIN;EZ25RGCWQDY8;8.8791;360T;MONE;NOK;N/A;500000.0;NOK;2020-02-13T00:00:00.000Z;360T;1010000281354356897L2;false;TPAC,FULJ,ILQD
2020-01-16T14:05:31.145Z;ISIN;EZ7KVYW9W2B9;1.1147367;360T;MONE;USD;N/A;1000000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354352112;false;FULJ,ILQD
2020-01-16T14:05:23.719Z;ISIN;EZ5M7F8RZRZ3;18.7831597;360T;MONE;MXN;N/A;3000000.0;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354356862L1;false;TPAC,FULJ,ILQD
2020-01-16T14:05:23.719Z;ISIN;EZ5H2V0P1R93;18.79446;360T;MONE;MXN;N/A;3000000.0;MXN;2020-02-13T00:00:00.000Z;360T;1010000281354356862L2;false;TPAC,FULJ,ILQD
2020-01-16T14:05:12.690Z;ISIN;EZB2RNSF70B0;1.3050731;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354356361L2;false;TPAC,FULJ,ILQD
2020-01-16T14:05:12.690Z;ISIN;EZ91LYJPW2Y5;1.3050433;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-13T00:00:00.000Z;360T;1010000281354356361L1;false;TPAC,FULJ,ILQD
2020-01-16T14:05:07.150Z;ISIN;EZ9MMD2S2XP5;61.67;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354356358L2;false;TPAC,FULJ,ILQD
2020-01-16T14:05:07.150Z;ISIN;EZ84WPP15NP5;61.6405;360T;MONE;RUB;N/A;3.0E8;RUB;2020-02-13T00:00:00.000Z;360T;1010000281354356358L1;false;TPAC,FULJ,ILQD
2020-01-16T14:04:41.931Z;ISIN;EZ51ZV4SWR48;110.02;360T;MONE;JPY;N/A;1.15E8;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354356807L2;false;TPAC,FULJ,ILQD
2020-01-16T14:04:41.931Z;ISIN;EZ9HKKXHPWH3;110.04252;360T;MONE;JPY;N/A;1.15E8;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354356807L1;false;TPAC,FULJ,ILQD
2020-01-16T14:03:53.957Z;ISIN;EZ5SXR2DLW80;8.666851;360T;MONE;HKD;N/A;1.0E7;HKD;2020-02-13T00:00:00.000Z;360T;1010000281354354501;false;FULJ,ILQD
2020-01-16T14:03:51.775Z;ISIN;EZ7KVYW9W2B9;1.11518;360T;MONE;USD;N/A;1.3E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354352653L1;false;TPAC,FULJ,ILQD
2020-01-16T14:03:51.775Z;ISIN;EZ5SGK9LG423;1.1152449;360T;MONE;USD;N/A;1.3E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354352653L2;false;TPAC,FULJ,ILQD
2020-01-16T14:02:47.578Z;ISIN;EZHKVHK24KL0;8.6651642;360T;MONE;HKD;N/A;5800000.0;HKD;2020-02-13T00:00:00.000Z;360T;1010000281354356218L1;false;TPAC,FULJ,ILQD
2020-01-16T14:02:47.578Z;ISIN;EZ5SXR2DLW80;8.6667451;360T;MONE;HKD;N/A;5800000.0;HKD;2020-02-13T00:00:00.000Z;360T;1010000281354356218L2;false;TPAC,FULJ,ILQD
2020-01-16T14:02:38.344Z;ISIN;EZ5SGK9LG423;1.1148385;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354356114L2;false;TPAC,FULJ,ILQD
2020-01-16T14:02:38.344Z;ISIN;EZ7KVYW9W2B9;1.114775;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354356114L1;false;TPAC,FULJ,ILQD
2020-01-16T14:01:42.995Z;ISIN;EZ5SGK9LG423;1.1148572;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354355641L2;false;TPAC,FULJ,ILQD
2020-01-16T14:01:42.995Z;ISIN;EZ7KVYW9W2B9;1.1147934;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-13T00:00:00.000Z;360T;1010000281354355641L1;false;TPAC,FULJ,ILQD
2020-01-16T14:01:02.084Z;ISIN;EZ5SGK9LG423;1.1148641;360T;MONE;USD;N/A;300000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354355897;false;FULJ,ILQD
2020-01-16T13:59:56.425Z;ISIN;EZ43FVBJWJ54;14.4366;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-02-13T00:00:00.000Z;360T;1010000281354355261L2;false;TPAC,FULJ,ILQD
2020-01-16T13:59:56.425Z;ISIN;EZVG91VHXPQ9;14.428585;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-02-13T00:00:00.000Z;360T;1010000281354355261L1;false;TPAC,FULJ,ILQD
2020-01-16T13:58:23.941Z;ISIN;EZ9TYQLWBR73;4.28714;360T;MONE;RON;N/A;5000000.0;RON;2020-02-13T00:00:00.000Z;360T;1010000281354354034L2;false;TPAC,FULJ,ILQD
2020-01-16T13:58:23.941Z;ISIN;EZ6FRYM887S8;4.285511;360T;MONE;RON;N/A;5000000.0;RON;2020-02-13T00:00:00.000Z;360T;1010000281354354034L1;false;TPAC,FULJ,ILQD
2020-01-16T13:58:12.948Z;ISIN;EZ8TDT03YW31;6.702735;360T;MONE;DKK;N/A;3.16E7;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354355047L1;false;TPAC,FULJ,ILQD
2020-01-16T13:58:12.948Z;ISIN;EZB912RX8J19;6.70099;360T;MONE;DKK;N/A;3.16E7;DKK;2020-02-13T00:00:00.000Z;360T;1010000281354355047L2;false;TPAC,FULJ,ILQD
2020-01-16T13:57:42.281Z;ISIN;EZ3VG1CBTJC3;3.7964;360T;MONE;PLN;N/A;1.6E7;PLN;2020-02-13T00:00:00.000Z;360T;1010000281354353815L1;false;TPAC,FULJ,ILQD
2020-01-16T13:57:42.281Z;ISIN;EZ4N5MK67M55;3.796088;360T;MONE;PLN;N/A;1.6E7;PLN;2020-02-13T00:00:00.000Z;360T;1010000281354353815L2;false;TPAC,FULJ,ILQD
2020-01-16T13:57:08.009Z;ISIN;EZ7KVYW9W2B9;1.114777;360T;MONE;USD;N/A;1.5E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354354880L1;false;TPAC,FULJ,ILQD
2020-01-16T13:57:08.009Z;ISIN;EZ7D4SGS2BZ4;1.11511;360T;MONE;USD;N/A;1.5E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354354880L2;false;TPAC,FULJ,ILQD
2020-01-16T13:56:40.742Z;ISIN;EZ7KVYW9W2B9;1.114807;360T;MONE;USD;N/A;2.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354354752L1;false;TPAC,FULJ,ILQD
2020-01-16T13:56:40.742Z;ISIN;EZ7D4SGS2BZ4;1.11514;360T;MONE;USD;N/A;2.0E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354354752L2;false;TPAC,FULJ,ILQD
2020-01-16T13:56:37.104Z;ISIN;EZ9HKKXHPWH3;110.0257;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354353533L1;false;TPAC,FULJ,ILQD
2020-01-16T13:56:37.104Z;ISIN;EZ51ZV4SWR48;110.003;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-13T00:00:00.000Z;360T;1010000281354353533L2;false;TPAC,FULJ,ILQD
2020-01-16T13:56:11.548Z;ISIN;EZ5N3P3STKL0;0.963532;360T;MONE;CHF;N/A;6000.0;CHF;2020-02-13T00:00:00.000Z;360T;1010000281354353214;false;FULJ,ILQD
2020-01-16T13:56:06.214Z;ISIN;EZ7KVYW9W2B9;1.114847;360T;MONE;USD;N/A;3.5E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354354638L1;false;TPAC,FULJ,ILQD
2020-01-16T13:56:06.214Z;ISIN;EZ7D4SGS2BZ4;1.11518;360T;MONE;USD;N/A;3.5E7;USD;2020-02-13T00:00:00.000Z;360T;1010000281354354638L2;false;TPAC,FULJ,ILQD
2020-01-16T13:54:01.735Z;ISIN;EZ7KVYW9W2B9;1.114957;360T;MONE;USD;N/A;120000.0;USD;2020-02-13T00:00:00.000Z;360T;1010000281354350304;false;FULJ,ILQD
