Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-26T13:55:44.694Z;ISIN;EZ2DMZTG31G8;0.9782847;360T;MONE;CHF;N/A;2.1E7;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335965026L2;false;TPAC,FULJ,ILQD
2019-08-26T13:55:44.694Z;ISIN;EZ4MRNF6VQX0;0.9783667;360T;MONE;CHF;N/A;2.1E7;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335965026L1;false;TPAC,FULJ,ILQD
2019-08-26T13:54:12.055Z;ISIN;EZ7G2V3S7MR0;6.469842;360T;MONE;TRY;N/A;3907505.0;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335965418;false;FULJ,ILQD
2019-08-26T13:47:45.252Z;ISIN;EZRXGBRQCFL1;19.9067641;360T;MONE;MXN;N/A;2.5E8;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335964393L1;false;TPAC,FULJ,ILQD
2019-08-26T13:47:45.252Z;ISIN;EZ9L5QSMBYG4;19.9105351;360T;MONE;MXN;N/A;2.5E8;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335964393L2;false;TPAC,FULJ,ILQD
2019-08-26T13:47:33.386Z;ISIN;EZRXGBRQCFL1;19.9060744;360T;MONE;MXN;N/A;2.5E8;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335964357L1;false;TPAC,FULJ,ILQD
2019-08-26T13:47:33.386Z;ISIN;EZ9L5QSMBYG4;19.9098453;360T;MONE;MXN;N/A;2.5E8;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335964357L2;false;TPAC,FULJ,ILQD
2019-08-26T13:45:03.548Z;ISIN;EZVZJDT54F79;26.01355;360T;MONE;CZK;N/A;4700000.0;CZK;2019-09-23T00:00:00.000Z;360T;1010000281335962917;false;FULJ,ILQD
2019-08-26T13:42:50.849Z;ISIN;EZ6Z4P7WKMX4;1.11182;360T;MONE;USD;N/A;5559000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335960507L1;false;TPAC,FULJ,ILQD
2019-08-26T13:42:50.849Z;ISIN;EZ18TDXNC1K1;1.113195;360T;MONE;USD;N/A;5559000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335960507L2;false;TPAC,FULJ,ILQD
2019-08-26T13:42:08.989Z;ISIN;EZ6Z4P7WKMX4;1.11167;360T;MONE;USD;N/A;5.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335965861L1;false;TPAC,FULJ,ILQD
2019-08-26T13:42:08.989Z;ISIN;EZ9PQ7CR0GQ5;1.1264324;360T;MONE;USD;N/A;5.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335965861L2;false;TPAC,FULJ,ILQD
2019-08-26T13:33:16.446Z;ISIN;EZBGS38J0SY5;1.111447;360T;MONE;USD;N/A;1.5E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335962773L1;false;TPAC,FULJ,ILQD
2019-08-26T13:33:16.446Z;ISIN;EZ1X7MG7L5Z5;1.111526;360T;MONE;USD;N/A;1.5E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335962773L2;false;TPAC,FULJ,ILQD
2019-08-26T13:32:39.600Z;ISIN;EZBGS38J0SY5;1.1113675;360T;MONE;USD;N/A;7000000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335962664L1;false;TPAC,FULJ,ILQD
2019-08-26T13:32:39.600Z;ISIN;EZ1X7MG7L5Z5;1.1114485;360T;MONE;USD;N/A;7000000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335962664L2;false;TPAC,FULJ,ILQD
2019-08-26T13:31:57.515Z;ISIN;EZBGS38J0SY5;1.111573;360T;MONE;USD;N/A;10000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335958756;false;FULJ,ILQD
2019-08-26T13:29:30.047Z;ISIN;EZ1X7MG7L5Z5;1.1118985;360T;MONE;USD;N/A;1.8E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335962522L2;false;TPAC,FULJ,ILQD
2019-08-26T13:29:30.047Z;ISIN;EZBGS38J0SY5;1.1118175;360T;MONE;USD;N/A;1.8E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335962522L1;false;TPAC,FULJ,ILQD
2019-08-26T13:28:08.629Z;ISIN;EZBGS38J0SY5;1.1119095;360T;MONE;USD;N/A;5.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335962721L1;false;TPAC,FULJ,ILQD
2019-08-26T13:28:08.629Z;ISIN;EZ1X7MG7L5Z5;1.1119893;360T;MONE;USD;N/A;5.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335962721L2;false;TPAC,FULJ,ILQD
2019-08-26T13:20:45.552Z;ISIN;EZ7XV3NBKS70;1.117447;360T;MONE;USD;N/A;150000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335953114;false;FULJ,ILQD
2019-08-26T13:20:24.250Z;ISIN;EZ1X7MG7L5Z5;1.111986;360T;MONE;USD;N/A;3000000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335961820L2;false;TPAC,FULJ,ILQD
2019-08-26T13:20:24.250Z;ISIN;EZBGS38J0SY5;1.111904;360T;MONE;USD;N/A;3000000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335961820L1;false;TPAC,FULJ,ILQD
2019-08-26T13:17:09.182Z;ISIN;EZVWVN3MJ5W4;26.05523;360T;MONE;CZK;N/A;270000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335952876;false;FULJ,ILQD
2019-08-26T13:13:42.690Z;ISIN;EZBGS38J0SY5;1.1113685;360T;MONE;USD;N/A;10000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335948907;false;FULJ,ILQD
2019-08-26T13:12:35.286Z;ISIN;EZ3Z577LYCY9;10.755893;360T;MONE;SEK;N/A;3500000.0;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335958762L2;false;TPAC,FULJ,ILQD
2019-08-26T13:12:35.286Z;ISIN;EZ1DMBPLQDF4;10.745672;360T;MONE;SEK;N/A;3500000.0;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335958762L1;false;TPAC,FULJ,ILQD
2019-08-26T13:11:28.318Z;ISIN;EZ1X7MG7L5Z5;1.11147;360T;MONE;USD;N/A;320000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335960522L1;false;TPAC,FULJ,ILQD
2019-08-26T13:11:28.318Z;ISIN;EZ47K7W19SV8;1.115953;360T;MONE;USD;N/A;150000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335960522L2;false;TPAC,FULJ,ILQD
2019-08-26T13:08:44.468Z;ISIN;EZ2ZZVLG6QL1;5.8004438;360T;MONE;TRY;N/A;1.47E8;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335957952L2;false;TPAC,FULJ,ILQD
2019-08-26T13:08:44.468Z;ISIN;EZ40C391PZP4;5.79796;360T;MONE;TRY;N/A;1.47E8;TRY;2019-09-23T00:00:00.000Z;360T;1010000281335957952L1;false;TPAC,FULJ,ILQD
2019-08-26T13:07:54.987Z;ISIN;EZ3S4R6HKMW9;3.672986;360T;MONE;AED;N/A;106200.0;AED;2019-09-23T00:00:00.000Z;360T;1010000281335959176;false;FULJ,ILQD
2019-08-26T13:05:10.688Z;ISIN;EZ1X7MG7L5Z5;1.111096;360T;MONE;USD;N/A;50000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335958374;false;FULJ,ILQD
2019-08-26T13:02:25.312Z;ISIN;EZ3HSZ7ZXN87;3.92699;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335951630L1;false;TPAC,FULJ,ILQD
2019-08-26T13:02:25.312Z;ISIN;EZB15H8VTJG7;3.926916;360T;MONE;PLN;N/A;2.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335951630L2;false;TPAC,FULJ,ILQD
2019-08-26T13:00:18.472Z;ISIN;EZ8WC08NGTK2;9.66894;360T;MONE;SEK;N/A;1.45E7;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335957945L2;false;TPAC,FULJ,ILQD
2019-08-26T13:00:18.472Z;ISIN;EZ9QNQV5CKW9;9.6695522;360T;MONE;SEK;N/A;1.45E7;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335957945L1;false;TPAC,FULJ,ILQD
2019-08-26T12:58:55.368Z;ISIN;EZ50WLK03WF4;8.9824884;360T;MONE;NOK;N/A;1500000.0;NOK;2019-09-23T00:00:00.000Z;360T;1010000281335957783L1;false;TPAC,FULJ,ILQD
2019-08-26T12:58:55.368Z;ISIN;EZ7D7K67ZTG8;8.98222;360T;MONE;NOK;N/A;1500000.0;NOK;2019-09-23T00:00:00.000Z;360T;1010000281335957783L2;false;TPAC,FULJ,ILQD
2019-08-26T12:58:08.969Z;ISIN;EZ6WL9W11V02;1.089663;360T;MONE;CHF;N/A;1500000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335957407L1;false;TPAC,FULJ,ILQD
2019-08-26T12:58:08.969Z;ISIN;EZ18GGDH3VB9;1.089284;360T;MONE;CHF;N/A;1500000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335957407L2;false;TPAC,FULJ,ILQD
2019-08-26T12:57:16.401Z;ISIN;EZ872FSRSVM7;106.2404;360T;MONE;JPY;N/A;6.7E7;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335956968L1;false;TPAC,FULJ,ILQD
2019-08-26T12:57:16.401Z;ISIN;EZ7B8RWFQBQ1;106.234;360T;MONE;JPY;N/A;6.7E7;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335956968L2;false;TPAC,FULJ,ILQD
2019-08-26T12:56:42.258Z;ISIN;EZ3444G2FRK8;1.113988;360T;MONE;USD;N/A;1000000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335956877L2;false;TPAC,FULJ,ILQD
2019-08-26T12:56:42.258Z;ISIN;EZ8X6VWVGJC1;1.111617;360T;MONE;USD;N/A;1000000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335956877L1;false;TPAC,FULJ,ILQD
2019-08-26T12:55:06.249Z;ISIN;EZ9PCDVK12S8;7.8446;360T;MONE;HKD;N/A;8800000.0;HKD;2019-09-23T00:00:00.000Z;360T;1010000281335956557L2;false;TPAC,FULJ,ILQD
2019-08-26T12:55:06.249Z;ISIN;EZVW527722J8;7.8448804;360T;MONE;HKD;N/A;8800000.0;HKD;2019-09-23T00:00:00.000Z;360T;1010000281335956557L1;false;TPAC,FULJ,ILQD
2019-08-26T12:53:26.617Z;ISIN;EZ7B8RWFQBQ1;105.943;360T;MONE;JPY;N/A;1.8E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335955722L2;false;TPAC,FULJ,ILQD
2019-08-26T12:53:26.617Z;ISIN;EZ872FSRSVM7;105.9494;360T;MONE;JPY;N/A;1.8E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335955722L1;false;TPAC,FULJ,ILQD
2019-08-26T12:53:08.909Z;ISIN;EZ872FSRSVM7;105.9494;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335955117L1;false;TPAC,FULJ,ILQD
2019-08-26T12:53:08.909Z;ISIN;EZ7B8RWFQBQ1;105.943;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335955117L2;false;TPAC,FULJ,ILQD
2019-08-26T12:52:33.251Z;ISIN;EZRXGBRQCFL1;19.8197294;360T;MONE;MXN;N/A;7.5E7;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335954924L1;false;TPAC,FULJ,ILQD
2019-08-26T12:52:33.251Z;ISIN;EZ9L5QSMBYG4;19.8237703;360T;MONE;MXN;N/A;7.5E7;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335954924L2;false;TPAC,FULJ,ILQD
2019-08-26T12:52:00.921Z;ISIN;EZBGS38J0SY5;1.1112662;360T;MONE;USD;N/A;3500000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335954890L1;false;TPAC,FULJ,ILQD
2019-08-26T12:52:00.921Z;ISIN;EZ1X7MG7L5Z5;1.1113468;360T;MONE;USD;N/A;3500000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335954890L2;false;TPAC,FULJ,ILQD
2019-08-26T12:51:35.376Z;ISIN;EZBVCGL8V4W6;6.708505;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-23T00:00:00.000Z;360T;1010000281335954998L1;false;TPAC,FULJ,ILQD
2019-08-26T12:51:35.376Z;ISIN;EZKRQFX3MWN5;6.70801;360T;MONE;DKK;N/A;2.96E7;DKK;2019-09-23T00:00:00.000Z;360T;1010000281335954998L2;false;TPAC,FULJ,ILQD
2019-08-26T12:48:34.209Z;ISIN;EZBGS38J0SY5;1.1116291;360T;MONE;USD;N/A;200000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335953864;false;FULJ,ILQD
2019-08-26T12:43:38.632Z;ISIN;EZ872FSRSVM7;105.9568;360T;MONE;JPY;N/A;2.0E8;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335948335L1;false;TPAC,FULJ,ILQD
2019-08-26T12:43:38.632Z;ISIN;EZ7B8RWFQBQ1;105.95;360T;MONE;JPY;N/A;2.0E8;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335948335L2;false;TPAC,FULJ,ILQD
2019-08-26T12:42:20.465Z;ISIN;EZ7B8RWFQBQ1;105.949;360T;MONE;JPY;N/A;5.0E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335948325L2;false;TPAC,FULJ,ILQD
2019-08-26T12:42:20.465Z;ISIN;EZ872FSRSVM7;105.9558;360T;MONE;JPY;N/A;5.0E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335948325L1;false;TPAC,FULJ,ILQD
2019-08-26T12:40:32.215Z;ISIN;EZ5BN6HPJJ54;65.9195588;360T;MONE;RUB;N/A;8.6E8;RUB;2019-09-23T00:00:00.000Z;360T;1010000281335953026L2;false;TPAC,FULJ,ILQD
2019-08-26T12:40:32.215Z;ISIN;EZ8S14GTSG18;65.91019;360T;MONE;RUB;N/A;8.6E8;RUB;2019-09-23T00:00:00.000Z;360T;1010000281335953026L1;false;TPAC,FULJ,ILQD
2019-08-26T12:39:45.946Z;ISIN;EZ7MRTT6TFN3;1.11213;360T;MONE;USD;N/A;3.0E8;USD;2019-09-23T00:00:00.000Z;360T;1010000281335952795L2;false;TPAC,FULJ,ILQD
2019-08-26T12:39:45.946Z;ISIN;EZ6Z4P7WKMX4;1.11152;360T;MONE;USD;N/A;3.0E8;USD;2019-09-23T00:00:00.000Z;360T;1010000281335952795L1;false;TPAC,FULJ,ILQD
2019-08-26T12:33:44.593Z;ISIN;EZBGS38J0SY5;1.111228;360T;MONE;USD;N/A;4.5E7;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335949848L1;false;TPAC,FULJ,ILQD
2019-08-26T12:33:44.593Z;ISIN;EZ1X7MG7L5Z5;1.1113089;360T;MONE;USD;N/A;4.5E7;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335949848L2;false;TPAC,FULJ,ILQD
2019-08-26T12:33:12.482Z;ISIN;EZBGS38J0SY5;1.111307;360T;MONE;USD;N/A;5.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335949296L1;false;TPAC,FULJ,ILQD
2019-08-26T12:33:12.482Z;ISIN;EZ1X7MG7L5Z5;1.111388;360T;MONE;USD;N/A;5.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335949296L2;false;TPAC,FULJ,ILQD
2019-08-26T12:32:22.962Z;ISIN;EZBGS38J0SY5;1.1113076;360T;MONE;USD;N/A;78000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335951445;false;FULJ,ILQD
2019-08-26T12:31:15.458Z;ISIN;EZ8WC08NGTK2;9.6748;360T;MONE;SEK;N/A;1.0E9;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335946498L2;false;TPAC,FULJ,ILQD
2019-08-26T12:31:15.458Z;ISIN;EZ9QNQV5CKW9;9.675424;360T;MONE;SEK;N/A;1.0E9;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335946498L1;false;TPAC,FULJ,ILQD
2019-08-26T12:27:24.863Z;ISIN;EZ13TQTX0342;1.478447;360T;MONE;CAD;N/A;2.4E7;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335947517L1;false;TPAC,FULJ,ILQD
2019-08-26T12:27:24.863Z;ISIN;EZ2ZWXM8YCM2;1.4785335;360T;MONE;CAD;N/A;2.4E7;CAD;2019-09-23T00:00:00.000Z;360T;1010000281335947517L2;false;TPAC,FULJ,ILQD
2019-08-26T12:25:35.264Z;ISIN;EZ8ZGBSLKYW2;0.972082;360T;MONE;CHF;N/A;155000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335948643;false;FULJ,ILQD
2019-08-26T12:21:01.897Z;ISIN;EZ1CPNWFKL10;1.1266883;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335949974L2;false;TPAC,FULJ,ILQD
2019-08-26T12:21:01.897Z;ISIN;EZ6Z4P7WKMX4;1.11148;360T;MONE;USD;N/A;1.0E8;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335949974L1;false;TPAC,FULJ,ILQD
2019-08-26T12:19:31.301Z;ISIN;EZ1X7MG7L5Z5;1.111648;360T;MONE;USD;N/A;1.0E8;USD;2019-09-23T00:00:00.000Z;360T;1010000281335945220L2;false;TPAC,FULJ,ILQD
2019-08-26T12:19:31.301Z;ISIN;EZBGS38J0SY5;1.111567;360T;MONE;USD;N/A;1.0E8;USD;2019-09-23T00:00:00.000Z;360T;1010000281335945220L1;false;TPAC,FULJ,ILQD
2019-08-26T12:18:34.142Z;ISIN;EZ6Z4P7WKMX4;1.11173;360T;MONE;USD;N/A;1050000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335946512L1;false;TPAC,FULJ,ILQD
2019-08-26T12:18:34.142Z;ISIN;EZVNG5L8G249;1.119485;360T;MONE;USD;N/A;1050000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335946512L2;false;TPAC,FULJ,ILQD
2019-08-26T12:18:02.806Z;ISIN;EZ5DVSR9HJW5;1.114579;360T;MONE;USD;N/A;5844000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335946062L2;false;TPAC,FULJ,ILQD
2019-08-26T12:18:02.806Z;ISIN;EZ6Z4P7WKMX4;1.1118;360T;MONE;USD;N/A;5844000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335946062L1;false;TPAC,FULJ,ILQD
2019-08-26T12:17:06.155Z;ISIN;EZB94L0XTQ27;9.989451;360T;MONE;NOK;N/A;250000.0;NOK;2019-09-23T00:00:00.000Z;360T;1010000281335949312;false;FULJ,ILQD
2019-08-26T12:15:43.121Z;ISIN;EZ38ML10YDG4;1.08842;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335949088L1;false;TPAC,FULJ,ILQD
2019-08-26T12:15:43.121Z;ISIN;EZ1CHZHP6WY3;1.087966;360T;MONE;CHF;N/A;1.0E7;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335949088L2;false;TPAC,FULJ,ILQD
2019-08-26T12:09:40.038Z;ISIN;EZ2DD3GB0XY1;10.753631;360T;MONE;SEK;N/A;122000.0;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335943643;false;FULJ,ILQD
2019-08-26T12:08:48.253Z;ISIN;EZ2BDBZ7QBS1;19.88237;360T;MONE;MXN;N/A;3.5E7;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335942653L1;false;TPAC,FULJ,ILQD
2019-08-26T12:08:48.253Z;ISIN;EZ2HPDQCKND6;19.889511;360T;MONE;MXN;N/A;3.5E7;MXN;2019-09-23T00:00:00.000Z;360T;1010000281335942653L2;false;TPAC,FULJ,ILQD
2019-08-26T12:06:28.486Z;ISIN;EZBGS38J0SY5;1.1116256;360T;MONE;USD;N/A;1.7E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335945355L1;false;TPAC,FULJ,ILQD
2019-08-26T12:06:28.486Z;ISIN;EZ4C41TDV8G4;1.1142103;360T;MONE;USD;N/A;1.7E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335945355L2;false;TPAC,FULJ,ILQD
2019-08-26T12:04:47.172Z;ISIN;EZ1X7MG7L5Z5;1.111828;360T;MONE;USD;N/A;8.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335947681L2;false;TPAC,FULJ,ILQD
2019-08-26T12:04:47.172Z;ISIN;EZBGS38J0SY5;1.111746;360T;MONE;USD;N/A;8.0E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335947681L1;false;TPAC,FULJ,ILQD
2019-08-26T11:58:20.021Z;ISIN;EZBGS38J0SY5;1.1115336;360T;MONE;USD;N/A;1.9E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335947032L1;false;TPAC,FULJ,ILQD
2019-08-26T11:58:20.021Z;ISIN;EZ1X7MG7L5Z5;1.111616;360T;MONE;USD;N/A;1.9E7;USD;2019-09-23T00:00:00.000Z;360T;1010000281335947032L2;false;TPAC,FULJ,ILQD
2019-08-26T11:57:53.989Z;ISIN;EZ872FSRSVM7;105.88125;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335946552L1;false;TPAC,FULJ,ILQD
2019-08-26T11:57:53.989Z;ISIN;EZ5LFSNFDP18;105.82932;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335946552L2;false;TPAC,FULJ,ILQD
2019-08-26T11:57:39.385Z;ISIN;EZ7B8RWFQBQ1;105.873;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335946316L2;false;TPAC,FULJ,ILQD
2019-08-26T11:57:39.385Z;ISIN;EZ872FSRSVM7;105.87931;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-23T00:00:00.000Z;360T;1010000281335946316L1;false;TPAC,FULJ,ILQD
2019-08-26T11:57:09.391Z;ISIN;EZBGS38J0SY5;1.111526;360T;MONE;USD;N/A;15000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335938017;false;FULJ,ILQD
2019-08-26T11:56:12.779Z;ISIN;EZBGS38J0SY5;1.1116333;360T;MONE;USD;N/A;4000000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335943453L1;false;TPAC,FULJ,ILQD
2019-08-26T11:56:12.779Z;ISIN;EZ4C41TDV8G4;1.1142304;360T;MONE;USD;N/A;4000000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335943453L2;false;TPAC,FULJ,ILQD
2019-08-26T11:53:40.978Z;ISIN;EZ4MRNF6VQX0;0.9801751;360T;MONE;CHF;N/A;1500000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335945624L1;false;TPAC,FULJ,ILQD
2019-08-26T11:53:40.978Z;ISIN;EZ2DMZTG31G8;0.9800938;360T;MONE;CHF;N/A;1500000.0;CHF;2019-09-23T00:00:00.000Z;360T;1010000281335945624L2;false;TPAC,FULJ,ILQD
2019-08-26T11:52:23.065Z;ISIN;EZ2DMZTG31G8;0.97997;360T;MONE;CHF;N/A;150000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335945295L1;false;TPAC,FULJ,ILQD
2019-08-26T11:52:23.065Z;ISIN;EZ3H5H2DVY20;0.977283;360T;MONE;CHF;N/A;150000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335945295L2;false;TPAC,FULJ,ILQD
2019-08-26T11:51:48.058Z;ISIN;EZBVCGL8V4W6;6.7070635;360T;MONE;DKK;N/A;1.1E7;DKK;2019-09-23T00:00:00.000Z;360T;1010000281335940428L2;false;TPAC,FULJ,ILQD
2019-08-26T11:51:48.058Z;ISIN;EZ1XZG0H2CV1;6.7075439;360T;MONE;DKK;N/A;1.1E7;DKK;2019-09-23T00:00:00.000Z;360T;1010000281335940428L1;false;TPAC,FULJ,ILQD
2019-08-26T11:41:54.969Z;ISIN;EZBGS38J0SY5;1.110977;360T;MONE;USD;N/A;1600000.0;EUR;2019-09-23T00:00:00.000Z;360T;1010000281335939428;false;FULJ,ILQD
2019-08-26T11:36:07.714Z;ISIN;EZBGS38J0SY5;1.111443;360T;MONE;USD;N/A;8500.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335937868;false;FULJ,ILQD
2019-08-26T11:33:00.016Z;ISIN;EZ162XCWQP92;0.6784528;360T;MONE;USD;N/A;5.0E7;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335940667L2;false;TPAC,FULJ,ILQD
2019-08-26T11:33:00.016Z;ISIN;EZ9RP4840ZP2;0.67671;360T;MONE;USD;N/A;5.0E7;AUD;2019-09-23T00:00:00.000Z;360T;1010000281335940667L1;false;TPAC,FULJ,ILQD
2019-08-26T11:30:14.204Z;ISIN;EZ7ZJ391YQ68;4.7253;360T;MONE;RON;N/A;1000000.0;RON;2019-09-23T00:00:00.000Z;360T;1010000281335938900L1;false;TPAC,FULJ,ILQD
2019-08-26T11:30:14.204Z;ISIN;EZ3HTLTV5HR3;4.739158;360T;MONE;RON;N/A;1000000.0;RON;2019-09-23T00:00:00.000Z;360T;1010000281335938900L2;false;TPAC,FULJ,ILQD
2019-08-26T11:29:37.470Z;ISIN;EZ8LNF74RSK9;7.9503697;360T;MONE;CNY;N/A;1.15E8;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335938544L1;false;TPAC,FULJ,ILQD
2019-08-26T11:29:37.470Z;ISIN;EZ75SRS34KW4;7.95146;360T;MONE;CNY;N/A;1.15E8;CNY;2019-09-23T00:00:00.000Z;360T;1010000281335938544L2;false;TPAC,FULJ,ILQD
2019-08-26T11:29:02.155Z;ISIN;EZ5HK5SK2K68;16.988352;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-09-23T00:00:00.000Z;360T;1010000281335938471L1;false;TPAC,FULJ,ILQD
2019-08-26T11:29:02.155Z;ISIN;EZ40ZTL1RDQ5;16.9919;360T;MONE;ZAR;N/A;2.8E7;ZAR;2019-09-23T00:00:00.000Z;360T;1010000281335938471L2;false;TPAC,FULJ,ILQD
2019-08-26T11:28:38.463Z;ISIN;EZ6JX6ZRM720;4.3635;360T;MONE;PLN;N/A;2.4E7;PLN;2019-09-23T00:00:00.000Z;360T;1010000281335937940L2;false;TPAC,FULJ,ILQD
2019-08-26T11:28:38.463Z;ISIN;EZ9VVPVRNL21;4.363277;360T;MONE;PLN;N/A;2.4E7;PLN;2019-09-23T00:00:00.000Z;360T;1010000281335937940L1;false;TPAC,FULJ,ILQD
2019-08-26T11:28:11.259Z;ISIN;EZBGS38J0SY5;1.111295;360T;MONE;USD;N/A;45000.0;USD;2019-09-23T00:00:00.000Z;360T;1010000281335933067;false;FULJ,ILQD
2019-08-26T11:27:54.608Z;ISIN;EZ9QNQV5CKW9;9.6662616;360T;MONE;SEK;N/A;4.0E7;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335937904L1;false;TPAC,FULJ,ILQD
2019-08-26T11:27:54.608Z;ISIN;EZ8WC08NGTK2;9.66567;360T;MONE;SEK;N/A;4.0E7;SEK;2019-09-23T00:00:00.000Z;360T;1010000281335937904L2;false;TPAC,FULJ,ILQD
