Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-28T13:14:01.982Z;ISIN;EZ1HYLFW4WK0;1.1157589;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617196122L2;false;TPAC,FULJ,ILQD
2023-04-28T13:14:01.982Z;ISIN;EZ29CBZPYZQ1;1.10106;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617196122L1;false;TPAC,FULJ,ILQD
2023-04-28T13:13:53.109Z;ISIN;EZH8L9537F87;146.6273;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617136031;false;FULJ,ILQD
2023-04-28T13:13:00.888Z;ISIN;EZ430R5Z5PP2;1.1008133;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616972450L2;false;TPAC,FULJ,ILQD
2023-04-28T13:13:00.888Z;ISIN;EZ5BNYLFNK41;1.1005444;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36616972450L1;false;TPAC,FULJ,ILQD
2023-04-28T13:12:02.128Z;ISIN;EZBV323NFNZ7;1.1126903;360T;MONE;USD;N/A;680000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617189703L1;false;TPAC,FULJ,ILQD
2023-04-28T13:10:59.539Z;ISIN;EZXWC1WPSHD8;0.880067;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617194276L2;false;TPAC,FULJ,ILQD
2023-04-28T13:10:59.539Z;ISIN;EZ3GCVFLW661;0.8799165;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617194276L1;false;TPAC,FULJ,ILQD
2023-04-28T13:10:33.038Z;ISIN;EZ3D1CPYYFV0;1.5011284;360T;MONE;CAD;N/A;1500000.0;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617194245L1;false;TPAC,FULJ,ILQD
2023-04-28T13:10:33.038Z;ISIN;EZ7V47YSSR11;1.50147;360T;MONE;CAD;N/A;1500000.0;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617194245L2;false;TPAC,FULJ,ILQD
2023-04-28T13:10:10.793Z;ISIN;EZDNJK1VJNW4;0.881015;360T;MONE;GBP;N/A;5.3E7;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617194696L2;false;TPAC,FULJ,ILQD
2023-04-28T13:10:10.793Z;ISIN;EZ7F1SGDR8H6;0.87987;360T;MONE;GBP;N/A;5.28E7;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617194696L1;false;TPAC,FULJ,ILQD
2023-04-28T13:10:07.644Z;ISIN;EZBV323NFNZ7;1.1133976;360T;MONE;USD;N/A;2250000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617189061L1;false;TPAC,FULJ,ILQD
2023-04-28T13:09:32.478Z;ISIN;EZ5BNYLFNK41;1.1007761;360T;MONE;USD;N/A;150000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617194346;false;FULJ,ILQD
2023-04-28T13:08:59.891Z;ISIN;EZLVH6X38YH3;1.3628913;360T;MONE;CAD;N/A;1.5E7;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617194155L2;false;TPAC,FULJ,ILQD
2023-04-28T13:08:59.891Z;ISIN;EZMKHM7DC0S2;1.36291;360T;MONE;CAD;N/A;1.5E7;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617194155L1;false;TPAC,FULJ,ILQD
2023-04-28T13:08:26.018Z;ISIN;EZ340R65TZB1;1.335758;360T;MONE;SGD;N/A;500000.0;SGD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617193785L2;false;TPAC,FULJ,ILQD
2023-04-28T13:08:26.018Z;ISIN;EZVPGHXZDNK9;1.335985;360T;MONE;SGD;N/A;500000.0;SGD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617193785L1;false;TPAC,FULJ,ILQD
2023-04-28T13:08:25.615Z;ISIN;EZ9ZMRNLBRL1;804.99;360T;MONE;CLP;N/A;3.4821E8;CLP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617135011;false;FULJ,ILQD
2023-04-28T13:08:15.849Z;ISIN;EZ8DQ78V0LY9;0.8803213;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617193163L2;false;TPAC,FULJ,ILQD
2023-04-28T13:08:15.849Z;ISIN;EZ3GCVFLW661;0.8795039;360T;MONE;GBP;N/A;1000000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617193163L1;false;TPAC,FULJ,ILQD
2023-04-28T13:06:37.122Z;ISIN;EZMCTW4KBX81;1.3628902;360T;MONE;CAD;N/A;1.5E7;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617194064L1;false;TPAC,FULJ,ILQD
2023-04-28T13:06:37.122Z;ISIN;EZLVH6X38YH3;1.3628192;360T;MONE;CAD;N/A;1.5E7;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617194064L2;false;TPAC,FULJ,ILQD
2023-04-28T13:06:35.760Z;ISIN;EZ430R5Z5PP2;1.1002432;360T;MONE;USD;N/A;150000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617192637;false;FULJ,ILQD
2023-04-28T13:06:35.435Z;ISIN;EZHRWH8DDY29;10.3131779;360T;MONE;SEK;N/A;8200000.0;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617192508L1;false;TPAC,FULJ,ILQD
2023-04-28T13:06:35.435Z;ISIN;EZ86CP6DH795;10.31256;360T;MONE;SEK;N/A;8200000.0;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617192508L2;false;TPAC,FULJ,ILQD
2023-04-28T13:06:28.212Z;ISIN;EZ77Z0ND58J3;4.9975;360T;MONE;BRL;N/A;3.982E7;BRL;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617134932;false;FULJ,ILQD
2023-04-28T13:05:56.646Z;ISIN;EZ7S1ZW7CRT1;10.7286;360T;MONE;NOK;N/A;5300000.0;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617192385L2;false;TPAC,FULJ,ILQD
2023-04-28T13:05:56.646Z;ISIN;EZM3BQX4ZMM2;10.7291865;360T;MONE;NOK;N/A;5300000.0;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617192385L1;false;TPAC,FULJ,ILQD
2023-04-28T13:05:38.035Z;ISIN;EZGG0S79N6M7;8.476076;360T;MONE;CNY;N/A;1.16E7;CNY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617191996;false;FULJ,ILQD
2023-04-28T13:05:33.383Z;ISIN;EZ430R5Z5PP2;1.0997832;360T;MONE;USD;N/A;1.7E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617188021L2;false;TPAC,FULJ,ILQD
2023-04-28T13:05:33.383Z;ISIN;EZ5BNYLFNK41;1.0995158;360T;MONE;USD;N/A;1.7E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617188021L1;false;TPAC,FULJ,ILQD
2023-04-28T13:04:26.046Z;ISIN;EZ1N8K0MT1Q4;135.85134;360T;MONE;JPY;N/A;1.15E8;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617192015L2;false;TPAC,FULJ,ILQD
2023-04-28T13:04:26.046Z;ISIN;EZ250ZLSYWM3;135.975;360T;MONE;JPY;N/A;1.15E8;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617192015L1;false;TPAC,FULJ,ILQD
2023-04-28T13:03:13.251Z;ISIN;EZ5BNYLFNK41;1.0994769;360T;MONE;USD;N/A;2.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617186841L1;false;TPAC,FULJ,ILQD
2023-04-28T13:03:13.251Z;ISIN;EZ430R5Z5PP2;1.0997433;360T;MONE;USD;N/A;2.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617186841L2;false;TPAC,FULJ,ILQD
2023-04-28T13:03:10.243Z;ISIN;EZ97FRZZWPM0;1.1169745;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617191167L2;false;TPAC,FULJ,ILQD
2023-04-28T13:03:10.243Z;ISIN;EZ29CBZPYZQ1;1.09959;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617191167L1;false;TPAC,FULJ,ILQD
2023-04-28T13:02:24.945Z;ISIN;EZKC307M9DL4;7.8502034;360T;MONE;HKD;N/A;6000000.0;HKD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617190667L1;false;TPAC,FULJ,ILQD
2023-04-28T13:02:24.945Z;ISIN;EZGTM642MLY4;7.84987;360T;MONE;HKD;N/A;6000000.0;HKD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617190667L2;false;TPAC,FULJ,ILQD
2023-04-28T13:00:54.253Z;ISIN;EZ9Z9PCZ4B17;4.1676;360T;MONE;PLN;N/A;7000000.0;PLN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617192565L1;false;TPAC,FULJ,ILQD
2023-04-28T13:00:54.253Z;ISIN;EZD1F4HTRWZ9;4.1776;360T;MONE;PLN;N/A;7000000.0;PLN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617192565L2;false;TPAC,FULJ,ILQD
2023-04-28T13:00:50.940Z;ISIN;EZLVH6X38YH3;1.3637016;360T;MONE;CAD;N/A;300000.0;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617190515L1;false;TPAC,FULJ,ILQD
2023-04-28T13:00:50.940Z;ISIN;EZ5KHR7P7WQ4;1.3636832;360T;MONE;CAD;N/A;300000.0;CAD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617190515L2;false;TPAC,FULJ,ILQD
2023-04-28T13:00:19.385Z;ISIN;EZ3ZGRQMBGL0;8.485059;360T;MONE;CNY;N/A;1.24E7;CNY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617190017;false;FULJ,ILQD
2023-04-28T12:58:33.748Z;ISIN;EZ250ZLSYWM3;136.115;360T;MONE;JPY;N/A;4.0E10;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617190110L1;false;TPAC,FULJ,ILQD
2023-04-28T12:58:33.748Z;ISIN;EZ1N8K0MT1Q4;135.99018;360T;MONE;JPY;N/A;4.0E10;JPY;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617190110L2;false;TPAC,FULJ,ILQD
2023-04-28T12:58:06.122Z;ISIN;EZC5YVFFWX25;1.1012206;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617184660L2;false;TPAC,FULJ,ILQD
2023-04-28T12:58:06.122Z;ISIN;EZ5BNYLFNK41;1.0977563;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617184660L1;false;TPAC,FULJ,ILQD
2023-04-28T12:57:40.084Z;ISIN;EZ3D5BDXWGW1;11.8004002;360T;MONE;NOK;N/A;1.190690606E7;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617189144L2;false;TPAC,FULJ,ILQD
2023-04-28T12:57:40.084Z;ISIN;EZBGY4SN4SJ9;11.7983998;360T;MONE;NOK;N/A;1.190690606E7;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617189144L1;false;TPAC,FULJ,ILQD
2023-04-28T12:57:00.884Z;ISIN;EZ29CBZPYZQ1;1.09832;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617189674L1;false;TPAC,FULJ,ILQD
2023-04-28T12:57:00.884Z;ISIN;EZ5ZNJJ2VNK3;1.1098622;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617189674L2;false;TPAC,FULJ,ILQD
2023-04-28T12:56:16.102Z;ISIN;EZGKT1VL2G80;0.8954674;360T;MONE;CHF;N/A;5000000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617188195L1;false;TPAC,FULJ,ILQD
2023-04-28T12:56:16.102Z;ISIN;EZQ8SFCPGH05;0.89475;360T;MONE;CHF;N/A;5000000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617188195L2;false;TPAC,FULJ,ILQD
2023-04-28T12:56:07.724Z;ISIN;EZS229C7HCM7;0.9826607;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617186155L2;false;TPAC,FULJ,ILQD
2023-04-28T12:56:07.724Z;ISIN;EZR74V2GV490;0.9830293;360T;MONE;CHF;N/A;1.0E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617186155L1;false;TPAC,FULJ,ILQD
2023-04-28T12:56:02.759Z;ISIN;EZXWC1WPSHD8;0.87931;360T;MONE;GBP;N/A;2200000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617184497L2;false;TPAC,FULJ,ILQD
2023-04-28T12:56:02.759Z;ISIN;EZ3GCVFLW661;0.8791604;360T;MONE;GBP;N/A;2200000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617184497L1;false;TPAC,FULJ,ILQD
2023-04-28T12:53:42.867Z;ISIN;EZ29CBZPYZQ1;1.09781;360T;MONE;USD;N/A;2.1E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617188055L2;false;TPAC,FULJ,ILQD
2023-04-28T12:53:42.867Z;ISIN;EZ430R5Z5PP2;1.0977432;360T;MONE;USD;N/A;2.1E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617188055L1;false;TPAC,FULJ,ILQD
2023-04-28T12:53:10.923Z;ISIN;EZ5BNYLFNK41;1.097317;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617187938L1;false;TPAC,FULJ,ILQD
2023-04-28T12:53:10.923Z;ISIN;EZ29CBZPYZQ1;1.09765;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617187938L2;false;TPAC,FULJ,ILQD
2023-04-28T12:53:03.252Z;ISIN;EZ5BNYLFNK41;1.0973663;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617183802L1;false;TPAC,FULJ,ILQD
2023-04-28T12:53:03.252Z;ISIN;EZWH5X3SPDJ5;1.100775;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617183802L2;false;TPAC,FULJ,ILQD
2023-04-28T12:51:54.816Z;ISIN;EZYMWQ66M920;0.8794942;360T;MONE;GBP;N/A;1500000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617187738L2;false;TPAC,FULJ,ILQD
2023-04-28T12:51:54.816Z;ISIN;EZ7F1SGDR8H6;0.87946;360T;MONE;GBP;N/A;1500000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617187738L1;false;TPAC,FULJ,ILQD
2023-04-28T12:51:26.164Z;ISIN;EZXWC1WPSHD8;0.878986;360T;MONE;GBP;N/A;1.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617187361L2;false;TPAC,FULJ,ILQD
2023-04-28T12:51:26.164Z;ISIN;EZ3GCVFLW661;0.878835;360T;MONE;GBP;N/A;1.5E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617187361L1;false;TPAC,FULJ,ILQD
2023-04-28T12:50:34.969Z;ISIN;EZJT1F1Y9JR8;1.6671928;360T;MONE;AUD;N/A;5000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617187107L1;false;TPAC,FULJ,ILQD
2023-04-28T12:50:34.969Z;ISIN;EZ1C5QV64NG5;1.6674149;360T;MONE;AUD;N/A;5000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617187107L2;false;TPAC,FULJ,ILQD
2023-04-28T12:50:18.194Z;ISIN;EZGTM642MLY4;7.84982;360T;MONE;HKD;N/A;3000000.0;HKD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617182486L1;false;TPAC,FULJ,ILQD
2023-04-28T12:50:18.194Z;ISIN;EZCVMT8PSRC2;7.8328459;360T;MONE;HKD;N/A;3000000.0;HKD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617182486L2;false;TPAC,FULJ,ILQD
2023-04-28T12:50:04.099Z;ISIN;EZ3MF226WQJ0;1.66698;360T;MONE;AUD;N/A;1.8E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617186991L2;false;TPAC,FULJ,ILQD
2023-04-28T12:50:04.099Z;ISIN;EZJT1F1Y9JR8;1.6669395;360T;MONE;AUD;N/A;1.8E7;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617186991L1;false;TPAC,FULJ,ILQD
2023-04-28T12:49:45.596Z;ISIN;EZ29CBZPYZQ1;1.09716;360T;MONE;USD;N/A;4000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617187973L1;false;TPAC,FULJ,ILQD
2023-04-28T12:49:45.596Z;ISIN;EZ1HYLFW4WK0;1.1119658;360T;MONE;USD;N/A;4000000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617187973L2;false;TPAC,FULJ,ILQD
2023-04-28T12:49:11.837Z;ISIN;EZ5BNYLFNK41;1.0968242;360T;MONE;USD;N/A;55000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617186074;false;FULJ,ILQD
2023-04-28T12:48:16.525Z;ISIN;EZ430R5Z5PP2;1.097552;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617185801L2;false;TPAC,FULJ,ILQD
2023-04-28T12:48:16.525Z;ISIN;EZ5BNYLFNK41;1.09729;360T;MONE;USD;N/A;5.0E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617185801L1;false;TPAC,FULJ,ILQD
2023-04-28T12:46:30.209Z;ISIN;EZ5BNYLFNK41;1.0968481;360T;MONE;USD;N/A;35000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617185682;false;FULJ,ILQD
2023-04-28T12:44:37.131Z;ISIN;EZKT6QPBFJT9;19.758801;360T;MONE;MXN;N/A;1.08E8;MXN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617181842L1;false;TPAC,FULJ,ILQD
2023-04-28T12:44:32.059Z;ISIN;EZQ2QKC8YFK0;373.51;360T;MONE;HUF;N/A;1340000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617181200L1;false;TPAC,FULJ,ILQD
2023-04-28T12:44:32.059Z;ISIN;EZXKBPBK4SZ0;374.82679;360T;MONE;HUF;N/A;1340000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617181200L2;false;TPAC,FULJ,ILQD
2023-04-28T12:44:18.546Z;ISIN;EZ5BNYLFNK41;1.0968885;360T;MONE;USD;N/A;350000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617185526;false;FULJ,ILQD
2023-04-28T12:42:30.571Z;ISIN;EZXWC1WPSHD8;0.8798436;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617180966L2;false;TPAC,FULJ,ILQD
2023-04-28T12:42:30.571Z;ISIN;EZ3GCVFLW661;0.8796931;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617180966L1;false;TPAC,FULJ,ILQD
2023-04-28T12:41:17.916Z;ISIN;EZHRWH8DDY29;10.345486;360T;MONE;SEK;N/A;1.4E7;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617185070L1;false;TPAC,FULJ,ILQD
2023-04-28T12:41:17.916Z;ISIN;EZ86CP6DH795;10.34488;360T;MONE;SEK;N/A;1.4E7;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617185070L2;false;TPAC,FULJ,ILQD
2023-04-28T12:41:08.180Z;ISIN;EZ1N8K0MT1Q4;136.00733;360T;MONE;JPY;N/A;4.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617185753L2;false;TPAC,FULJ,ILQD
2023-04-28T12:41:08.180Z;ISIN;EZ250ZLSYWM3;136.132;360T;MONE;JPY;N/A;4.5E7;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617185753L1;false;TPAC,FULJ,ILQD
2023-04-28T12:40:52.041Z;ISIN;EZM3BQX4ZMM2;10.7515652;360T;MONE;NOK;N/A;1.2E7;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617184812L1;false;TPAC,FULJ,ILQD
2023-04-28T12:40:52.041Z;ISIN;EZ7S1ZW7CRT1;10.751;360T;MONE;NOK;N/A;1.2E7;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617184812L2;false;TPAC,FULJ,ILQD
2023-04-28T12:39:51.133Z;ISIN;EZJRFN0CYV74;151.82012;360T;MONE;JPY;N/A;500000.0;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617184077L1;false;TPAC,FULJ,ILQD
2023-04-28T12:39:51.133Z;ISIN;EZ1L1H3HW7Z4;151.784;360T;MONE;JPY;N/A;500000.0;CHF;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617184077L2;false;TPAC,FULJ,ILQD
2023-04-28T12:39:08.909Z;ISIN;EZ81TVB12X33;4.65741;360T;MONE;PLN;N/A;4000000.0;PLN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617183516L2;false;TPAC,FULJ,ILQD
2023-04-28T12:39:08.909Z;ISIN;EZ4LRYMXMDL1;4.6558516;360T;MONE;PLN;N/A;4000000.0;PLN;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617183516L1;false;TPAC,FULJ,ILQD
2023-04-28T12:38:55.893Z;ISIN;EZ3GCVFLW661;0.8797139;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617179542L1;false;TPAC,FULJ,ILQD
2023-04-28T12:38:55.893Z;ISIN;EZXWC1WPSHD8;0.8798628;360T;MONE;GBP;N/A;2.0E8;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617179542L2;false;TPAC,FULJ,ILQD
2023-04-28T12:38:18.724Z;ISIN;EZ430R5Z5PP2;1.0972033;360T;MONE;USD;N/A;1400000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617181122;false;FULJ,ILQD
2023-04-28T12:37:30.107Z;ISIN;EZ430R5Z5PP2;1.0975733;360T;MONE;USD;N/A;114750.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617180631;false;FULJ,ILQD
2023-04-28T12:37:24.029Z;ISIN;EZC5YVFFWX25;1.1008063;360T;MONE;USD;N/A;150000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617184741;false;FULJ,ILQD
2023-04-28T12:37:15.948Z;ISIN;EZ5BNYLFNK41;1.097558;360T;MONE;USD;N/A;20000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617180604;false;FULJ,ILQD
2023-04-28T12:37:11.310Z;ISIN;EZ430R5Z5PP2;1.0978434;360T;MONE;USD;N/A;2.0E8;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617179493L2;false;TPAC,FULJ,ILQD
2023-04-28T12:37:11.310Z;ISIN;EZ5BNYLFNK41;1.0975777;360T;MONE;USD;N/A;2.0E8;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617179493L1;false;TPAC,FULJ,ILQD
2023-04-28T12:35:45.911Z;ISIN;EZ93M5DQ8Y95;11.3493064;360T;MONE;SEK;N/A;233355.57;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617179338;false;FULJ,ILQD
2023-04-28T12:35:08.261Z;ISIN;EZBGY4SN4SJ9;11.802524;360T;MONE;NOK;N/A;1.190690606E7;NOK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617180231;false;FULJ,ILQD
2023-04-28T12:35:07.094Z;ISIN;EZ93M5DQ8Y95;11.3505536;360T;MONE;SEK;N/A;233355.57;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617179046;false;FULJ,ILQD
2023-04-28T12:33:52.567Z;ISIN;EZ1N2W2ZX7Y0;1.100487;360T;MONE;USD;N/A;650000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617177390L2;false;TPAC,FULJ,ILQD
2023-04-28T12:33:52.567Z;ISIN;EZ5BNYLFNK41;1.0979469;360T;MONE;USD;N/A;650000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617177390L1;false;TPAC,FULJ,ILQD
2023-04-28T12:30:47.783Z;ISIN;EZ93M5DQ8Y95;11.3441821;360T;MONE;SEK;N/A;1.6E7;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617176844L1;false;TPAC,FULJ,ILQD
2023-04-28T12:30:47.783Z;ISIN;EZ5DC82N0WD3;11.3442;360T;MONE;SEK;N/A;1.6E7;SEK;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617176844L2;false;TPAC,FULJ,ILQD
2023-04-28T12:30:24.522Z;ISIN;EZ517V8DMQ10;135.7935;360T;MONE;JPY;N/A;2750000.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617177256L1;false;TPAC,FULJ,ILQD
2023-04-28T12:29:34.414Z;ISIN;EZ5BNYLFNK41;1.097543;360T;MONE;USD;N/A;14883.0;USD;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617177884;false;FULJ,ILQD
2023-04-28T12:28:56.808Z;ISIN;EZWVF63YLFL0;149.0924;360T;MONE;JPY;N/A;2500000.0;EUR;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617176954L1;false;TPAC,FULJ,ILQD
2023-04-28T12:28:27.682Z;ISIN;EZVWSN9KGZH4;1.24722;360T;MONE;USD;N/A;7000000.0;GBP;2023-05-26T00:00:00.000Z;360T;529900P0204W9HA8JP36617175480L1;false;TPAC,FULJ,ILQD
