Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-17T14:20:06.453Z;ISIN;EZ9QZZ27KFZ6;0.8781275;360T;MONE;GBP;N/A;50000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605480074L1;false;TPAC,FULJ,ILQD
2023-03-17T14:20:06.451Z;ISIN;EZGD5TBW4YB5;1.466879;360T;MONE;CAD;N/A;50000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605480056L1;false;TPAC,FULJ,ILQD
2023-03-17T14:20:06.444Z;ISIN;EZW3V9ZJ7TS8;0.9821231;360T;MONE;CHF;N/A;18000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605480006L1;false;TPAC,FULJ,ILQD
2023-03-17T14:20:06.432Z;ISIN;EZ53RY2NL3B5;1.5917561;360T;MONE;AUD;N/A;30000.0;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605479938L1;false;TPAC,FULJ,ILQD
2023-03-17T14:20:05.886Z;ISIN;EZ3YVGPFB397;1.0685309;360T;MONE;USD;N/A;60000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605479680L1;false;TPAC,FULJ,ILQD
2023-03-17T14:20:05.790Z;ISIN;EZXZYC7HN059;11.1761305;360T;MONE;SEK;N/A;250000.0;SEK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605479625L1;false;TPAC,FULJ,ILQD
2023-03-17T14:20:05.685Z;ISIN;EZHDV6WQYRT8;139.50535;360T;MONE;JPY;N/A;8000000.0;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605479614L1;false;TPAC,FULJ,ILQD
2023-03-17T14:19:58.415Z;ISIN;EZ6JFS0YHS99;0.6250521;360T;MONE;USD;N/A;1600000.0;NZD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468473L1;false;TPAC,FULJ,ILQD
2023-03-17T14:19:58.415Z;ISIN;EZ22Y4M7FNK3;0.62505;360T;MONE;USD;N/A;1600000.0;NZD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468473L2;false;TPAC,FULJ,ILQD
2023-03-17T14:19:49.327Z;ISIN;EZBZTFD5T077;7.8353251;360T;MONE;HKD;N/A;2.5E8;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605476264L2;false;TPAC,FULJ,ILQD
2023-03-17T14:19:49.327Z;ISIN;EZ1H10PHXZR5;7.8463696;360T;MONE;HKD;N/A;2.5E8;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605476264L1;false;TPAC,FULJ,ILQD
2023-03-17T14:18:37.843Z;ISIN;EZ2665GWGV87;1.1272688;360T;MONE;CHF;N/A;2.5E7;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605469735L1;false;TPAC,FULJ,ILQD
2023-03-17T14:18:37.843Z;ISIN;EZ2MMH3M1ZV1;1.1238853;360T;MONE;CHF;N/A;2.5E7;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605469735L2;false;TPAC,FULJ,ILQD
2023-03-17T14:18:00.570Z;ISIN;EZVCMDHCKFW2;5.32497;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605478713;false;FULJ,ILQD
2023-03-17T14:16:29.733Z;ISIN;EZ4YB918Z7W9;1.06383;360T;MONE;USD;N/A;3.0E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605478067L1;false;TPAC,FULJ,ILQD
2023-03-17T14:16:29.733Z;ISIN;EZBCQR739PF3;1.067736;360T;MONE;USD;N/A;3.0E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605478067L2;false;TPAC,FULJ,ILQD
2023-03-17T14:16:18.551Z;ISIN;EZGFS5KP09H5;0.9868278;360T;MONE;CHF;N/A;2932570.07;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605475763L2;false;TPAC,FULJ,ILQD
2023-03-17T14:16:18.551Z;ISIN;EZ4YMMSZX216;0.9870752;360T;MONE;CHF;N/A;2932570.07;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605475763L1;false;TPAC,FULJ,ILQD
2023-03-17T14:16:16.780Z;ISIN;EZ2H2VRNL5T9;0.8753582;360T;MONE;GBP;N/A;2522951.32;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605475708L2;false;TPAC,FULJ,ILQD
2023-03-17T14:16:16.780Z;ISIN;EZV7WQVTB9H9;0.8752353;360T;MONE;GBP;N/A;2522951.32;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605475708L1;false;TPAC,FULJ,ILQD
2023-03-17T14:16:14.564Z;ISIN;EZ3Y1Y3MPG05;11.3966307;360T;MONE;NOK;N/A;978566.05;NOK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605475651L2;false;TPAC,FULJ,ILQD
2023-03-17T14:16:14.564Z;ISIN;EZ9WS96Q6XC6;11.3965926;360T;MONE;NOK;N/A;978566.05;NOK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605475651L1;false;TPAC,FULJ,ILQD
2023-03-17T14:16:06.798Z;ISIN;EZVTMNLM88H6;1.063556;360T;MONE;USD;N/A;120000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605478036;false;FULJ,ILQD
2023-03-17T14:14:49.366Z;ISIN;EZTK4KMBQ6V9;6.881896;360T;MONE;CNY;N/A;2.0E8;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605474181L1;false;TPAC,FULJ,ILQD
2023-03-17T14:14:49.366Z;ISIN;EZNL3DVQR5C3;6.88129;360T;MONE;CNY;N/A;2.0E8;CNY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605474181L2;false;TPAC,FULJ,ILQD
2023-03-17T14:14:15.701Z;ISIN;EZ60H2WQSGQ7;1.460669;360T;MONE;CAD;N/A;3000000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605475466L1;false;TPAC,FULJ,ILQD
2023-03-17T14:14:15.701Z;ISIN;EZ38BS8Y6S65;1.46074;360T;MONE;CAD;N/A;3000000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605475466L2;false;TPAC,FULJ,ILQD
2023-03-17T14:13:32.130Z;ISIN;EZB3D6PJZDS0;1.0633954;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605476874L1;false;TPAC,FULJ,ILQD
2023-03-17T14:13:32.130Z;ISIN;EZVTMNLM88H6;1.0635848;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605476874L2;false;TPAC,FULJ,ILQD
2023-03-17T14:13:12.643Z;ISIN;EZVTMNLM88H6;1.0635164;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605476735L2;false;TPAC,FULJ,ILQD
2023-03-17T14:13:12.643Z;ISIN;EZB3D6PJZDS0;1.0633268;360T;MONE;USD;N/A;1.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605476735L1;false;TPAC,FULJ,ILQD
2023-03-17T14:13:05.343Z;ISIN;EZB3D6PJZDS0;1.0632104;360T;MONE;USD;N/A;1.7E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605467314L1;false;TPAC,FULJ,ILQD
2023-03-17T14:13:05.343Z;ISIN;EZVTMNLM88H6;1.0634032;360T;MONE;USD;N/A;1.7E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605467314L2;false;TPAC,FULJ,ILQD
2023-03-17T14:12:58.266Z;ISIN;EZTCFBC8WJT7;5.284275;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605476721;false;FULJ,ILQD
2023-03-17T14:12:29.989Z;ISIN;EZSRMT0085Q0;1.3737989;360T;MONE;CAD;N/A;8000000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605474121L1;false;TPAC,FULJ,ILQD
2023-03-17T14:12:29.989Z;ISIN;EZ1P5SCCFHS0;1.37376;360T;MONE;CAD;N/A;8000000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605474121L2;false;TPAC,FULJ,ILQD
2023-03-17T14:12:24.229Z;ISIN;EZWMNCFRX7C1;1.0737579;360T;MONE;USD;N/A;200000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605476345;false;FULJ,ILQD
2023-03-17T14:11:36.920Z;ISIN;EZ8GQ5JKHSK1;0.87502;360T;MONE;GBP;N/A;1.8E7;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605474743L2;false;TPAC,FULJ,ILQD
2023-03-17T14:11:36.920Z;ISIN;EZV7WQVTB9H9;0.8749854;360T;MONE;GBP;N/A;1.8E7;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605474743L1;false;TPAC,FULJ,ILQD
2023-03-17T14:11:22.988Z;ISIN;EZ12JPYK6BZ5;131.56181;360T;MONE;JPY;N/A;1.2E9;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605472971L1;false;TPAC,FULJ,ILQD
2023-03-17T14:10:45.203Z;ISIN;EZ3MPZ2PBN45;0.98693;360T;MONE;CHF;N/A;7400000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605471776L1;false;TPAC,FULJ,ILQD
2023-03-17T14:10:45.203Z;ISIN;EZHD2LPB6754;0.9850375;360T;MONE;CHF;N/A;7400000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605471776L2;false;TPAC,FULJ,ILQD
2023-03-17T14:10:25.875Z;ISIN;EZVTMNLM88H6;1.063884;360T;MONE;USD;N/A;2.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605471618L2;false;TPAC,FULJ,ILQD
2023-03-17T14:10:25.875Z;ISIN;EZB3D6PJZDS0;1.063695;360T;MONE;USD;N/A;2.0E8;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605471618L1;false;TPAC,FULJ,ILQD
2023-03-17T14:10:09.461Z;ISIN;EZTCFBC8WJT7;5.28336;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605475073;false;FULJ,ILQD
2023-03-17T14:09:49.315Z;ISIN;EZ55S7XS53J1;0.669574;360T;MONE;USD;N/A;200000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605471380L2;false;TPAC,FULJ,ILQD
2023-03-17T14:09:49.315Z;ISIN;EZ64YQP4RCM1;0.66934;360T;MONE;USD;N/A;200000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605471380L1;false;TPAC,FULJ,ILQD
2023-03-17T14:09:49.068Z;ISIN;EZ87CWS4T527;11.172532;360T;MONE;SEK;N/A;725000.0;SEK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605471375L2;false;TPAC,FULJ,ILQD
2023-03-17T14:09:49.068Z;ISIN;EZ24Z04JVGC1;11.17278;360T;MONE;SEK;N/A;725000.0;SEK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605471375L1;false;TPAC,FULJ,ILQD
2023-03-17T14:09:13.354Z;ISIN;EZVTMNLM88H6;1.0636161;360T;MONE;USD;N/A;2.3E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605474471L1;false;TPAC,FULJ,ILQD
2023-03-17T14:09:13.354Z;ISIN;EZ4YB918Z7W9;1.06368;360T;MONE;USD;N/A;2.3E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605474471L2;false;TPAC,FULJ,ILQD
2023-03-17T14:08:49.958Z;ISIN;EZ41YRPLV6P6;140.786;360T;MONE;JPY;N/A;6.0E8;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605466227L2;false;TPAC,FULJ,ILQD
2023-03-17T14:08:49.958Z;ISIN;EZB4M6S8HD34;140.80877;360T;MONE;JPY;N/A;6.0E8;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605466227L1;false;TPAC,FULJ,ILQD
2023-03-17T14:06:48.801Z;ISIN;EZ60H2WQSGQ7;1.4595692;360T;MONE;CAD;N/A;6000000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605473845L1;false;TPAC,FULJ,ILQD
2023-03-17T14:06:48.801Z;ISIN;EZ38BS8Y6S65;1.45964;360T;MONE;CAD;N/A;6000000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605473845L2;false;TPAC,FULJ,ILQD
2023-03-17T14:05:10.610Z;ISIN;EZ1363N3J1P1;0.625307;360T;MONE;USD;N/A;3000000.0;NZD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605473408;false;FULJ,ILQD
2023-03-17T14:04:23.428Z;ISIN;EZ9MR1WDKDQ1;1.428564;360T;MONE;SGD;N/A;1115000.0;SGD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605469004L1;false;TPAC,FULJ,ILQD
2023-03-17T14:04:23.036Z;ISIN;EZ3PLXX8G571;0.9856763;360T;MONE;CHF;N/A;820000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468956L1;false;TPAC,FULJ,ILQD
2023-03-17T14:04:23.036Z;ISIN;EZ3PLXX8G571;0.9856763;360T;MONE;CHF;N/A;2176000.0;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468956L2;false;TPAC,FULJ,ILQD
2023-03-17T14:04:22.634Z;ISIN;EZ6L4Y2W57M5;140.61055;360T;MONE;JPY;N/A;3.735E8;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468947L1;false;TPAC,FULJ,ILQD
2023-03-17T14:04:22.516Z;ISIN;EZBG1Z5D2QX8;1.461085;360T;MONE;CAD;N/A;3137000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468880L1;false;TPAC,FULJ,ILQD
2023-03-17T14:04:22.448Z;ISIN;EZ1M2VVXF088;0.8754391;360T;MONE;GBP;N/A;950000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468811L2;false;TPAC,FULJ,ILQD
2023-03-17T14:04:22.448Z;ISIN;EZ1M2VVXF088;0.8754391;360T;MONE;GBP;N/A;2140000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468811L1;false;TPAC,FULJ,ILQD
2023-03-17T14:04:22.259Z;ISIN;EZBF9QJL5915;8.3498379;360T;MONE;HKD;N/A;1.881E7;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468786L1;false;TPAC,FULJ,ILQD
2023-03-17T14:04:10.490Z;ISIN;EZV802BS0LB0;1.0648067;360T;MONE;USD;N/A;2185000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468727L2;false;TPAC,FULJ,ILQD
2023-03-17T14:04:10.490Z;ISIN;EZ8KJJ7PZLK5;1.0661092;360T;MONE;USD;N/A;250000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468727L4;false;TPAC,FULJ,ILQD
2023-03-17T14:04:10.490Z;ISIN;EZV802BS0LB0;1.0648067;360T;MONE;USD;N/A;4260000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468727L3;false;TPAC,FULJ,ILQD
2023-03-17T14:04:10.490Z;ISIN;EZ4YB918Z7W9;1.06394;360T;MONE;USD;N/A;275000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468727L1;false;TPAC,FULJ,ILQD
2023-03-17T14:02:37.075Z;ISIN;EZ1L94YQ8NK1;1.0656299;360T;MONE;USD;N/A;2.5E8;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605472276L2;false;TPAC,FULJ,ILQD
2023-03-17T14:02:37.075Z;ISIN;EZ4YB918Z7W9;1.06375;360T;MONE;USD;N/A;2.5E8;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605472276L1;false;TPAC,FULJ,ILQD
2023-03-17T14:02:28.369Z;ISIN;EZHD2LPB6754;0.984448;360T;MONE;CHF;N/A;5000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605466710L2;false;TPAC,FULJ,ILQD
2023-03-17T14:02:28.369Z;ISIN;EZ3MPZ2PBN45;0.98635;360T;MONE;CHF;N/A;5000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605466710L1;false;TPAC,FULJ,ILQD
2023-03-17T14:01:18.747Z;ISIN;EZW4C8K2YCJ0;1.12419;360T;MONE;CHF;N/A;7000000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605471303;false;FULJ,ILQD
2023-03-17T14:01:03.807Z;ISIN;EZW4C8K2YCJ0;1.1244784;360T;MONE;CHF;N/A;1.0E7;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605471024;false;FULJ,ILQD
2023-03-17T14:00:47.263Z;ISIN;EZ9DZ7Z6QNS0;131.64586;360T;MONE;JPY;N/A;1.5E7;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605470667;false;FULJ,ILQD
2023-03-17T14:00:21.465Z;ISIN;EZ1DWCDJDZ98;10.51049;360T;MONE;SEK;N/A;6000000.0;SEK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605470524L2;false;TPAC,FULJ,ILQD
2023-03-17T14:00:21.465Z;ISIN;EZBK6V475DZ2;10.5110164;360T;MONE;SEK;N/A;6000000.0;SEK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605470524L1;false;TPAC,FULJ,ILQD
2023-03-17T14:00:18.322Z;ISIN;EZ3MPZ2PBN45;0.98568;360T;MONE;CHF;N/A;5000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605465447L1;false;TPAC,FULJ,ILQD
2023-03-17T14:00:18.322Z;ISIN;EZHD2LPB6754;0.9837732;360T;MONE;CHF;N/A;5000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605465447L2;false;TPAC,FULJ,ILQD
2023-03-17T13:59:36.303Z;ISIN;EZ33JRJZPTF1;10.74637;360T;MONE;NOK;N/A;7900000.0;NOK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605470411L2;false;TPAC,FULJ,ILQD
2023-03-17T13:59:36.303Z;ISIN;EZ2F336R7ZP9;10.7469357;360T;MONE;NOK;N/A;7900000.0;NOK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605470411L1;false;TPAC,FULJ,ILQD
2023-03-17T13:59:28.294Z;ISIN;EZHD2LPB6754;0.9840945;360T;MONE;CHF;N/A;5000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605464910L2;false;TPAC,FULJ,ILQD
2023-03-17T13:59:28.294Z;ISIN;EZ3MPZ2PBN45;0.986;360T;MONE;CHF;N/A;5000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605464910L1;false;TPAC,FULJ,ILQD
2023-03-17T13:59:03.370Z;ISIN;EZ543H5S16T7;132.404;360T;MONE;JPY;N/A;4.85E8;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605470236L2;false;TPAC,FULJ,ILQD
2023-03-17T13:59:03.370Z;ISIN;EZ9N2YP3PDL5;132.44168;360T;MONE;JPY;N/A;4.85E8;JPY;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605470236L1;false;TPAC,FULJ,ILQD
2023-03-17T13:58:27.987Z;ISIN;EZ46Z02R6853;0.9859778;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605466152L1;false;TPAC,FULJ,ILQD
2023-03-17T13:58:27.987Z;ISIN;EZ3MPZ2PBN45;0.98576;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605466152L2;false;TPAC,FULJ,ILQD
2023-03-17T13:58:23.257Z;ISIN;EZHD2LPB6754;0.9838453;360T;MONE;CHF;N/A;5000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605463054L2;false;TPAC,FULJ,ILQD
2023-03-17T13:58:23.257Z;ISIN;EZ3MPZ2PBN45;0.98574;360T;MONE;CHF;N/A;5000000.0;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605463054L1;false;TPAC,FULJ,ILQD
2023-03-17T13:58:17.453Z;ISIN;EZVKKJ2P1Z73;7.85034;360T;MONE;HKD;N/A;5400000.0;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605469883L1;false;TPAC,FULJ,ILQD
2023-03-17T13:58:17.453Z;ISIN;EZ60Y58GBCH0;7.8498;360T;MONE;HKD;N/A;5400000.0;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605469883L2;false;TPAC,FULJ,ILQD
2023-03-17T13:57:28.658Z;ISIN;EZGTT3Q2CVD7;1.375084;360T;MONE;CAD;N/A;1650000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605469285L2;false;TPAC,FULJ,ILQD
2023-03-17T13:57:28.658Z;ISIN;EZ1P5SCCFHS0;1.3751;360T;MONE;CAD;N/A;1650000.0;CAD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605469285L1;false;TPAC,FULJ,ILQD
2023-03-17T13:56:32.313Z;ISIN;EZBJXHPGGZG0;0.6687567;360T;MONE;USD;N/A;1100000.0;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605469168L1;false;TPAC,FULJ,ILQD
2023-03-17T13:56:32.313Z;ISIN;EZ64YQP4RCM1;0.66878;360T;MONE;USD;N/A;1100000.0;AUD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605469168L2;false;TPAC,FULJ,ILQD
2023-03-17T13:54:56.836Z;ISIN;EZB3D6PJZDS0;1.0623803;360T;MONE;USD;N/A;19987.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605465458;false;FULJ,ILQD
2023-03-17T13:54:47.156Z;ISIN;EZB3D6PJZDS0;1.0624552;360T;MONE;USD;N/A;41000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468907;false;FULJ,ILQD
2023-03-17T13:54:27.590Z;ISIN;EZ4TD4JNX3K8;5.5796;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605470315;false;FULJ,ILQD
2023-03-17T13:53:14.480Z;ISIN;EZ4TD4JNX3K8;5.58218;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605469864;false;FULJ,ILQD
2023-03-17T13:52:02.733Z;ISIN;EZBXZ89PJ2G6;5.6107;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468730;false;FULJ,ILQD
2023-03-17T13:51:59.148Z;ISIN;EZBH685PWFV2;1.3682574;360T;MONE;CAD;N/A;1500000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468696L2;false;TPAC,FULJ,ILQD
2023-03-17T13:51:59.148Z;ISIN;EZ1P5SCCFHS0;1.37495;360T;MONE;CAD;N/A;1500000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468696L1;false;TPAC,FULJ,ILQD
2023-03-17T13:51:31.203Z;ISIN;EZ9WS96Q6XC6;11.4081958;360T;MONE;NOK;N/A;978566.05;NOK;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468177;false;FULJ,ILQD
2023-03-17T13:50:59.945Z;ISIN;EZVTMNLM88H6;1.0619167;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605462270L2;false;TPAC,FULJ,ILQD
2023-03-17T13:50:59.945Z;ISIN;EZB3D6PJZDS0;1.061728;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605462270L1;false;TPAC,FULJ,ILQD
2023-03-17T13:50:53.845Z;ISIN;EZV7WQVTB9H9;0.8747784;360T;MONE;GBP;N/A;2522951.32;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605467838;false;FULJ,ILQD
2023-03-17T13:50:44.092Z;ISIN;EZB3D6PJZDS0;1.0617051;360T;MONE;USD;N/A;50000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605467818;false;FULJ,ILQD
2023-03-17T13:50:39.281Z;ISIN;EZB3D6PJZDS0;1.0616692;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605462166L1;false;TPAC,FULJ,ILQD
2023-03-17T13:50:39.281Z;ISIN;EZVTMNLM88H6;1.0618563;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605462166L2;false;TPAC,FULJ,ILQD
2023-03-17T13:50:25.115Z;ISIN;EZ4YMMSZX216;0.9855219;360T;MONE;CHF;N/A;2932570.07;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605467560;false;FULJ,ILQD
2023-03-17T13:49:57.960Z;ISIN;EZBXZ89PJ2G6;5.61045;360T;MONE;BRL;N/A;1000000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605468115;false;FULJ,ILQD
2023-03-17T13:49:22.039Z;ISIN;EZVF4FH6YJP3;8.335676;360T;MONE;HKD;N/A;46000.0;HKD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605462766L1;false;TPAC,FULJ,ILQD
2023-03-17T13:49:04.338Z;ISIN;EZB3D6PJZDS0;1.0618088;360T;MONE;USD;N/A;780000.0;USD;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605466900;false;FULJ,ILQD
2023-03-17T13:48:49.235Z;ISIN;EZ6247218BJ8;0.9279446;360T;MONE;CHF;N/A;2.5E8;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605466793L2;false;TPAC,FULJ,ILQD
2023-03-17T13:48:49.235Z;ISIN;EZ4BDHQR1JK1;0.92805;360T;MONE;CHF;N/A;2.5E8;CHF;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605466793L1;false;TPAC,FULJ,ILQD
2023-03-17T13:48:09.081Z;ISIN;EZV7WQVTB9H9;0.8755474;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-14T00:00:00.000Z;360T;529900P0204W9HA8JP36605460403L2;false;TPAC,FULJ,ILQD
