Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-12T14:38:34.633Z;ISIN;EZ2H7V6X0CL2;1.1212177;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334165965L1;false;TPAC,FULJ,ILQD
2019-08-12T14:38:34.633Z;ISIN;EZVYH2XJQH46;1.121466;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334165965L2;false;TPAC,FULJ,ILQD
2019-08-12T14:37:38.745Z;ISIN;EZ2H7V6X0CL2;1.1212074;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334165785L1;false;TPAC,FULJ,ILQD
2019-08-12T14:37:38.745Z;ISIN;EZ1MG6GHDKQ5;1.1213733;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334165785L2;false;TPAC,FULJ,ILQD
2019-08-12T14:36:41.385Z;ISIN;EZVWK2QMJLY4;1.2074459;360T;MONE;USD;N/A;8000000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334165667L1;false;TPAC,FULJ,ILQD
2019-08-12T14:36:41.385Z;ISIN;EZVG41GWL635;1.2074917;360T;MONE;USD;N/A;8000000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334165667L2;false;TPAC,FULJ,ILQD
2019-08-12T14:35:10.694Z;ISIN;EZBX3Y5DHLT3;1.209497;360T;MONE;USD;N/A;2.0E8;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334163360L1;false;TPAC,FULJ,ILQD
2019-08-12T14:35:10.694Z;ISIN;EZVK98XKFF73;1.210437;360T;MONE;USD;N/A;2.0E8;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334163360L2;false;TPAC,FULJ,ILQD
2019-08-12T14:31:44.986Z;ISIN;EZ4JS0M50VJ4;1.20816;360T;MONE;USD;N/A;1.5E8;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334161354L1;false;TPAC,FULJ,ILQD
2019-08-12T14:31:44.986Z;ISIN;EZ4JZ07H6W14;1.211372;360T;MONE;USD;N/A;1.5E8;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334161354L2;false;TPAC,FULJ,ILQD
2019-08-12T14:28:48.631Z;ISIN;EZVDG6F1W9N2;0.6762;360T;MONE;USD;N/A;5600000.0;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334165531L2;false;TPAC,FULJ,ILQD
2019-08-12T14:28:48.631Z;ISIN;EZ70H3DBC6G2;0.67545;360T;MONE;USD;N/A;5600000.0;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334165531L1;false;TPAC,FULJ,ILQD
2019-08-12T14:28:03.198Z;ISIN;EZ8TK2SCZS44;1.137007;360T;MONE;USD;N/A;27597.25;USD;2019-09-09T00:00:00.000Z;360T;1010000281334164693L2;false;TPAC,FULJ,ILQD
2019-08-12T14:28:03.198Z;ISIN;EZ66L3Z120T5;1.12145;360T;MONE;USD;N/A;27597.25;USD;2019-09-09T00:00:00.000Z;360T;1010000281334164693L1;false;TPAC,FULJ,ILQD
2019-08-12T14:27:43.516Z;ISIN;EZ2H7V6X0CL2;1.1214374;360T;MONE;USD;N/A;5.5E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334165023L2;false;TPAC,FULJ,ILQD
2019-08-12T14:27:43.516Z;ISIN;EZ6J52Q7R6X6;1.1213556;360T;MONE;USD;N/A;5.5E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334165023L1;false;TPAC,FULJ,ILQD
2019-08-12T14:27:42.186Z;ISIN;EZ5FBF1FHWT7;1.129302;360T;MONE;USD;N/A;401866.99;USD;2019-09-09T00:00:00.000Z;360T;1010000281334164663L2;false;TPAC,FULJ,ILQD
2019-08-12T14:27:42.186Z;ISIN;EZ66L3Z120T5;1.1215;360T;MONE;USD;N/A;401866.99;USD;2019-09-09T00:00:00.000Z;360T;1010000281334164663L1;false;TPAC,FULJ,ILQD
2019-08-12T14:27:20.839Z;ISIN;EZ9YKPPK1TQ4;1.124303;360T;MONE;USD;N/A;56186.95;USD;2019-09-09T00:00:00.000Z;360T;1010000281334163593L2;false;TPAC,FULJ,ILQD
2019-08-12T14:27:20.839Z;ISIN;EZ66L3Z120T5;1.12146;360T;MONE;USD;N/A;56186.95;USD;2019-09-09T00:00:00.000Z;360T;1010000281334163593L1;false;TPAC,FULJ,ILQD
2019-08-12T14:25:53.297Z;ISIN;EZVG41GWL635;1.2087535;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334161224L2;false;TPAC,FULJ,ILQD
2019-08-12T14:25:53.297Z;ISIN;EZVWK2QMJLY4;1.208712;360T;MONE;USD;N/A;1.0E8;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334161224L1;false;TPAC,FULJ,ILQD
2019-08-12T14:22:38.978Z;ISIN;EZ9CT4JB3Y98;1.48404;360T;MONE;CAD;N/A;2710000.0;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334165131L1;false;TPAC,FULJ,ILQD
2019-08-12T14:22:38.978Z;ISIN;EZ2X741YY813;1.4869553;360T;MONE;CAD;N/A;2710000.0;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334165131L2;false;TPAC,FULJ,ILQD
2019-08-12T14:21:47.547Z;ISIN;EZ6J52Q7R6X6;1.12185;360T;MONE;USD;N/A;2000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334164924L1;false;TPAC,FULJ,ILQD
2019-08-12T14:21:47.547Z;ISIN;EZ2H7V6X0CL2;1.1219316;360T;MONE;USD;N/A;2000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334164924L2;false;TPAC,FULJ,ILQD
2019-08-12T14:18:45.030Z;ISIN;EZ2H7V6X0CL2;1.121648;360T;MONE;USD;N/A;3.0E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334159106L1;false;TPAC,FULJ,ILQD
2019-08-12T14:18:45.030Z;ISIN;EZ66L3Z120T5;1.12173;360T;MONE;USD;N/A;3.0E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334159106L2;false;TPAC,FULJ,ILQD
2019-08-12T14:16:47.745Z;ISIN;EZ2H7V6X0CL2;1.121599;360T;MONE;USD;N/A;5000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334163816L1;false;TPAC,FULJ,ILQD
2019-08-12T14:16:47.745Z;ISIN;EZVYH2XJQH46;1.121845;360T;MONE;USD;N/A;5000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334163816L2;false;TPAC,FULJ,ILQD
2019-08-12T14:15:21.447Z;ISIN;EZ6J52Q7R6X6;1.12142;360T;MONE;USD;N/A;3.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334164610L1;false;TPAC,FULJ,ILQD
2019-08-12T14:15:21.447Z;ISIN;EZ2H7V6X0CL2;1.121499;360T;MONE;USD;N/A;3.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334164610L2;false;TPAC,FULJ,ILQD
2019-08-12T14:13:29.940Z;ISIN;EZ2H7V6X0CL2;1.121479;360T;MONE;USD;N/A;5.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334164502L2;false;TPAC,FULJ,ILQD
2019-08-12T14:13:29.940Z;ISIN;EZ6J52Q7R6X6;1.1214;360T;MONE;USD;N/A;5.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334164502L1;false;TPAC,FULJ,ILQD
2019-08-12T14:13:15.332Z;ISIN;EZ2H7V6X0CL2;1.1214588;360T;MONE;USD;N/A;2.29E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334163198L2;false;TPAC,FULJ,ILQD
2019-08-12T14:13:15.332Z;ISIN;EZ6J52Q7R6X6;1.1213826;360T;MONE;USD;N/A;2.29E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334163198L1;false;TPAC,FULJ,ILQD
2019-08-12T14:11:35.102Z;ISIN;EZ3N575V9ZC9;324.479;360T;MONE;HUF;N/A;5.0E7;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334162624L1;false;TPAC,FULJ,ILQD
2019-08-12T14:11:35.102Z;ISIN;EZQ646S0K602;325.3039;360T;MONE;HUF;N/A;5.0E7;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334162624L2;false;TPAC,FULJ,ILQD
2019-08-12T14:11:24.980Z;ISIN;EZ6J52Q7R6X6;1.12138;360T;MONE;USD;N/A;1.07E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334164302L1;false;TPAC,FULJ,ILQD
2019-08-12T14:11:24.980Z;ISIN;EZ2H7V6X0CL2;1.121459;360T;MONE;USD;N/A;1.07E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334164302L2;false;TPAC,FULJ,ILQD
2019-08-12T14:11:21.501Z;ISIN;EZ2FG03TC951;8.91779;360T;MONE;NOK;N/A;1.3E9;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334156988L2;false;TPAC,FULJ,ILQD
2019-08-12T14:11:21.501Z;ISIN;EZ4C11F8DW46;8.918053;360T;MONE;NOK;N/A;1.3E9;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334156988L1;false;TPAC,FULJ,ILQD
2019-08-12T14:10:03.753Z;ISIN;EZ2KLPZ161W9;7.0838;360T;MONE;CNY;N/A;2000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334162888;false;FULJ,ILQD
2019-08-12T14:09:19.353Z;ISIN;EZ78CYV6LHL2;0.926938;360T;MONE;GBP;N/A;7700000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334164144L1;false;TPAC,FULJ,ILQD
2019-08-12T14:09:19.353Z;ISIN;EZ7FQ2DLXBQ1;0.9269681;360T;MONE;GBP;N/A;7700000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334164144L2;false;TPAC,FULJ,ILQD
2019-08-12T14:08:18.683Z;ISIN;EZ9JK5FTV921;1.0895977;360T;MONE;CHF;N/A;2.2E7;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334164086L1;false;TPAC,FULJ,ILQD
2019-08-12T14:08:18.683Z;ISIN;EZBQHZTY6KV7;1.0895914;360T;MONE;CHF;N/A;2.2E7;CHF;2019-09-09T00:00:00.000Z;360T;1010000281334164086L2;false;TPAC,FULJ,ILQD
2019-08-12T14:07:02.948Z;ISIN;EZ1N85JBXHQ1;0.9299455;360T;MONE;GBP;N/A;500000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334161850L2;false;TPAC,FULJ,ILQD
2019-08-12T14:07:02.948Z;ISIN;EZ6K9SV9QVV6;0.92717;360T;MONE;GBP;N/A;500000.0;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334161850L1;false;TPAC,FULJ,ILQD
2019-08-12T14:06:43.531Z;ISIN;EZ6J52Q7R6X6;1.1215612;360T;MONE;USD;N/A;5.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334163974L1;false;TPAC,FULJ,ILQD
2019-08-12T14:06:43.531Z;ISIN;EZ2H7V6X0CL2;1.12164;360T;MONE;USD;N/A;5.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334163974L2;false;TPAC,FULJ,ILQD
2019-08-12T14:06:32.137Z;ISIN;EZ6J52Q7R6X6;1.1216012;360T;MONE;USD;N/A;5.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334163965L1;false;TPAC,FULJ,ILQD
2019-08-12T14:06:32.137Z;ISIN;EZ2H7V6X0CL2;1.12168;360T;MONE;USD;N/A;5.0E7;USD;2019-09-09T00:00:00.000Z;360T;1010000281334163965L2;false;TPAC,FULJ,ILQD
2019-08-12T14:06:12.028Z;ISIN;EZ1MW0S9W5Q0;25.904424;360T;MONE;CZK;N/A;6000000.0;CZK;2019-09-09T00:00:00.000Z;360T;1010000281334161724L2;false;TPAC,FULJ,ILQD
2019-08-12T14:06:12.028Z;ISIN;EZJFP8R04X42;25.8463;360T;MONE;CZK;N/A;6000000.0;CZK;2019-09-09T00:00:00.000Z;360T;1010000281334161724L1;false;TPAC,FULJ,ILQD
2019-08-12T14:05:43.841Z;ISIN;EZ1MW0S9W5Q0;25.913;360T;MONE;CZK;N/A;6000000.0;CZK;2019-09-09T00:00:00.000Z;360T;1010000281334161296L1;false;TPAC,FULJ,ILQD
2019-08-12T14:05:43.841Z;ISIN;EZ1WT72SL3X6;25.95937;360T;MONE;CZK;N/A;6000000.0;CZK;2019-09-09T00:00:00.000Z;360T;1010000281334161296L2;false;TPAC,FULJ,ILQD
2019-08-12T14:04:04.889Z;ISIN;EZV3JD6W6Y23;7.4634331;360T;MONE;DKK;N/A;5000000.0;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334160821L1;false;TPAC,FULJ,ILQD
2019-08-12T14:04:04.889Z;ISIN;EZ3SP6P1THP8;7.46339;360T;MONE;DKK;N/A;5000000.0;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334160821L2;false;TPAC,FULJ,ILQD
2019-08-12T14:02:51.058Z;ISIN;EZ6J52Q7R6X6;1.1212695;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334162685L1;false;TPAC,FULJ,ILQD
2019-08-12T14:02:51.058Z;ISIN;EZ2H7V6X0CL2;1.1213491;360T;MONE;USD;N/A;5.0E7;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334162685L2;false;TPAC,FULJ,ILQD
2019-08-12T14:01:38.689Z;ISIN;EZVWK2QMJLY4;1.2091809;360T;MONE;USD;N/A;2.5E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334162445L1;false;TPAC,FULJ,ILQD
2019-08-12T14:01:38.689Z;ISIN;EZVG41GWL635;1.2092245;360T;MONE;USD;N/A;2.5E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334162445L2;false;TPAC,FULJ,ILQD
2019-08-12T14:00:34.043Z;ISIN;EZ1686FDMMR4;7.964262;360T;MONE;CNY;N/A;3000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334160372L1;false;TPAC,FULJ,ILQD
2019-08-12T14:00:34.043Z;ISIN;EZ9QYC6MPZL4;7.997538;360T;MONE;CNY;N/A;3000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334160372L2;false;TPAC,FULJ,ILQD
2019-08-12T14:00:27.407Z;ISIN;EZ5RBMB6TF72;10.742409;360T;MONE;SEK;N/A;20000.0;SEK;2019-09-09T00:00:00.000Z;360T;1010000281334160366;false;FULJ,ILQD
2019-08-12T14:00:00.304Z;ISIN;EZBGJWN0F5P4;105.3275;360T;MONE;JPY;N/A;2.5E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334162153L1;false;TPAC,FULJ,ILQD
2019-08-12T14:00:00.304Z;ISIN;EZ872FSRSVM7;105.2203;360T;MONE;JPY;N/A;2.5E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334162153L2;false;TPAC,FULJ,ILQD
2019-08-12T13:59:42.238Z;ISIN;EZ9QYC6MPZL4;8.000261;360T;MONE;CNY;N/A;1000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334159600L1;false;TPAC,FULJ,ILQD
2019-08-12T13:59:42.238Z;ISIN;EZ5ZY2T127R6;8.136503;360T;MONE;CNY;N/A;1000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334159600L2;false;TPAC,FULJ,ILQD
2019-08-12T13:59:25.694Z;ISIN;EZ66L3Z120T5;1.12185;360T;MONE;USD;N/A;250000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334155312L1;false;TPAC,FULJ,ILQD
2019-08-12T13:59:25.694Z;ISIN;EZ113KBH3VW7;1.131873;360T;MONE;USD;N/A;250000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334155312L2;false;TPAC,FULJ,ILQD
2019-08-12T13:59:06.006Z;ISIN;EZ22YKB8Q2G9;8.192706;360T;MONE;CNY;N/A;1000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334159290L2;false;TPAC,FULJ,ILQD
2019-08-12T13:59:06.006Z;ISIN;EZ7XG86RH6X8;7.96242;360T;MONE;CNY;N/A;1000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334159290L1;false;TPAC,FULJ,ILQD
2019-08-12T13:58:31.827Z;ISIN;EZ5X16LSBF16;8.226197;360T;MONE;CNY;N/A;1400000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334159024L2;false;TPAC,FULJ,ILQD
2019-08-12T13:58:31.827Z;ISIN;EZ7XG86RH6X8;7.96249;360T;MONE;CNY;N/A;1400000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334159024L1;false;TPAC,FULJ,ILQD
2019-08-12T13:57:29.297Z;ISIN;EZ2H7V6X0CL2;1.1216878;360T;MONE;USD;N/A;1.0E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334162147L1;false;TPAC,FULJ,ILQD
2019-08-12T13:57:29.297Z;ISIN;EZ66L3Z120T5;1.12177;360T;MONE;USD;N/A;1.0E8;USD;2019-09-09T00:00:00.000Z;360T;1010000281334162147L2;false;TPAC,FULJ,ILQD
2019-08-12T13:57:11.512Z;ISIN;EZ4HMV107996;8.086405;360T;MONE;CNY;N/A;2525000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334162075;false;FULJ,ILQD
2019-08-12T13:56:53.533Z;ISIN;EZ2H7V6X0CL2;1.12177;360T;MONE;USD;N/A;9600000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334158893L2;false;TPAC,FULJ,ILQD
2019-08-12T13:56:53.533Z;ISIN;EZ6J52Q7R6X6;1.1216896;360T;MONE;USD;N/A;9600000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334158893L1;false;TPAC,FULJ,ILQD
2019-08-12T13:53:13.636Z;ISIN;EZ2H7V6X0CL2;1.121827;360T;MONE;USD;N/A;750000.0;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334161591L2;false;TPAC,FULJ,ILQD
2019-08-12T13:53:13.636Z;ISIN;EZ6J52Q7R6X6;1.121747;360T;MONE;USD;N/A;750000.0;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334161591L1;false;TPAC,FULJ,ILQD
2019-08-12T13:52:43.547Z;ISIN;EZ78S2CV63C7;325.04107;360T;MONE;HUF;N/A;1.0E10;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334161561L2;false;TPAC,FULJ,ILQD
2019-08-12T13:52:43.547Z;ISIN;EZ3N575V9ZC9;324.49;360T;MONE;HUF;N/A;1.0E10;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334161561L1;false;TPAC,FULJ,ILQD
2019-08-12T13:52:11.424Z;ISIN;EZ5HKCB4GGX7;8.278493;360T;MONE;CNY;N/A;1000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334158600L2;false;TPAC,FULJ,ILQD
2019-08-12T13:52:11.424Z;ISIN;EZV7KYB0YZC8;8.16139;360T;MONE;CNY;N/A;1000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334158600L1;false;TPAC,FULJ,ILQD
2019-08-12T13:51:29.171Z;ISIN;EZ7NWXFXXND9;8.050119;360T;MONE;CNY;N/A;1000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334158583L1;false;TPAC,FULJ,ILQD
2019-08-12T13:51:29.171Z;ISIN;EZNYDR9VZTG7;8.301375;360T;MONE;CNY;N/A;1000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334158583L2;false;TPAC,FULJ,ILQD
2019-08-12T13:50:44.207Z;ISIN;EZB6K7FCR4M2;8.322828;360T;MONE;CNY;N/A;1000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334158512L2;false;TPAC,FULJ,ILQD
2019-08-12T13:50:44.207Z;ISIN;EZ4ZM7CCV7L4;8.082878;360T;MONE;CNY;N/A;1000000.0;CNY;2019-09-09T00:00:00.000Z;360T;1010000281334158512L1;false;TPAC,FULJ,ILQD
2019-08-12T13:50:28.071Z;ISIN;EZVG41GWL635;1.2093415;360T;MONE;USD;N/A;1.05E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334161304L2;false;TPAC,FULJ,ILQD
2019-08-12T13:50:28.071Z;ISIN;EZVWK2QMJLY4;1.2092975;360T;MONE;USD;N/A;1.05E7;GBP;2019-09-09T00:00:00.000Z;360T;1010000281334161304L1;false;TPAC,FULJ,ILQD
2019-08-12T13:43:32.374Z;ISIN;EZ5541YRDPS8;6.64986;360T;MONE;DKK;N/A;1600000.0;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334153426L2;false;TPAC,FULJ,ILQD
2019-08-12T13:43:32.374Z;ISIN;EZ1RBR2C6S61;6.65355;360T;MONE;DKK;N/A;1600000.0;DKK;2019-09-09T00:00:00.000Z;360T;1010000281334153426L1;false;TPAC,FULJ,ILQD
2019-08-12T13:43:32.181Z;ISIN;EZ84QVSKVC73;1.32222;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334153600L1;false;TPAC,FULJ,ILQD
2019-08-12T13:43:32.181Z;ISIN;EZV22D30ZB13;1.321935;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-09T00:00:00.000Z;360T;1010000281334153600L2;false;TPAC,FULJ,ILQD
2019-08-12T13:43:22.105Z;ISIN;EZ66L3Z120T5;1.12185;360T;MONE;USD;N/A;5.0E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334159366L1;false;TPAC,FULJ,ILQD
2019-08-12T13:43:22.105Z;ISIN;EZ49QMTM3LY0;1.122428;360T;MONE;USD;N/A;5.0E8;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334159366L2;false;TPAC,FULJ,ILQD
2019-08-12T13:43:04.096Z;ISIN;EZ61LT0H8V91;0.6751059;360T;MONE;USD;N/A;5000000.0;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334153594L1;false;TPAC,FULJ,ILQD
2019-08-12T13:43:04.096Z;ISIN;EZ9MLJ479M59;0.6752487;360T;MONE;USD;N/A;5000000.0;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334153594L2;false;TPAC,FULJ,ILQD
2019-08-12T13:41:15.558Z;ISIN;EZVYH2XJQH46;1.122045;360T;MONE;USD;N/A;5000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334155778L2;false;TPAC,FULJ,ILQD
2019-08-12T13:41:15.558Z;ISIN;EZ6J52Q7R6X6;1.121721;360T;MONE;USD;N/A;5000000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334155778L1;false;TPAC,FULJ,ILQD
2019-08-12T13:41:01.554Z;ISIN;EZ9GK6HL14V9;118.0678;360T;MONE;JPY;N/A;2.525588977E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334155445L2;false;TPAC,FULJ,ILQD
2019-08-12T13:41:01.554Z;ISIN;EZ27PGGNF140;117.999;360T;MONE;JPY;N/A;2.603699976E9;JPY;2019-09-09T00:00:00.000Z;360T;1010000281334155445L1;false;TPAC,FULJ,ILQD
2019-08-12T13:39:21.844Z;ISIN;EZ2H7V6X0CL2;1.121557;360T;MONE;USD;N/A;1500000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334157701L2;false;TPAC,FULJ,ILQD
2019-08-12T13:39:21.844Z;ISIN;EZ6J52Q7R6X6;1.121476;360T;MONE;USD;N/A;1500000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334157701L1;false;TPAC,FULJ,ILQD
2019-08-12T13:38:35.353Z;ISIN;EZ6J52Q7R6X6;1.1216401;360T;MONE;USD;N/A;185000.0;USD;2019-09-09T00:00:00.000Z;360T;1010000281334157492;false;FULJ,ILQD
2019-08-12T13:37:57.248Z;ISIN;EZ1P36L4HJG2;17.29741;360T;MONE;ZAR;N/A;2500000.0;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334154834L1;false;TPAC,FULJ,ILQD
2019-08-12T13:37:57.248Z;ISIN;EZ5F8442HZH0;18.335037;360T;MONE;ZAR;N/A;2500000.0;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334154834L2;false;TPAC,FULJ,ILQD
2019-08-12T13:37:32.559Z;ISIN;EZ1P36L4HJG2;17.29927;360T;MONE;ZAR;N/A;1500000.0;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334154810L1;false;TPAC,FULJ,ILQD
2019-08-12T13:37:32.559Z;ISIN;EZR9H4D6KX81;17.960007;360T;MONE;ZAR;N/A;1500000.0;ZAR;2019-09-09T00:00:00.000Z;360T;1010000281334154810L2;false;TPAC,FULJ,ILQD
2019-08-12T13:35:41.946Z;ISIN;EZ6NZF61RW29;1.08877;360T;MONE;CHF;N/A;400000.0;EUR;2019-09-09T00:00:00.000Z;360T;1010000281334151707;false;FULJ,ILQD
2019-08-12T13:35:35.776Z;ISIN;EZ1NVTZMXL32;1.759719;360T;MONE;NZD;N/A;300000.0;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334154681L2;false;TPAC,FULJ,ILQD
2019-08-12T13:35:35.776Z;ISIN;EZ64WJW0VCH3;1.7382;360T;MONE;NZD;N/A;300000.0;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334154681L1;false;TPAC,FULJ,ILQD
2019-08-12T13:34:36.041Z;ISIN;EZ6NMKBQ7XZ3;9.9988;360T;MONE;NOK;N/A;3000000.0;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334154060L1;false;TPAC,FULJ,ILQD
2019-08-12T13:34:36.041Z;ISIN;EZMS264NWZW1;10.079838;360T;MONE;NOK;N/A;3000000.0;NOK;2019-09-09T00:00:00.000Z;360T;1010000281334154060L2;false;TPAC,FULJ,ILQD
2019-08-12T13:32:39.950Z;ISIN;EZ7RRD36TNF0;1.669433;360T;MONE;AUD;N/A;5580000.0;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334153748L2;false;TPAC,FULJ,ILQD
2019-08-12T13:32:39.950Z;ISIN;EZX2CGRP6QC1;1.661725;360T;MONE;AUD;N/A;5580000.0;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334153748L1;false;TPAC,FULJ,ILQD
2019-08-12T13:30:47.098Z;ISIN;EZ13VBXV0VX8;0.64521;360T;MONE;USD;N/A;1.4E7;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334154774L1;false;TPAC,FULJ,ILQD
2019-08-12T13:30:47.098Z;ISIN;EZZYQWW3T7T1;0.649191;360T;MONE;USD;N/A;1.4E7;NZD;2019-09-09T00:00:00.000Z;360T;1010000281334154774L2;false;TPAC,FULJ,ILQD
2019-08-12T13:30:07.338Z;ISIN;EZ8W2KZ6P915;326.2308;360T;MONE;HUF;N/A;5.0E7;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334153155L2;false;TPAC,FULJ,ILQD
2019-08-12T13:30:07.338Z;ISIN;EZ3N575V9ZC9;324.464;360T;MONE;HUF;N/A;5.0E7;HUF;2019-09-09T00:00:00.000Z;360T;1010000281334153155L1;false;TPAC,FULJ,ILQD
2019-08-12T13:29:26.296Z;ISIN;EZ61LT0H8V91;0.6749251;360T;MONE;USD;N/A;2000000.0;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334151895L1;false;TPAC,FULJ,ILQD
2019-08-12T13:29:26.296Z;ISIN;EZ70H3DBC6G2;0.67494;360T;MONE;USD;N/A;2000000.0;AUD;2019-09-09T00:00:00.000Z;360T;1010000281334151895L2;false;TPAC,FULJ,ILQD
