Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-31T13:46:44.129Z;ISIN;EZKYB0XVNCW2;8.027411;360T;MONE;JPY;N/A;2.5E7;ZAR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648230356L1;false;TPAC,FULJ,ILQD
2023-07-31T13:45:57.880Z;ISIN;EZP46154RQ91;0.8685445;360T;MONE;CHF;N/A;1.8E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648208198;false;FULJ,ILQD
2023-07-31T13:44:35.148Z;ISIN;EZ4D7KS0W7P6;1.1034897;360T;MONE;USD;N/A;5.0E8;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648230218L1;false;TPAC,FULJ,ILQD
2023-07-31T13:44:35.148Z;ISIN;EZ1PXZG69PC8;1.10355;360T;MONE;USD;N/A;5.0E8;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648230218L2;false;TPAC,FULJ,ILQD
2023-07-31T13:44:12.151Z;ISIN;EZKJ36MNCQX6;107.20178;360T;MONE;JPY;N/A;700000.0;SGD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648229302L1;false;TPAC,FULJ,ILQD
2023-07-31T13:44:12.151Z;ISIN;EZ5WRMN836H1;107.1214;360T;MONE;JPY;N/A;700000.0;SGD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648229302L2;false;TPAC,FULJ,ILQD
2023-07-31T13:43:25.129Z;ISIN;EZP46154RQ91;0.8689099;360T;MONE;CHF;N/A;1.8E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648208184;false;FULJ,ILQD
2023-07-31T13:42:19.664Z;ISIN;EZ3B83217CF4;1.1066033;360T;MONE;USD;N/A;1250000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648221254L2;false;TPAC,FULJ,ILQD
2023-07-31T13:42:19.664Z;ISIN;EZ1PXZG69PC8;1.10351;360T;MONE;USD;N/A;350000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648221254L1;false;TPAC,FULJ,ILQD
2023-07-31T13:42:15.027Z;ISIN;EZGPCG9QWLW2;8.50814;360T;MONE;JPY;N/A;5.6E7;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648227583L2;false;TPAC,FULJ,ILQD
2023-07-31T13:42:15.027Z;ISIN;EZX3QP19TJ01;8.52748;360T;MONE;JPY;N/A;5.6E7;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648227583L1;false;TPAC,FULJ,ILQD
2023-07-31T13:41:43.231Z;ISIN;EZP46154RQ91;0.8691237;360T;MONE;CHF;N/A;1.8E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648205643;false;FULJ,ILQD
2023-07-31T13:41:16.545Z;ISIN;EZZJ0KS91ZD8;1.31934;360T;MONE;CAD;N/A;1.9E7;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648224592L2;false;TPAC,FULJ,ILQD
2023-07-31T13:41:16.545Z;ISIN;EZ94JC7HZF43;1.3193585;360T;MONE;CAD;N/A;1.9E7;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648224592L1;false;TPAC,FULJ,ILQD
2023-07-31T13:40:47.836Z;ISIN;EZGL45WJBN40;18.26642;360T;MONE;JPY;N/A;9300000.0;HKD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648227236L1;false;TPAC,FULJ,ILQD
2023-07-31T13:40:47.836Z;ISIN;EZTKLF7XFTF5;18.246743;360T;MONE;JPY;N/A;9300000.0;HKD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648227236L2;false;TPAC,FULJ,ILQD
2023-07-31T13:39:45.277Z;ISIN;EZ7JGZ7J7TL2;1.1050323;360T;MONE;USD;N/A;100000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648229024L2;false;TPAC,FULJ,ILQD
2023-07-31T13:39:45.277Z;ISIN;EZ4D7KS0W7P6;1.1034399;360T;MONE;USD;N/A;100000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648229024L1;false;TPAC,FULJ,ILQD
2023-07-31T13:39:18.040Z;ISIN;EZSYX63Q5CQ5;0.9599961;360T;MONE;CHF;N/A;1.715E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648205632;false;FULJ,ILQD
2023-07-31T13:39:01.700Z;ISIN;EZ663WYT5D41;0.8623838;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648227578L2;false;TPAC,FULJ,ILQD
2023-07-31T13:39:01.700Z;ISIN;EZPQ8T5219C2;0.8587;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648227578L1;false;TPAC,FULJ,ILQD
2023-07-31T13:38:52.998Z;ISIN;EZ7K7XY6CNW7;1.6430702;360T;MONE;AUD;N/A;1.16E7;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648226264L1;false;TPAC,FULJ,ILQD
2023-07-31T13:38:52.998Z;ISIN;EZMF436BG074;1.6431;360T;MONE;AUD;N/A;1.16E7;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648226264L2;false;TPAC,FULJ,ILQD
2023-07-31T13:38:33.527Z;ISIN;EZTKV7HLLN30;0.8585523;360T;MONE;GBP;N/A;240800.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648224072L1;false;TPAC,FULJ,ILQD
2023-07-31T13:38:33.527Z;ISIN;EZ4FY9SWGZQ8;0.8595809;360T;MONE;GBP;N/A;240800.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648224072L2;false;TPAC,FULJ,ILQD
2023-07-31T13:38:12.514Z;ISIN;EZ16GGJR40K2;1.10335;360T;MONE;USD;N/A;2.3E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648219711L1;false;TPAC,FULJ,ILQD
2023-07-31T13:38:12.514Z;ISIN;EZ4D7KS0W7P6;1.1034145;360T;MONE;USD;N/A;2.3E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648219711L2;false;TPAC,FULJ,ILQD
2023-07-31T13:36:55.056Z;ISIN;EZ2SMX0B94H2;4.4729159;360T;MONE;RON;N/A;5.0E7;RON;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648223586L1;false;TPAC,FULJ,ILQD
2023-07-31T13:36:55.056Z;ISIN;EZY7ZNRBPF35;4.47303;360T;MONE;RON;N/A;5.0E7;RON;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648223586L2;false;TPAC,FULJ,ILQD
2023-07-31T13:35:27.024Z;ISIN;EZQ6XH5M0PF9;1.6116039;360T;MONE;NZD;N/A;5000000.0;NZD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648225875L1;false;TPAC,FULJ,ILQD
2023-07-31T13:35:27.024Z;ISIN;EZBR9X1TX6R8;1.6115722;360T;MONE;NZD;N/A;5000000.0;NZD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648225875L2;false;TPAC,FULJ,ILQD
2023-07-31T13:35:01.286Z;ISIN;EZSYX63Q5CQ5;0.9596366;360T;MONE;CHF;N/A;1.715E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648204684;false;FULJ,ILQD
2023-07-31T13:33:39.162Z;ISIN;EZVTYYZ8R628;7.149134;360T;MONE;CNY;N/A;4.0E7;CNY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648225626L1;false;TPAC,FULJ,ILQD
2023-07-31T13:33:39.162Z;ISIN;EZ4T0JN6LW86;7.144096;360T;MONE;CNY;N/A;4.0E7;CNY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648225626L2;false;TPAC,FULJ,ILQD
2023-07-31T13:33:20.435Z;ISIN;EZ4D7KS0W7P6;1.1029186;360T;MONE;USD;N/A;7.5E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648223522L2;false;TPAC,FULJ,ILQD
2023-07-31T13:33:20.435Z;ISIN;EZ16GGJR40K2;1.1028518;360T;MONE;USD;N/A;7.5E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648223522L1;false;TPAC,FULJ,ILQD
2023-07-31T13:33:12.640Z;ISIN;EZSYX63Q5CQ5;0.959771;360T;MONE;CHF;N/A;1.715E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648204671;false;FULJ,ILQD
2023-07-31T13:32:34.466Z;ISIN;EZ95GL03RF13;0.6710362;360T;MONE;USD;N/A;5000000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648225322L1;false;TPAC,FULJ,ILQD
2023-07-31T13:32:34.466Z;ISIN;EZLN3806HQD4;0.6710833;360T;MONE;USD;N/A;5000000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648225322L2;false;TPAC,FULJ,ILQD
2023-07-31T13:30:55.515Z;ISIN;EZSYX63Q5CQ5;0.9598687;360T;MONE;CHF;N/A;1.715E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648204292;false;FULJ,ILQD
2023-07-31T13:29:25.025Z;ISIN;EZHN37Y769D7;16.72018;360T;MONE;MXN;N/A;1000000.0;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648223146L2;false;TPAC,FULJ,ILQD
2023-07-31T13:29:25.025Z;ISIN;EZDYB8D482S4;16.71763;360T;MONE;MXN;N/A;2000000.0;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648223146L1;false;TPAC,FULJ,ILQD
2023-07-31T13:28:29.201Z;ISIN;EZJ3VCWRLXN1;1.2830846;360T;MONE;USD;N/A;5000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648222648L2;false;TPAC,FULJ,ILQD
2023-07-31T13:28:29.201Z;ISIN;EZLPLK0721H9;1.28307;360T;MONE;USD;N/A;5010000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648222648L1;false;TPAC,FULJ,ILQD
2023-07-31T13:28:02.358Z;ISIN;EZ861WT5W337;1.117274;360T;MONE;CHF;N/A;4100000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648204260;false;FULJ,ILQD
2023-07-31T13:26:26.203Z;ISIN;EZD3230G5W03;18.4179;360T;MONE;MXN;N/A;1.0E8;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648222123L1;false;TPAC,FULJ,ILQD
2023-07-31T13:26:26.203Z;ISIN;EZT14M6L8ZG5;18.539572;360T;MONE;MXN;N/A;1.005E8;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648222123L2;false;TPAC,FULJ,ILQD
2023-07-31T13:25:23.013Z;ISIN;EZPQ8T5219C2;0.85877;360T;MONE;GBP;N/A;1.4E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648221558L2;false;TPAC,FULJ,ILQD
2023-07-31T13:25:23.013Z;ISIN;EZTKV7HLLN30;0.8587325;360T;MONE;GBP;N/A;1.4E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648221558L1;false;TPAC,FULJ,ILQD
2023-07-31T13:22:08.637Z;ISIN;EZ4D7KS0W7P6;1.1017198;360T;MONE;USD;N/A;6.5E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648220726L2;false;TPAC,FULJ,ILQD
2023-07-31T13:22:08.637Z;ISIN;EZ16GGJR40K2;1.1016546;360T;MONE;USD;N/A;6.5E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648220726L1;false;TPAC,FULJ,ILQD
2023-07-31T13:21:14.880Z;ISIN;EZ2YCNMDLFD9;10.504656;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648221265L1;false;TPAC,FULJ,ILQD
2023-07-31T13:21:14.880Z;ISIN;EZHX9PPSPLP1;10.50414;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648221265L2;false;TPAC,FULJ,ILQD
2023-07-31T13:21:07.258Z;ISIN;EZ1GSWB4H092;142.58794;360T;MONE;JPY;N/A;5.0E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648220144L1;false;TPAC,FULJ,ILQD
2023-07-31T13:21:07.258Z;ISIN;EZWR87RRHPQ2;142.566;360T;MONE;JPY;N/A;5.0E9;JPY;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648220144L2;false;TPAC,FULJ,ILQD
2023-07-31T13:20:41.040Z;ISIN;EZQQKL16N6C1;1.3206264;360T;MONE;CAD;N/A;1.5E8;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648219543L2;false;TPAC,FULJ,ILQD
2023-07-31T13:20:41.040Z;ISIN;EZZJ0KS91ZD8;1.32074;360T;MONE;CAD;N/A;1.5E8;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648219543L1;false;TPAC,FULJ,ILQD
2023-07-31T13:19:38.574Z;ISIN;EZ8M8PYL4P13;0.67059;360T;MONE;USD;N/A;1.5E7;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648218447L2;false;TPAC,FULJ,ILQD
2023-07-31T13:19:38.574Z;ISIN;EZ95GL03RF13;0.6705667;360T;MONE;USD;N/A;1.5E7;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648218447L1;false;TPAC,FULJ,ILQD
2023-07-31T13:19:04.849Z;ISIN;EZ4M1821YSP4;0.61958;360T;MONE;USD;N/A;3.0E7;NZD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648218216L1;false;TPAC,FULJ,ILQD
2023-07-31T13:19:04.849Z;ISIN;EZD5SX18WDC2;0.6195898;360T;MONE;USD;N/A;3.0E7;NZD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648218216L2;false;TPAC,FULJ,ILQD
2023-07-31T13:18:36.733Z;ISIN;EZ3DG0QH2DZ2;1.4556083;360T;MONE;CAD;N/A;2500000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648214568L2;false;TPAC,FULJ,ILQD
2023-07-31T13:18:36.733Z;ISIN;EZDRB8MWT3Y8;1.45554;360T;MONE;CAD;N/A;2500000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648214568L1;false;TPAC,FULJ,ILQD
2023-07-31T13:18:08.631Z;ISIN;EZQ6XH5M0PF9;0.6194995;360T;MONE;USD;N/A;3.0E7;NZD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648218014L1;false;TPAC,FULJ,ILQD
2023-07-31T13:18:08.631Z;ISIN;EZ4M1821YSP4;0.6195;360T;MONE;USD;N/A;3.0E7;NZD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648218014L2;false;TPAC,FULJ,ILQD
2023-07-31T13:17:43.721Z;ISIN;EZ99M2FW8SL6;0.8580756;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648214455L1;false;TPAC,FULJ,ILQD
2023-07-31T13:17:43.721Z;ISIN;EZTKV7HLLN30;0.8581307;360T;MONE;GBP;N/A;2000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648214455L2;false;TPAC,FULJ,ILQD
2023-07-31T13:17:39.919Z;ISIN;EZ99M2FW8SL6;0.85817;360T;MONE;GBP;N/A;6100000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648214424L1;false;TPAC,FULJ,ILQD
2023-07-31T13:17:39.919Z;ISIN;EZTKV7HLLN30;0.858224;360T;MONE;GBP;N/A;6100000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648214424L2;false;TPAC,FULJ,ILQD
2023-07-31T13:16:34.337Z;ISIN;EZ9TLN0K6053;0.8720185;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648219530L2;false;TPAC,FULJ,ILQD
2023-07-31T13:16:34.337Z;ISIN;EZTLN3YC8J49;0.8721956;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648219530L1;false;TPAC,FULJ,ILQD
2023-07-31T13:16:01.535Z;ISIN;EZVTW6JGJDV6;7.45258;360T;MONE;DKK;N/A;6.6E7;DKK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648217676L2;false;TPAC,FULJ,ILQD
2023-07-31T13:16:01.535Z;ISIN;EZ6CJXKV2MV1;7.4526109;360T;MONE;DKK;N/A;6.6E7;DKK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648217676L1;false;TPAC,FULJ,ILQD
2023-07-31T13:15:03.437Z;ISIN;EZJZRVR9J3K6;11.5734;360T;MONE;SEK;N/A;1.2E7;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648217282L2;false;TPAC,FULJ,ILQD
2023-07-31T13:15:03.437Z;ISIN;EZ6B4G8JR191;11.5733361;360T;MONE;SEK;N/A;1.2E7;SEK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648217282L1;false;TPAC,FULJ,ILQD
2023-07-31T13:14:32.117Z;ISIN;EZNVBJRJ9SB2;11.1588;360T;MONE;NOK;N/A;6500000.0;NOK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648217164L2;false;TPAC,FULJ,ILQD
2023-07-31T13:14:32.117Z;ISIN;EZ555QM3JJC9;11.158627;360T;MONE;NOK;N/A;6500000.0;NOK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648217164L1;false;TPAC,FULJ,ILQD
2023-07-31T13:13:47.577Z;ISIN;EZ94JC7HZF43;1.3205258;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648214167L1;false;TPAC,FULJ,ILQD
2023-07-31T13:13:47.577Z;ISIN;EZZJ0KS91ZD8;1.32051;360T;MONE;CAD;N/A;4000000.0;CAD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648214167L2;false;TPAC,FULJ,ILQD
2023-07-31T13:06:17.878Z;ISIN;EZ4D7KS0W7P6;1.1025442;360T;MONE;USD;N/A;1.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648209865L2;false;TPAC,FULJ,ILQD
2023-07-31T13:06:17.878Z;ISIN;EZ16GGJR40K2;1.10248;360T;MONE;USD;N/A;1.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648209865L1;false;TPAC,FULJ,ILQD
2023-07-31T13:06:16.058Z;ISIN;EZ1PXZG69PC8;1.10245;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648213666L1;false;TPAC,FULJ,ILQD
2023-07-31T13:06:16.058Z;ISIN;EZ6V2H2PZH52;1.107413;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648213666L2;false;TPAC,FULJ,ILQD
2023-07-31T13:05:29.632Z;ISIN;EZ16GGJR40K2;1.1023752;360T;MONE;USD;N/A;5.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648211360L1;false;TPAC,FULJ,ILQD
2023-07-31T13:05:29.632Z;ISIN;EZ4D7KS0W7P6;1.1024399;360T;MONE;USD;N/A;5.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648211360L2;false;TPAC,FULJ,ILQD
2023-07-31T13:03:34.734Z;ISIN;EZFF9QG7MS97;17.7475446;360T;MONE;ZAR;N/A;150000.0;ZAR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648213373L1;false;TPAC,FULJ,ILQD
2023-07-31T13:03:34.734Z;ISIN;EZ8DBJPY5TC4;17.7491;360T;MONE;ZAR;N/A;150000.0;ZAR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648213373L2;false;TPAC,FULJ,ILQD
2023-07-31T13:03:26.271Z;ISIN;EZ6V2H2PZH52;1.1077661;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648213336L2;false;TPAC,FULJ,ILQD
2023-07-31T13:03:26.271Z;ISIN;EZ1PXZG69PC8;1.1028;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648213336L1;false;TPAC,FULJ,ILQD
2023-07-31T13:01:48.480Z;ISIN;EZQ28CZLWN14;1.3291575;360T;MONE;SGD;N/A;300000.0;SGD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648213020L1;false;TPAC,FULJ,ILQD
2023-07-31T13:01:48.480Z;ISIN;EZ3QYVXJ0QB9;1.32909;360T;MONE;SGD;N/A;300000.0;SGD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648213020L2;false;TPAC,FULJ,ILQD
2023-07-31T12:59:52.682Z;ISIN;EZ16GGJR40K2;1.102744;360T;MONE;USD;N/A;1.25E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207832L1;false;TPAC,FULJ,ILQD
2023-07-31T12:59:52.682Z;ISIN;EZ7JGZ7J7TL2;1.104403;360T;MONE;USD;N/A;1.25E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207832L2;false;TPAC,FULJ,ILQD
2023-07-31T12:59:12.637Z;ISIN;EZJ3VCWRLXN1;1.285625;360T;MONE;USD;N/A;1000000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648212048L2;false;TPAC,FULJ,ILQD
2023-07-31T12:59:12.637Z;ISIN;EZLPLK0721H9;1.28561;360T;MONE;USD;N/A;1050000.0;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648212048L1;false;TPAC,FULJ,ILQD
2023-07-31T12:59:09.920Z;ISIN;EZ95GL03RF13;0.6711867;360T;MONE;USD;N/A;267000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648212596L1;false;TPAC,FULJ,ILQD
2023-07-31T12:59:09.920Z;ISIN;EZ8M8PYL4P13;0.67121;360T;MONE;USD;N/A;267000.0;AUD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648212596L2;false;TPAC,FULJ,ILQD
2023-07-31T12:58:57.006Z;ISIN;EZ7JGZ7J7TL2;1.104485;360T;MONE;USD;N/A;1.25E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207541L2;false;TPAC,FULJ,ILQD
2023-07-31T12:58:57.006Z;ISIN;EZ16GGJR40K2;1.102824;360T;MONE;USD;N/A;1.25E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648207541L1;false;TPAC,FULJ,ILQD
2023-07-31T12:57:56.041Z;ISIN;EZ9LXYX6HCL7;7.792172;360T;MONE;HKD;N/A;2.56E8;HKD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648212274L2;false;TPAC,FULJ,ILQD
2023-07-31T12:57:56.041Z;ISIN;EZ625PVZXMG6;7.79956;360T;MONE;HKD;N/A;2.56E8;HKD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648212274L1;false;TPAC,FULJ,ILQD
2023-07-31T12:56:35.041Z;ISIN;EZ7JGZ7J7TL2;1.104915;360T;MONE;USD;N/A;235000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648211040L2;false;TPAC,FULJ,ILQD
2023-07-31T12:56:35.041Z;ISIN;EZ4D7KS0W7P6;1.1033197;360T;MONE;USD;N/A;235000.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648211040L1;false;TPAC,FULJ,ILQD
2023-07-31T12:56:31.675Z;ISIN;EZBB4S7KP3L0;4.937094;360T;MONE;RON;N/A;1926000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648211734L2;false;TPAC,FULJ,ILQD
2023-07-31T12:56:31.675Z;ISIN;EZ9DCS7DCZC1;4.93452;360T;MONE;RON;N/A;1926000.0;EUR;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648211734L1;false;TPAC,FULJ,ILQD
2023-07-31T12:55:41.590Z;ISIN;EZTKV7HLLN30;0.8582329;360T;MONE;GBP;N/A;2.57E8;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648211475L2;false;TPAC,FULJ,ILQD
2023-07-31T12:55:41.590Z;ISIN;EZ99M2FW8SL6;0.85818;360T;MONE;GBP;N/A;2.57E8;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648211475L1;false;TPAC,FULJ,ILQD
2023-07-31T12:55:37.821Z;ISIN;EZF1VHHS5S76;18.8000955;360T;MONE;MXN;N/A;5.0E8;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019472L2;false;TPAC,FULJ,ILQD
2023-07-31T12:55:37.821Z;ISIN;EZ4HGLZ4BLM9;18.4024281;360T;MONE;MXN;N/A;5.0E8;MXN;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648019472L1;false;TPAC,FULJ,ILQD
2023-07-31T12:55:32.193Z;ISIN;EZBHZXR05K92;1.1079199;360T;MONE;USD;N/A;141400.0;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648211574;false;FULJ,ILQD
2023-07-31T12:55:07.947Z;ISIN;EZ99M2FW8SL6;0.8579863;360T;MONE;GBP;N/A;1.25E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648210464L1;false;TPAC,FULJ,ILQD
2023-07-31T12:55:07.947Z;ISIN;EZFMWG0884H9;0.8582589;360T;MONE;GBP;N/A;1.25E7;GBP;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648210464L2;false;TPAC,FULJ,ILQD
2023-07-31T12:54:43.593Z;ISIN;EZ9LXYX6HCL7;7.791962;360T;MONE;HKD;N/A;5.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648208336L2;false;TPAC,FULJ,ILQD
2023-07-31T12:54:43.593Z;ISIN;EZ625PVZXMG6;7.79935;360T;MONE;HKD;N/A;5.0E7;USD;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648208336L1;false;TPAC,FULJ,ILQD
2023-07-31T12:54:39.143Z;ISIN;EZTT6L5PTGY4;6.7531989;360T;MONE;DKK;N/A;2.5E7;DKK;2023-08-28T00:00:00.000Z;360T;529900P0204W9HA8JP36648206414L1;false;TPAC,FULJ,ILQD
