Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-08T13:22:26.456Z;ISIN;EZ4VDN6W0C59;1.414199;360T;MONE;SGD;N/A;500000.0;SGD;2020-06-05T00:00:00.000Z;360T;1010000281370771691L1;false;TPAC,FULJ,ILQD
2020-05-08T13:21:52.629Z;ISIN;EZB774SDM2L7;9.79773;360T;MONE;SEK;N/A;1.37E8;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370771378L1;false;TPAC,FULJ,ILQD
2020-05-08T13:21:52.629Z;ISIN;EZ4RHLVC6K24;9.79762;360T;MONE;SEK;N/A;1.37E8;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370771378L2;false;TPAC,FULJ,ILQD
2020-05-08T13:20:44.145Z;ISIN;EZBX9STNDNF7;4.205;360T;MONE;PLN;N/A;1.03E8;PLN;2020-06-05T00:00:00.000Z;360T;1010000281370771128L2;false;TPAC,FULJ,ILQD
2020-05-08T13:20:44.145Z;ISIN;EZ7RJQS7QJQ1;4.204938;360T;MONE;PLN;N/A;1.03E8;PLN;2020-06-05T00:00:00.000Z;360T;1010000281370771128L1;false;TPAC,FULJ,ILQD
2020-05-08T13:20:38.646Z;ISIN;EZVHC3548CF9;1.0830344;360T;MONE;USD;N/A;20000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370766803;false;FULJ,ILQD
2020-05-08T13:20:06.609Z;ISIN;EZVHC3548CF9;1.082934;360T;MONE;USD;N/A;5900000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370770966L1;false;TPAC,FULJ,ILQD
2020-05-08T13:20:06.609Z;ISIN;EZ48WW4C71B6;1.0829892;360T;MONE;USD;N/A;5900000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370770966L2;false;TPAC,FULJ,ILQD
2020-05-08T13:18:52.159Z;ISIN;EZ5QKLF09G09;1.08328;360T;MONE;USD;N/A;5.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370770594L2;false;TPAC,FULJ,ILQD
2020-05-08T13:18:52.159Z;ISIN;EZVHC3548CF9;1.083204;360T;MONE;USD;N/A;5.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370770594L1;false;TPAC,FULJ,ILQD
2020-05-08T13:18:51.990Z;ISIN;EZ5KZ1TNZYL7;10.212587;360T;MONE;NOK;N/A;1.7E8;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370770580L1;false;TPAC,FULJ,ILQD
2020-05-08T13:18:51.990Z;ISIN;EZ8BG2SL5KN9;10.21249;360T;MONE;NOK;N/A;1.7E8;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370770580L2;false;TPAC,FULJ,ILQD
2020-05-08T13:13:19.686Z;ISIN;EZ2JP6JD7DQ7;106.6887;360T;MONE;JPY;N/A;8.0E9;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370770082L1;false;TPAC,FULJ,ILQD
2020-05-08T13:13:19.686Z;ISIN;EZ1Y80YR6BH6;106.687;360T;MONE;JPY;N/A;8.0E9;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370770082L2;false;TPAC,FULJ,ILQD
2020-05-08T13:13:12.743Z;ISIN;EZ8QCG7309Y9;1.083107;360T;MONE;USD;N/A;5000000.0;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370767334L2;false;TPAC,FULJ,ILQD
2020-05-08T13:13:12.743Z;ISIN;EZ5QKLF09G09;1.08307;360T;MONE;USD;N/A;5000000.0;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370767334L1;false;TPAC,FULJ,ILQD
2020-05-08T13:10:49.496Z;ISIN;EZ7LGP048FB2;1.052906;360T;MONE;CHF;N/A;100000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370766582;false;FULJ,ILQD
2020-05-08T13:09:37.803Z;ISIN;EZ2JP6JD7DQ7;106.71655;360T;MONE;JPY;N/A;1.8E10;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370763017L1;false;TPAC,FULJ,ILQD
2020-05-08T13:09:37.803Z;ISIN;EZ1Y80YR6BH6;106.715;360T;MONE;JPY;N/A;1.8E10;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370763017L2;false;TPAC,FULJ,ILQD
2020-05-08T13:09:27.104Z;ISIN;EZ6HSWLNZ2Q0;1.085278;360T;MONE;USD;N/A;5886000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370769675L2;false;TPAC,FULJ,ILQD
2020-05-08T13:09:27.104Z;ISIN;EZ5QKLF09G09;1.08322;360T;MONE;USD;N/A;5886000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370769675L1;false;TPAC,FULJ,ILQD
2020-05-08T13:09:03.191Z;ISIN;EZ31YH7VF3K6;0.6512362;360T;MONE;USD;N/A;1.73E8;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370768153L1;false;TPAC,FULJ,ILQD
2020-05-08T13:09:03.191Z;ISIN;EZXXY1P76V67;0.65123;360T;MONE;USD;N/A;1.73E8;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370768153L2;false;TPAC,FULJ,ILQD
2020-05-08T13:08:48.609Z;ISIN;EZ3XGW903681;7.12161;360T;MONE;TRY;N/A;1.1E7;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370767056L1;false;TPAC,FULJ,ILQD
2020-05-08T13:08:48.609Z;ISIN;EZ6BF0C6ZKB9;7.12776;360T;MONE;TRY;N/A;1.1E7;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370767056L2;false;TPAC,FULJ,ILQD
2020-05-08T13:06:44.171Z;ISIN;EZB7HBQRZTB6;322.872;360T;MONE;HUF;N/A;2.6E9;HUF;2020-06-05T00:00:00.000Z;360T;1010000281370769280L2;false;TPAC,FULJ,ILQD
2020-05-08T13:06:44.171Z;ISIN;EZBLKMD5NQ45;322.761;360T;MONE;HUF;N/A;2.6E9;HUF;2020-06-05T00:00:00.000Z;360T;1010000281370769280L1;false;TPAC,FULJ,ILQD
2020-05-08T13:06:13.715Z;ISIN;EZ1L8G12DY69;1.533572;360T;MONE;SGD;N/A;350000.0;SGD;2020-06-05T00:00:00.000Z;360T;1010000281370770734L2;false;TPAC,FULJ,ILQD
2020-05-08T13:06:13.715Z;ISIN;EZ4KCJ2Q8DS3;1.53157;360T;MONE;SGD;N/A;220000.0;SGD;2020-06-05T00:00:00.000Z;360T;1010000281370770734L1;false;TPAC,FULJ,ILQD
2020-05-08T13:06:08.696Z;ISIN;EZ3XGW903681;7.12127;360T;MONE;TRY;N/A;5000000.0;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370766045L1;false;TPAC,FULJ,ILQD
2020-05-08T13:06:08.696Z;ISIN;EZJ03JWCCVY8;7.161786;360T;MONE;TRY;N/A;5000000.0;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370766045L2;false;TPAC,FULJ,ILQD
2020-05-08T13:05:32.471Z;ISIN;EZ71STJXVF73;1.39433;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370766576L2;false;TPAC,FULJ,ILQD
2020-05-08T13:05:32.471Z;ISIN;EZ39SFKXY846;1.394325;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370766576L1;false;TPAC,FULJ,ILQD
2020-05-08T13:05:27.288Z;ISIN;EZ4BNXV90H74;80.233992;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370767893L2;false;TPAC,FULJ,ILQD
2020-05-08T13:05:27.288Z;ISIN;EZVB9LFHT8N1;79.4934;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-05T00:00:00.000Z;360T;1010000281370767893L1;false;TPAC,FULJ,ILQD
2020-05-08T13:05:15.529Z;ISIN;EZV9FJCQZ0J0;1.23711;360T;MONE;USD;N/A;2.4E7;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370769087L2;false;TPAC,FULJ,ILQD
2020-05-08T13:05:15.529Z;ISIN;EZ1HPNLZ16P9;1.237107;360T;MONE;USD;N/A;2.4E7;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370769087L1;false;TPAC,FULJ,ILQD
2020-05-08T13:03:50.850Z;ISIN;EZ33NQBX31L4;1.662229;360T;MONE;AUD;N/A;100000.0;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370770715L1;false;TPAC,FULJ,ILQD
2020-05-08T13:03:50.850Z;ISIN;EZFGZRLT96R6;1.66494;360T;MONE;AUD;N/A;90000.0;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370770715L2;false;TPAC,FULJ,ILQD
2020-05-08T13:03:48.262Z;ISIN;EZ5VV0HLKTQ0;6.886494;360T;MONE;DKK;N/A;7.49E7;DKK;2020-06-05T00:00:00.000Z;360T;1010000281370769005L1;false;TPAC,FULJ,ILQD
2020-05-08T13:03:48.262Z;ISIN;EZ4GPHCS9VN9;6.88638;360T;MONE;DKK;N/A;7.49E7;DKK;2020-06-05T00:00:00.000Z;360T;1010000281370769005L2;false;TPAC,FULJ,ILQD
2020-05-08T13:03:46.271Z;ISIN;EZ417R2NLKQ0;23.7362005;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370768877L1;false;TPAC,FULJ,ILQD
2020-05-08T13:03:46.271Z;ISIN;EZ5LQZS7TV29;23.7503;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370768877L2;false;TPAC,FULJ,ILQD
2020-05-08T13:03:02.705Z;ISIN;EZ1Y80YR6BH6;106.686;360T;MONE;JPY;N/A;7.5E7;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370768864L2;false;TPAC,FULJ,ILQD
2020-05-08T13:03:02.705Z;ISIN;EZ2JP6JD7DQ7;106.6875;360T;MONE;JPY;N/A;7.5E7;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370768864L1;false;TPAC,FULJ,ILQD
2020-05-08T13:02:38.044Z;ISIN;EZ71STJXVF73;1.39425;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370765460L2;false;TPAC,FULJ,ILQD
2020-05-08T13:02:38.044Z;ISIN;EZ39SFKXY846;1.394254;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370765460L1;false;TPAC,FULJ,ILQD
2020-05-08T13:02:20.256Z;ISIN;EZ6K7ZNR3675;7.751782;360T;MONE;HKD;N/A;6000000.0;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370768736L1;false;TPAC,FULJ,ILQD
2020-05-08T13:02:20.256Z;ISIN;EZ4HJJDXQ9W2;7.75183;360T;MONE;HKD;N/A;6000000.0;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370768736L2;false;TPAC,FULJ,ILQD
2020-05-08T13:02:18.764Z;ISIN;EZVHC3548CF9;1.083423;360T;MONE;USD;N/A;600000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370766145;false;FULJ,ILQD
2020-05-08T13:02:09.607Z;ISIN;EZ732PWWC9M8;25.1489;360T;MONE;CZK;N/A;2000000.0;CZK;2020-06-05T00:00:00.000Z;360T;1010000281370767351L1;false;TPAC,FULJ,ILQD
2020-05-08T13:02:09.607Z;ISIN;EZVF0JXN4DZ4;25.1479;360T;MONE;CZK;N/A;2000000.0;CZK;2020-06-05T00:00:00.000Z;360T;1010000281370767351L2;false;TPAC,FULJ,ILQD
2020-05-08T13:00:40.270Z;ISIN;EZ5VV0HLKTQ0;6.882278;360T;MONE;DKK;N/A;3.06E7;DKK;2020-06-05T00:00:00.000Z;360T;1010000281370767272L1;false;TPAC,FULJ,ILQD
2020-05-08T13:00:40.270Z;ISIN;EZ4GPHCS9VN9;6.88219;360T;MONE;DKK;N/A;3.06E7;DKK;2020-06-05T00:00:00.000Z;360T;1010000281370767272L2;false;TPAC,FULJ,ILQD
2020-05-08T13:00:26.361Z;ISIN;EZ48WW4C71B6;1.0836806;360T;MONE;USD;N/A;6.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370765610L1;false;TPAC,FULJ,ILQD
2020-05-08T13:00:26.361Z;ISIN;EZ5QKLF09G09;1.0837;360T;MONE;USD;N/A;6.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370765610L2;false;TPAC,FULJ,ILQD
2020-05-08T13:00:09.370Z;ISIN;EZ7JL99HVBT1;0.9718935;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370767267L1;false;TPAC,FULJ,ILQD
2020-05-08T13:00:09.370Z;ISIN;EZ3HYB174D44;0.97187;360T;MONE;CHF;N/A;1.0E7;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370767267L2;false;TPAC,FULJ,ILQD
2020-05-08T12:59:33.355Z;ISIN;EZ48WW4C71B6;1.0833456;360T;MONE;USD;N/A;155000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370770380;false;FULJ,ILQD
2020-05-08T12:59:26.238Z;ISIN;EZ43SD3X7YH7;7.08844;360T;MONE;CNY;N/A;2.45E7;CNY;2020-06-05T00:00:00.000Z;360T;1010000281370766922L1;false;TPAC,FULJ,ILQD
2020-05-08T12:59:26.238Z;ISIN;EZ3P75W21S91;7.08888;360T;MONE;CNY;N/A;2.45E7;CNY;2020-06-05T00:00:00.000Z;360T;1010000281370766922L2;false;TPAC,FULJ,ILQD
2020-05-08T12:59:12.947Z;ISIN;EZ48WW4C71B6;1.083372;360T;MONE;USD;N/A;1.8E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370765533L2;false;TPAC,FULJ,ILQD
2020-05-08T12:59:12.947Z;ISIN;EZVHC3548CF9;1.083318;360T;MONE;USD;N/A;1.8E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370765533L1;false;TPAC,FULJ,ILQD
2020-05-08T12:58:41.770Z;ISIN;EZ71STJXVF73;1.3943;360T;MONE;CAD;N/A;900000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370766665L1;false;TPAC,FULJ,ILQD
2020-05-08T12:58:41.770Z;ISIN;EZVN7FB4M938;1.394301;360T;MONE;CAD;N/A;900000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370766665L2;false;TPAC,FULJ,ILQD
2020-05-08T12:57:56.961Z;ISIN;EZ59MTBRJ0X0;8.422641;360T;MONE;HKD;N/A;100000.0;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370769226L2;false;TPAC,FULJ,ILQD
2020-05-08T12:57:56.961Z;ISIN;EZ6BS534VY71;8.398379;360T;MONE;HKD;N/A;200000.0;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370769226L1;false;TPAC,FULJ,ILQD
2020-05-08T12:57:48.207Z;ISIN;EZ2YRTYLVML0;1.510556;360T;MONE;CAD;N/A;90000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370768884L1;false;TPAC,FULJ,ILQD
2020-05-08T12:57:48.207Z;ISIN;EZ9NQ9KS3FH2;1.513019;360T;MONE;CAD;N/A;117000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370768884L2;false;TPAC,FULJ,ILQD
2020-05-08T12:57:47.099Z;ISIN;EZ7WXBWBFM97;1.052867;360T;MONE;CHF;N/A;55000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370767698L1;false;TPAC,FULJ,ILQD
2020-05-08T12:57:47.099Z;ISIN;EZV127HW1Q94;1.052109;360T;MONE;CHF;N/A;60000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370767698L2;false;TPAC,FULJ,ILQD
2020-05-08T12:57:40.971Z;ISIN;EZ7X5DKH0P97;0.877109;360T;MONE;GBP;N/A;40000.0;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370767623L2;false;TPAC,FULJ,ILQD
2020-05-08T12:57:40.971Z;ISIN;EZ21WJ8VKQ07;0.87591;360T;MONE;GBP;N/A;38000.0;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370767623L1;false;TPAC,FULJ,ILQD
2020-05-08T12:57:39.727Z;ISIN;EZ6XXTW7XF01;10.610159;360T;MONE;SEK;N/A;950000.0;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370766778L2;false;TPAC,FULJ,ILQD
2020-05-08T12:57:39.727Z;ISIN;EZ5FWVXBX9Y9;10.599144;360T;MONE;SEK;N/A;900000.0;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370766778L1;false;TPAC,FULJ,ILQD
2020-05-08T12:57:30.634Z;ISIN;EZ2SNQYNFBP0;115.5831;360T;MONE;JPY;N/A;3900000.0;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370766766L2;false;TPAC,FULJ,ILQD
2020-05-08T12:57:30.634Z;ISIN;EZ2QD0G7F4K2;115.5409;360T;MONE;JPY;N/A;1500000.0;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370766766L1;false;TPAC,FULJ,ILQD
2020-05-08T12:51:54.548Z;ISIN;EZXXY1P76V67;0.65132;360T;MONE;USD;N/A;3.83E7;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370766357L2;false;TPAC,FULJ,ILQD
2020-05-08T12:51:54.548Z;ISIN;EZ31YH7VF3K6;0.6513246;360T;MONE;USD;N/A;3.83E7;AUD;2020-06-05T00:00:00.000Z;360T;1010000281370766357L1;false;TPAC,FULJ,ILQD
2020-05-08T12:50:30.078Z;ISIN;EZ3XGW903681;7.11632;360T;MONE;TRY;N/A;7000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370762847L1;false;TPAC,FULJ,ILQD
2020-05-08T12:50:30.078Z;ISIN;EZ6BF0C6ZKB9;7.12227;360T;MONE;TRY;N/A;7000000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370762847L2;false;TPAC,FULJ,ILQD
2020-05-08T12:47:23.165Z;ISIN;EZ48WW4C71B6;1.083212;360T;MONE;USD;N/A;2.5E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370762447L2;false;TPAC,FULJ,ILQD
2020-05-08T12:47:23.165Z;ISIN;EZVHC3548CF9;1.083158;360T;MONE;USD;N/A;2.5E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370762447L1;false;TPAC,FULJ,ILQD
2020-05-08T12:46:45.479Z;ISIN;EZ91N6LPMFZ4;9.7671;360T;MONE;MAD;N/A;50000.0;MAD;2020-06-05T00:00:00.000Z;360T;1010000281370765285;false;FULJ,ILQD
2020-05-08T12:46:17.877Z;ISIN;EZ6VC5YZWH31;32.2265;360T;MONE;THB;N/A;100000.0;THB;2020-06-05T00:00:00.000Z;360T;1010000281370764944;false;FULJ,ILQD
2020-05-08T12:45:23.903Z;ISIN;EZVHC3548CF9;1.0834784;360T;MONE;USD;N/A;600000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370762381;false;FULJ,ILQD
2020-05-08T12:44:19.823Z;ISIN;EZ5RNXYK5W28;1.08444;360T;MONE;USD;N/A;650000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370762274;false;FULJ,ILQD
2020-05-08T12:44:05.638Z;ISIN;EZ8CCRLTYWB3;1.08316;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370763866L1;false;TPAC,FULJ,ILQD
2020-05-08T12:44:05.638Z;ISIN;EZ9761YMS8Z4;1.083299;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370763866L2;false;TPAC,FULJ,ILQD
2020-05-08T12:44:05.138Z;ISIN;EZ8YCGDPGWQ0;1.05279;360T;MONE;CHF;N/A;7.5E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370762164L1;false;TPAC,FULJ,ILQD
2020-05-08T12:44:05.138Z;ISIN;EZBBT2KNX415;1.052561;360T;MONE;CHF;N/A;7.5E7;EUR;2020-06-05T00:00:00.000Z;360T;1010000281370762164L2;false;TPAC,FULJ,ILQD
2020-05-08T12:40:48.967Z;ISIN;EZ48WW4C71B6;1.0832598;360T;MONE;USD;N/A;5.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370761312L2;false;TPAC,FULJ,ILQD
2020-05-08T12:40:48.967Z;ISIN;EZVHC3548CF9;1.0832019;360T;MONE;USD;N/A;5.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370761312L1;false;TPAC,FULJ,ILQD
2020-05-08T12:40:05.652Z;ISIN;EZ8F6QHC5137;1.08345;360T;MONE;USD;N/A;1800000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370762471;false;FULJ,ILQD
2020-05-08T12:37:55.988Z;ISIN;EZ3HYB174D44;0.97149;360T;MONE;CHF;N/A;3.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370761465L1;false;TPAC,FULJ,ILQD
2020-05-08T12:37:55.988Z;ISIN;EZ4F7TCR5MQ6;0.970698;360T;MONE;CHF;N/A;3.0E7;USD;2020-06-05T00:00:00.000Z;360T;1010000281370761465L2;false;TPAC,FULJ,ILQD
2020-05-08T12:36:40.602Z;ISIN;EZ5LQZS7TV29;23.88639;360T;MONE;MXN;N/A;6.0E7;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370760785L2;false;TPAC,FULJ,ILQD
2020-05-08T12:36:40.602Z;ISIN;EZ417R2NLKQ0;23.8819092;360T;MONE;MXN;N/A;6.0E7;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370760785L1;false;TPAC,FULJ,ILQD
2020-05-08T12:36:28.704Z;ISIN;EZV17BNJFT22;4.4558361;360T;MONE;RON;N/A;7.2E7;RON;2020-06-05T00:00:00.000Z;360T;1010000281370760291L1;false;TPAC,FULJ,ILQD
2020-05-08T12:36:28.704Z;ISIN;EZ1MW2K3G7R3;4.4562;360T;MONE;RON;N/A;7.2E7;RON;2020-06-05T00:00:00.000Z;360T;1010000281370760291L2;false;TPAC,FULJ,ILQD
2020-05-08T12:34:32.907Z;ISIN;EZVHC3548CF9;1.082833;360T;MONE;USD;N/A;1.0E8;USD;2020-06-05T00:00:00.000Z;360T;1010000281370760188L1;false;TPAC,FULJ,ILQD
2020-05-08T12:34:32.907Z;ISIN;EZ48WW4C71B6;1.08289;360T;MONE;USD;N/A;1.0E8;USD;2020-06-05T00:00:00.000Z;360T;1010000281370760188L2;false;TPAC,FULJ,ILQD
2020-05-08T12:32:19.927Z;ISIN;EZ6BF0C6ZKB9;7.127436;360T;MONE;TRY;N/A;1.0E7;TRY;2020-06-05T00:00:00.000Z;360T;1010000281370758765;false;FULJ,ILQD
2020-05-08T12:29:26.357Z;ISIN;EZ43SD3X7YH7;7.08648;360T;MONE;CNY;N/A;3.8E7;CNY;2020-06-05T00:00:00.000Z;360T;1010000281370759235L1;false;TPAC,FULJ,ILQD
2020-05-08T12:29:26.357Z;ISIN;EZ3P75W21S91;7.08693;360T;MONE;CNY;N/A;3.8E7;CNY;2020-06-05T00:00:00.000Z;360T;1010000281370759235L2;false;TPAC,FULJ,ILQD
2020-05-08T12:25:41.186Z;ISIN;EZV5MBVHJ3J5;0.875357;360T;MONE;GBP;N/A;4400000.0;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370760638L1;false;TPAC,FULJ,ILQD
2020-05-08T12:25:41.186Z;ISIN;EZK0Z6KLKH31;0.875487;360T;MONE;GBP;N/A;4400000.0;GBP;2020-06-05T00:00:00.000Z;360T;1010000281370760638L2;false;TPAC,FULJ,ILQD
2020-05-08T12:25:35.431Z;ISIN;EZ7WXBWBFM97;1.052625;360T;MONE;CHF;N/A;530000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370760595L1;false;TPAC,FULJ,ILQD
2020-05-08T12:25:35.431Z;ISIN;EZ9CR8KSDJ02;1.052561;360T;MONE;CHF;N/A;530000.0;CHF;2020-06-05T00:00:00.000Z;360T;1010000281370760595L2;false;TPAC,FULJ,ILQD
2020-05-08T12:25:28.127Z;ISIN;EZ2QD0G7F4K2;115.32804;360T;MONE;JPY;N/A;7.0E8;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370760500L1;false;TPAC,FULJ,ILQD
2020-05-08T12:25:28.127Z;ISIN;EZ83C6GW28H0;115.33588;360T;MONE;JPY;N/A;7.0E8;JPY;2020-06-05T00:00:00.000Z;360T;1010000281370760500L2;false;TPAC,FULJ,ILQD
2020-05-08T12:25:20.510Z;ISIN;EZ962FGPHV94;11.063384;360T;MONE;NOK;N/A;7500000.0;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370760311L2;false;TPAC,FULJ,ILQD
2020-05-08T12:25:20.510Z;ISIN;EZ11Z6KJJVC4;11.06242;360T;MONE;NOK;N/A;7500000.0;NOK;2020-06-05T00:00:00.000Z;360T;1010000281370760311L1;false;TPAC,FULJ,ILQD
2020-05-08T12:25:13.942Z;ISIN;EZ1VZ44SZVM6;7.459622;360T;MONE;DKK;N/A;1500000.0;DKK;2020-06-05T00:00:00.000Z;360T;1010000281370760241L2;false;TPAC,FULJ,ILQD
2020-05-08T12:25:13.942Z;ISIN;EZGCYXMXWXR0;7.45955;360T;MONE;DKK;N/A;1500000.0;DKK;2020-06-05T00:00:00.000Z;360T;1010000281370760241L1;false;TPAC,FULJ,ILQD
2020-05-08T12:25:07.286Z;ISIN;EZ2FWK0CFQH8;10.590578;360T;MONE;SEK;N/A;4537682.49;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370760211L2;false;TPAC,FULJ,ILQD
2020-05-08T12:25:07.286Z;ISIN;EZ5FWVXBX9Y9;10.589816;360T;MONE;SEK;N/A;4537682.49;SEK;2020-06-05T00:00:00.000Z;360T;1010000281370760211L1;false;TPAC,FULJ,ILQD
2020-05-08T12:25:01.071Z;ISIN;EZ4N2QY2KNT0;1.511447;360T;MONE;CAD;N/A;280000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370759154L2;false;TPAC,FULJ,ILQD
2020-05-08T12:25:01.071Z;ISIN;EZ2YRTYLVML0;1.51116;360T;MONE;CAD;N/A;280000.0;CAD;2020-06-05T00:00:00.000Z;360T;1010000281370759154L1;false;TPAC,FULJ,ILQD
2020-05-08T12:24:53.286Z;ISIN;EZ6BS534VY71;8.4035556;360T;MONE;HKD;N/A;3000000.0;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370758812L1;false;TPAC,FULJ,ILQD
2020-05-08T12:24:53.286Z;ISIN;EZ6XSR35V8F2;8.4060299;360T;MONE;HKD;N/A;3000000.0;HKD;2020-06-05T00:00:00.000Z;360T;1010000281370758812L2;false;TPAC,FULJ,ILQD
2020-05-08T12:24:53.077Z;ISIN;EZVHC3548CF9;1.0840994;360T;MONE;USD;N/A;15000.0;USD;2020-06-05T00:00:00.000Z;360T;1010000281370757873;false;FULJ,ILQD
2020-05-08T12:24:46.131Z;ISIN;EZB1PF77WTD6;25.883688;360T;MONE;MXN;N/A;800000.0;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370758770L2;false;TPAC,FULJ,ILQD
2020-05-08T12:24:46.131Z;ISIN;EZ64FMHR3JP4;25.829331;360T;MONE;MXN;N/A;800000.0;MXN;2020-06-05T00:00:00.000Z;360T;1010000281370758770L1;false;TPAC,FULJ,ILQD
2020-05-08T12:23:11.228Z;ISIN;EZ5VV0HLKTQ0;6.8800048;360T;MONE;DKK;N/A;1.75E8;DKK;2020-06-05T00:00:00.000Z;360T;1010000281370757855L1;false;TPAC,FULJ,ILQD
