Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-10T14:28:12.732Z;ISIN;EZ8ZBFJ90XH3;0.9027635;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308447832L1;false;TPAC,FULJ,ILQD
2019-01-10T14:28:12.732Z;ISIN;EZ3MBNYW4Z23;0.902793;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308447832L2;false;TPAC,FULJ,ILQD
2019-01-10T14:24:54.401Z;ISIN;EZ1LWQTF9FH6;1.15289;360T;MONE;USD;N/A;3597000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308448077L1;false;TPAC,FULJ,ILQD
2019-01-10T14:24:54.401Z;ISIN;EZ4J92TL27P7;1.15585;360T;MONE;USD;N/A;3597000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308448077L2;false;TPAC,FULJ,ILQD
2019-01-10T14:24:06.032Z;ISIN;EZ3BF7B37NG6;1.1626398;360T;MONE;USD;N/A;60000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308445660L2;false;TPAC,FULJ,ILQD
2019-01-10T14:24:06.032Z;ISIN;EZ257TN373M2;1.16391;360T;MONE;USD;N/A;34000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308445660L3;false;TPAC,FULJ,ILQD
2019-01-10T14:24:06.032Z;ISIN;EZ320Y6L89T5;1.1592506;360T;MONE;USD;N/A;17000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308445660L1;false;TPAC,FULJ,ILQD
2019-01-10T14:22:44.546Z;ISIN;EZ5F059JRBB8;4.2735;360T;MONE;BRL;N/A;2535895.0;BRL;2019-02-07T00:00:00.000Z;360T;1010000281308442027;false;FULJ,ILQD
2019-01-10T14:22:11.170Z;ISIN;EZ364NTFJ9Y9;1.171057;360T;MONE;USD;N/A;220000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308447641L2;false;TPAC,FULJ,ILQD
2019-01-10T14:22:11.170Z;ISIN;EZ1LWQTF9FH6;1.15296;360T;MONE;USD;N/A;220000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308447641L1;false;TPAC,FULJ,ILQD
2019-01-10T14:21:52.275Z;ISIN;EZ4F56K34NJ4;108.14589;360T;MONE;JPY;N/A;2.0E9;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308446080L1;false;TPAC,FULJ,ILQD
2019-01-10T14:21:52.275Z;ISIN;EZB4Q71ZMP65;108.113;360T;MONE;JPY;N/A;2.0E9;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308446080L2;false;TPAC,FULJ,ILQD
2019-01-10T14:20:00.933Z;ISIN;EZ3DD9CDKN38;1.15402;360T;MONE;USD;N/A;1.18026E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308441286L2;false;TPAC,FULJ,ILQD
2019-01-10T14:20:00.933Z;ISIN;EZ1LWQTF9FH6;1.15298;360T;MONE;USD;N/A;1.18026E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308441286L1;false;TPAC,FULJ,ILQD
2019-01-10T14:11:54.982Z;ISIN;EZYNHM6ZQSC5;1.158118;360T;MONE;USD;N/A;110000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308440737;false;FULJ,ILQD
2019-01-10T14:07:20.168Z;ISIN;EZ7XGY68KH74;8.471928;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308438011L1;false;TPAC,FULJ,ILQD
2019-01-10T14:07:20.168Z;ISIN;EZ8XRC8H4QT4;8.4707;360T;MONE;NOK;N/A;2.2E7;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308438011L2;false;TPAC,FULJ,ILQD
2019-01-10T14:05:51.784Z;ISIN;EZB4Q71ZMP65;108.191;360T;MONE;JPY;N/A;1.006E8;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308437648L2;false;TPAC,FULJ,ILQD
2019-01-10T14:05:51.784Z;ISIN;EZ4F56K34NJ4;108.22349;360T;MONE;JPY;N/A;1.006E8;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308437648L1;false;TPAC,FULJ,ILQD
2019-01-10T14:04:55.383Z;ISIN;EZ6FK4WLKH55;1.3238255;360T;MONE;CAD;N/A;2.18E7;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308435231L1;false;TPAC,FULJ,ILQD
2019-01-10T14:04:55.383Z;ISIN;EZ7SJHM04XW3;1.3238;360T;MONE;CAD;N/A;2.18E7;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308435231L2;false;TPAC,FULJ,ILQD
2019-01-10T14:04:46.374Z;ISIN;EZ58LBHRSFX5;1.1518098;360T;MONE;USD;N/A;3.6E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308443033L2;false;TPAC,FULJ,ILQD
2019-01-10T14:04:46.374Z;ISIN;EZ8D8FBJ91J1;1.1517174;360T;MONE;USD;N/A;3.6E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308443033L1;false;TPAC,FULJ,ILQD
2019-01-10T14:01:25.204Z;ISIN;EZ8D8FBJ91J1;1.1513773;360T;MONE;USD;N/A;1.5E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308441897L1;false;TPAC,FULJ,ILQD
2019-01-10T14:01:25.204Z;ISIN;EZ58LBHRSFX5;1.1514698;360T;MONE;USD;N/A;1.5E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308441897L2;false;TPAC,FULJ,ILQD
2019-01-10T14:00:35.268Z;ISIN;EZ8D8FBJ91J1;1.152087;360T;MONE;USD;N/A;2.5E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308441675L1;false;TPAC,FULJ,ILQD
2019-01-10T14:00:35.268Z;ISIN;EZ58LBHRSFX5;1.15218;360T;MONE;USD;N/A;2.5E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308441675L2;false;TPAC,FULJ,ILQD
2019-01-10T13:58:46.071Z;ISIN;EZJ04VB3L008;1.161524;360T;MONE;USD;N/A;2200000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308443386L2;false;TPAC,FULJ,ILQD
2019-01-10T13:58:46.071Z;ISIN;EZ1LWQTF9FH6;1.15256;360T;MONE;USD;N/A;2200000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308443386L1;false;TPAC,FULJ,ILQD
2019-01-10T13:58:21.072Z;ISIN;EZ4J92TL27P7;1.155749;360T;MONE;USD;N/A;2314000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308443230L2;false;TPAC,FULJ,ILQD
2019-01-10T13:58:21.072Z;ISIN;EZ1LWQTF9FH6;1.15279;360T;MONE;USD;N/A;2314000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308443230L1;false;TPAC,FULJ,ILQD
2019-01-10T13:56:17.291Z;ISIN;EZ5SKCDY6FH6;8.8787676;360T;MONE;SEK;N/A;3000000.0;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308441793L1;false;TPAC,FULJ,ILQD
2019-01-10T13:56:17.291Z;ISIN;EZ723MLRNJP2;8.87668;360T;MONE;SEK;N/A;3000000.0;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308441793L2;false;TPAC,FULJ,ILQD
2019-01-10T13:56:14.651Z;ISIN;EZ6B7VMGKH89;124.67803;360T;MONE;JPY;N/A;1.1E8;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308441757L2;false;TPAC,FULJ,ILQD
2019-01-10T13:56:14.651Z;ISIN;EZ31H4LSSYN8;124.755;360T;MONE;JPY;N/A;1.1E8;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308441757L1;false;TPAC,FULJ,ILQD
2019-01-10T13:56:10.805Z;ISIN;EZ7SJHM04XW3;1.32326;360T;MONE;CAD;N/A;4.3E7;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308433936L2;false;TPAC,FULJ,ILQD
2019-01-10T13:56:10.805Z;ISIN;EZ6FK4WLKH55;1.323287;360T;MONE;CAD;N/A;4.3E7;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308433936L1;false;TPAC,FULJ,ILQD
2019-01-10T13:55:08.984Z;ISIN;EZB4Q71ZMP65;108.146;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308441467L2;false;TPAC,FULJ,ILQD
2019-01-10T13:55:08.984Z;ISIN;EZ4F56K34NJ4;108.1785;360T;MONE;JPY;N/A;8.0E7;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308441467L1;false;TPAC,FULJ,ILQD
2019-01-10T13:55:08.659Z;ISIN;EZ776R828RR8;1.2767164;360T;MONE;USD;N/A;7.5E7;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308438344L1;false;TPAC,FULJ,ILQD
2019-01-10T13:55:08.659Z;ISIN;EZ7HGLCTLF58;1.2767822;360T;MONE;USD;N/A;7.5E7;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308438344L2;false;TPAC,FULJ,ILQD
2019-01-10T13:54:14.979Z;ISIN;EZV3Z3DXBQV3;7.83882;360T;MONE;HKD;N/A;8800000.0;HKD;2019-02-07T00:00:00.000Z;360T;1010000281308441267L2;false;TPAC,FULJ,ILQD
2019-01-10T13:54:14.979Z;ISIN;EZ1GFB8NQ420;7.840159;360T;MONE;HKD;N/A;8800000.0;HKD;2019-02-07T00:00:00.000Z;360T;1010000281308441267L1;false;TPAC,FULJ,ILQD
2019-01-10T13:52:10.731Z;ISIN;EZ7DVMNL5RY1;6.47281;360T;MONE;DKK;N/A;1200000.0;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308440686L2;false;TPAC,FULJ,ILQD
2019-01-10T13:52:10.731Z;ISIN;EZ5NQJPB4JQ9;6.474613;360T;MONE;DKK;N/A;1200000.0;DKK;2019-02-07T00:00:00.000Z;360T;1010000281308440686L1;false;TPAC,FULJ,ILQD
2019-01-10T13:51:35.042Z;ISIN;EZ58LBHRSFX5;1.1531297;360T;MONE;USD;N/A;1.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308438144L2;false;TPAC,FULJ,ILQD
2019-01-10T13:51:35.042Z;ISIN;EZ8D8FBJ91J1;1.1530363;360T;MONE;USD;N/A;1.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308438144L1;false;TPAC,FULJ,ILQD
2019-01-10T13:51:15.064Z;ISIN;EZBWDRJP14K9;3.6619;360T;MONE;ILS;N/A;250000.0;ILS;2019-02-07T00:00:00.000Z;360T;1010000281308440302L2;false;TPAC,FULJ,ILQD
2019-01-10T13:51:15.064Z;ISIN;EZ8NHMRXVTQ9;3.662602;360T;MONE;ILS;N/A;250000.0;ILS;2019-02-07T00:00:00.000Z;360T;1010000281308440302L1;false;TPAC,FULJ,ILQD
2019-01-10T13:44:48.362Z;ISIN;EZVP5G71G6X0;1.180711;360T;MONE;USD;N/A;1.5E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308438198L2;false;TPAC,FULJ,ILQD
2019-01-10T13:44:48.362Z;ISIN;EZ1LWQTF9FH6;1.15334;360T;MONE;USD;N/A;1.5E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308438198L1;false;TPAC,FULJ,ILQD
2019-01-10T13:43:30.399Z;ISIN;EZ1LWQTF9FH6;1.15316;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308437526L1;false;TPAC,FULJ,ILQD
2019-01-10T13:43:30.399Z;ISIN;EZVP5G71G6X0;1.180535;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308437526L2;false;TPAC,FULJ,ILQD
2019-01-10T13:42:02.969Z;ISIN;EZ8ZBFJ90XH3;0.903783;360T;MONE;GBP;N/A;1500000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308437450L1;false;TPAC,FULJ,ILQD
2019-01-10T13:42:02.969Z;ISIN;EZ3MBNYW4Z23;0.903813;360T;MONE;GBP;N/A;1500000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308437450L2;false;TPAC,FULJ,ILQD
2019-01-10T13:41:13.664Z;ISIN;EZ22WF22BY03;4.059886;360T;MONE;RON;N/A;5000000.0;RON;2019-02-07T00:00:00.000Z;360T;1010000281308431438L1;false;TPAC,FULJ,ILQD
2019-01-10T13:41:13.664Z;ISIN;EZ5NFND79MG1;4.059536;360T;MONE;RON;N/A;5000000.0;RON;2019-02-07T00:00:00.000Z;360T;1010000281308431438L2;false;TPAC,FULJ,ILQD
2019-01-10T13:40:42.641Z;ISIN;EZ8D8FBJ91J1;1.1528764;360T;MONE;USD;N/A;2.3E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308437387L1;false;TPAC,FULJ,ILQD
2019-01-10T13:40:42.641Z;ISIN;EZ58LBHRSFX5;1.1529698;360T;MONE;USD;N/A;2.3E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308437387L2;false;TPAC,FULJ,ILQD
2019-01-10T13:39:20.363Z;ISIN;EZ8D8FBJ91J1;1.1527451;360T;MONE;USD;N/A;41220.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308437511;false;FULJ,ILQD
2019-01-10T13:38:03.384Z;ISIN;EZ1PKL0NMRY6;25.61727;360T;MONE;CZK;N/A;1.5E7;CZK;2019-02-07T00:00:00.000Z;360T;1010000281308430678;false;FULJ,ILQD
2019-01-10T13:37:05.348Z;ISIN;EZ1K603LS570;124.7628;360T;MONE;JPY;N/A;3.8E7;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308434085;false;FULJ,ILQD
2019-01-10T13:33:41.727Z;ISIN;EZ58LBHRSFX5;1.1533205;360T;MONE;USD;N/A;5.4E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308436856L2;false;TPAC,FULJ,ILQD
2019-01-10T13:33:41.727Z;ISIN;EZ8D8FBJ91J1;1.1532275;360T;MONE;USD;N/A;5.4E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308436856L1;false;TPAC,FULJ,ILQD
2019-01-10T13:32:55.604Z;ISIN;EZ58LBHRSFX5;1.153199;360T;MONE;USD;N/A;2600000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308434026;false;FULJ,ILQD
2019-01-10T13:32:51.580Z;ISIN;EZ7JC8L3VR52;1.128463;360T;MONE;CHF;N/A;1800000.0;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308434015;false;FULJ,ILQD
2019-01-10T13:31:51.542Z;ISIN;EZ8D8FBJ91J1;1.153326;360T;MONE;USD;N/A;140000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308428092;false;FULJ,ILQD
2019-01-10T13:27:41.045Z;ISIN;EZ58LBHRSFX5;1.15373;360T;MONE;USD;N/A;3.355E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308436145L2;false;TPAC,FULJ,ILQD
2019-01-10T13:27:41.045Z;ISIN;EZ8D8FBJ91J1;1.1536363;360T;MONE;USD;N/A;3.355E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308436145L1;false;TPAC,FULJ,ILQD
2019-01-10T13:19:34.522Z;ISIN;EZ8GNMR9D5V1;8.870965;360T;MONE;SEK;N/A;1.05E8;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308426718L1;false;TPAC,FULJ,ILQD
2019-01-10T13:19:34.522Z;ISIN;EZ5YPV7N8MG2;8.8618978;360T;MONE;SEK;N/A;1.05E8;SEK;2019-02-07T00:00:00.000Z;360T;1010000281308426718L2;false;TPAC,FULJ,ILQD
2019-01-10T13:18:25.941Z;ISIN;EZ1L557SSMZ2;8.45217;360T;MONE;NOK;N/A;2.1E7;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308426708L1;false;TPAC,FULJ,ILQD
2019-01-10T13:18:25.941Z;ISIN;EZ7XGY68KH74;8.4518477;360T;MONE;NOK;N/A;2.1E7;NOK;2019-02-07T00:00:00.000Z;360T;1010000281308426708L2;false;TPAC,FULJ,ILQD
2019-01-10T13:18:20.490Z;ISIN;EZV7RHG7LN05;0.905301;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308434362L2;false;TPAC,FULJ,ILQD
2019-01-10T13:18:20.490Z;ISIN;EZT51MJX9PC5;0.90436;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308434362L1;false;TPAC,FULJ,ILQD
2019-01-10T13:17:45.643Z;ISIN;EZJ04VB3L008;1.162395;360T;MONE;USD;N/A;2000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308434326L2;false;TPAC,FULJ,ILQD
2019-01-10T13:17:45.643Z;ISIN;EZ1LWQTF9FH6;1.15343;360T;MONE;USD;N/A;2000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308434326L1;false;TPAC,FULJ,ILQD
2019-01-10T13:13:56.840Z;ISIN;EZ58LBHRSFX5;1.1532391;360T;MONE;USD;N/A;3000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308435560L1;false;TPAC,FULJ,ILQD
2019-01-10T13:13:56.840Z;ISIN;EZ1LWQTF9FH6;1.15352;360T;MONE;USD;N/A;3000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308435560L2;false;TPAC,FULJ,ILQD
2019-01-10T13:07:03.447Z;ISIN;EZ8D8FBJ91J1;1.1534246;360T;MONE;USD;N/A;5.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308432452L1;false;TPAC,FULJ,ILQD
2019-01-10T13:07:03.447Z;ISIN;EZ58LBHRSFX5;1.1535185;360T;MONE;USD;N/A;5.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308432452L2;false;TPAC,FULJ,ILQD
2019-01-10T13:03:36.706Z;ISIN;EZ8D8FBJ91J1;1.1530159;360T;MONE;USD;N/A;28300.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308425097;false;FULJ,ILQD
2019-01-10T13:02:05.175Z;ISIN;EZ6ZTJ18HY98;0.977599;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308425745L2;false;TPAC,FULJ,ILQD
2019-01-10T13:02:05.175Z;ISIN;EZPFBYJXKP84;0.977688;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308425745L1;false;TPAC,FULJ,ILQD
2019-01-10T12:58:59.865Z;ISIN;EZ8D8FBJ91J1;1.1528626;360T;MONE;USD;N/A;110000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308422614;false;FULJ,ILQD
2019-01-10T12:58:06.922Z;ISIN;EZ776R828RR8;1.2737719;360T;MONE;USD;N/A;3.4E7;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308428293L1;false;TPAC,FULJ,ILQD
2019-01-10T12:58:06.922Z;ISIN;EZ7HGLCTLF58;1.2738338;360T;MONE;USD;N/A;3.4E7;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308428293L2;false;TPAC,FULJ,ILQD
2019-01-10T12:56:49.121Z;ISIN;EZ84M58CYKV0;1.1538319;360T;MONE;USD;N/A;2.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308425452L2;false;TPAC,FULJ,ILQD
2019-01-10T12:56:49.121Z;ISIN;EZ8D8FBJ91J1;1.1531775;360T;MONE;USD;N/A;2.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308425452L1;false;TPAC,FULJ,ILQD
2019-01-10T12:51:51.236Z;ISIN;EZ1LWQTF9FH6;1.15364;360T;MONE;USD;N/A;2.8E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308423643L2;false;TPAC,FULJ,ILQD
2019-01-10T12:51:51.236Z;ISIN;EZ8D8FBJ91J1;1.1532675;360T;MONE;USD;N/A;2.8E7;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308423643L1;false;TPAC,FULJ,ILQD
2019-01-10T12:50:32.110Z;ISIN;EZ1LWQTF9FH6;1.15347;360T;MONE;USD;N/A;1.919076E8;USD;2019-02-07T00:00:00.000Z;360T;1010000281308422050L1;false;TPAC,FULJ,ILQD
2019-01-10T12:50:32.110Z;ISIN;EZ78S7Q1DL64;1.155083;360T;MONE;USD;N/A;1.919076E8;USD;2019-02-07T00:00:00.000Z;360T;1010000281308422050L2;false;TPAC,FULJ,ILQD
2019-01-10T12:48:53.930Z;ISIN;EZ2YNSMX27X0;1.525761;360T;MONE;CAD;N/A;1.3E7;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308423927L2;false;TPAC,FULJ,ILQD
2019-01-10T12:48:53.930Z;ISIN;EZ5WXWMD87C8;1.52486;360T;MONE;CAD;N/A;1.3E7;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308423927L1;false;TPAC,FULJ,ILQD
2019-01-10T12:46:33.541Z;ISIN;EZ8D8FBJ91J1;1.1531771;360T;MONE;USD;N/A;86130.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308423400;false;FULJ,ILQD
2019-01-10T12:45:45.438Z;ISIN;EZ639STKDPQ1;321.3847;360T;MONE;HUF;N/A;4000000.0;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308422177;false;FULJ,ILQD
2019-01-10T12:43:14.466Z;ISIN;EZV3J26QDM23;7.83387;360T;MONE;CNY;N/A;1.89E8;CNY;2019-02-07T00:00:00.000Z;360T;1010000281308423125L2;false;TPAC,FULJ,ILQD
2019-01-10T12:43:14.466Z;ISIN;EZ1K0KT61B70;7.82847;360T;MONE;CNY;N/A;1.89E8;CNY;2019-02-07T00:00:00.000Z;360T;1010000281308423125L1;false;TPAC,FULJ,ILQD
2019-01-10T12:42:41.209Z;ISIN;EZ1P86J4ZKG5;1.157128;360T;MONE;USD;N/A;1.28561E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308420788L2;false;TPAC,FULJ,ILQD
2019-01-10T12:42:41.209Z;ISIN;EZ1LWQTF9FH6;1.15339;360T;MONE;USD;N/A;1.28561E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308420788L1;false;TPAC,FULJ,ILQD
2019-01-10T12:35:36.826Z;ISIN;EZ7HGLCTLF58;1.2732329;360T;MONE;USD;N/A;2500000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308421078L2;false;TPAC,FULJ,ILQD
2019-01-10T12:35:36.826Z;ISIN;EZ776R828RR8;1.2731713;360T;MONE;USD;N/A;2500000.0;GBP;2019-02-07T00:00:00.000Z;360T;1010000281308421078L1;false;TPAC,FULJ,ILQD
2019-01-10T12:35:19.913Z;ISIN;EZ4F56K34NJ4;108.1502;360T;MONE;JPY;N/A;3.0E8;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308420937L1;false;TPAC,FULJ,ILQD
2019-01-10T12:35:19.913Z;ISIN;EZ1Q1B6Y72N9;108.0929;360T;MONE;JPY;N/A;3.0E8;JPY;2019-02-07T00:00:00.000Z;360T;1010000281308420937L2;false;TPAC,FULJ,ILQD
2019-01-10T12:34:58.118Z;ISIN;EZ6ZTJ18HY98;0.97766;360T;MONE;CHF;N/A;3.7E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308420614L2;false;TPAC,FULJ,ILQD
2019-01-10T12:34:58.118Z;ISIN;EZPFBYJXKP84;0.9777493;360T;MONE;CHF;N/A;3.7E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308420614L1;false;TPAC,FULJ,ILQD
2019-01-10T12:34:17.293Z;ISIN;EZ8D8FBJ91J1;1.1531125;360T;MONE;USD;N/A;100000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308421144;false;FULJ,ILQD
2019-01-10T12:31:54.509Z;ISIN;EZ8D8FBJ91J1;1.153366;360T;MONE;USD;N/A;155000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308420845;false;FULJ,ILQD
2019-01-10T12:30:06.491Z;ISIN;EZ58LBHRSFX5;1.15293;360T;MONE;USD;N/A;5.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308420036L1;false;TPAC,FULJ,ILQD
2019-01-10T12:30:06.491Z;ISIN;EZ7CBXV9WMD8;1.153963;360T;MONE;USD;N/A;5.0E7;USD;2019-02-07T00:00:00.000Z;360T;1010000281308420036L2;false;TPAC,FULJ,ILQD
2019-01-10T12:21:08.625Z;ISIN;EZ8D8FBJ91J1;1.152717;360T;MONE;USD;N/A;15200.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308417172;false;FULJ,ILQD
2019-01-10T12:16:23.948Z;ISIN;EZ84M58CYKV0;1.153602;360T;MONE;USD;N/A;2.0E8;USD;2019-02-07T00:00:00.000Z;360T;1010000281308415037L2;false;TPAC,FULJ,ILQD
2019-01-10T12:16:23.948Z;ISIN;EZ8D8FBJ91J1;1.152949;360T;MONE;USD;N/A;2.0E8;USD;2019-02-07T00:00:00.000Z;360T;1010000281308415037L1;false;TPAC,FULJ,ILQD
2019-01-10T12:15:43.109Z;ISIN;EZ3FJ2G5RRF8;15.983341;360T;MONE;ZAR;N/A;200000.0;EUR;2019-02-07T00:00:00.000Z;360T;1010000281308419996;false;FULJ,ILQD
2019-01-10T12:15:38.584Z;ISIN;EZ3LJB4WP9X1;1.1620451;360T;MONE;USD;N/A;1700000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308419778L2;false;TPAC,FULJ,ILQD
2019-01-10T12:15:38.584Z;ISIN;EZ1LWQTF9FH6;1.15338;360T;MONE;USD;N/A;1700000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308419778L1;false;TPAC,FULJ,ILQD
2019-01-10T12:11:45.556Z;ISIN;EZ5L5Q7CJFV6;13.87342;360T;MONE;ZAR;N/A;7.5E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308416748L1;false;TPAC,FULJ,ILQD
2019-01-10T12:11:45.556Z;ISIN;EZ4DGBT22FN4;13.87833;360T;MONE;ZAR;N/A;7.5E7;ZAR;2019-02-07T00:00:00.000Z;360T;1010000281308416748L2;false;TPAC,FULJ,ILQD
2019-01-10T12:07:15.387Z;ISIN;EZ58LBHRSFX5;1.15245;360T;MONE;USD;N/A;2000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308416646L1;false;TPAC,FULJ,ILQD
2019-01-10T12:07:15.387Z;ISIN;EZ1LWQTF9FH6;1.15273;360T;MONE;USD;N/A;2000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308416646L2;false;TPAC,FULJ,ILQD
2019-01-10T12:02:16.396Z;ISIN;EZ78VFC9S1P5;1.5233565;360T;MONE;CAD;N/A;15000.0;CAD;2019-02-07T00:00:00.000Z;360T;1010000281308414347;false;FULJ,ILQD
2019-01-10T12:00:41.829Z;ISIN;EZ1LWQTF9FH6;1.15276;360T;MONE;USD;N/A;1000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308415262L2;false;TPAC,FULJ,ILQD
2019-01-10T12:00:41.829Z;ISIN;EZ58LBHRSFX5;1.15248;360T;MONE;USD;N/A;1000000.0;USD;2019-02-07T00:00:00.000Z;360T;1010000281308415262L1;false;TPAC,FULJ,ILQD
2019-01-10T11:54:56.483Z;ISIN;EZPFBYJXKP84;0.976998;360T;MONE;CHF;N/A;2.0E7;CHF;2019-02-07T00:00:00.000Z;360T;1010000281308415280L1;false;TPAC,FULJ,ILQD
