Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-02T14:11:05.888Z;ISIN;EZ57FPGP6QL0;3.977216;360T;MONE;ILS;N/A;1.7E8;ILS;2020-09-30T00:00:00.000Z;360T;1010000281386918990L1;false;TPAC,FULJ,ILQD
2020-09-02T14:10:43.311Z;ISIN;EZ69CT8RHHQ3;1.18247;360T;MONE;USD;N/A;2200000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386919920L1;false;TPAC,FULJ,ILQD
2020-09-02T14:10:43.311Z;ISIN;EZ1TWTSLFFG1;1.183924;360T;MONE;USD;N/A;2200000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386919920L2;false;TPAC,FULJ,ILQD
2020-09-02T14:10:30.597Z;ISIN;EZ73GHS22835;1.482728;360T;MONE;NZD;N/A;5000000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386919826L2;false;TPAC,FULJ,ILQD
2020-09-02T14:10:30.597Z;ISIN;EZ3NQYXLT2L2;1.4826846;360T;MONE;NZD;N/A;5000000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386919826L1;false;TPAC,FULJ,ILQD
2020-09-02T14:09:32.725Z;ISIN;EZ49WWNTGLX4;106.16188;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386919485L2;false;TPAC,FULJ,ILQD
2020-09-02T14:09:32.725Z;ISIN;EZ1035NNVMH9;106.16958;360T;MONE;JPY;N/A;2.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386919485L1;false;TPAC,FULJ,ILQD
2020-09-02T14:08:32.780Z;ISIN;EZ9HM5KL0D01;3.362832;360T;MONE;ILS;N/A;2.0E7;ILS;2020-09-30T00:00:00.000Z;360T;1010000281386918460L1;false;TPAC,FULJ,ILQD
2020-09-02T14:08:32.780Z;ISIN;EZ1V6GDMSTG5;3.362802;360T;MONE;ILS;N/A;2.0E7;ILS;2020-09-30T00:00:00.000Z;360T;1010000281386918460L2;false;TPAC,FULJ,ILQD
2020-09-02T14:07:29.077Z;ISIN;EZ5PW0YN9170;7.75003;360T;MONE;HKD;N/A;1.7E8;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386916962L1;false;TPAC,FULJ,ILQD
2020-09-02T14:07:29.077Z;ISIN;EZWV61473MF5;7.750692;360T;MONE;HKD;N/A;1.7E8;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386916962L2;false;TPAC,FULJ,ILQD
2020-09-02T14:07:00.103Z;ISIN;EZ2HB9WSJ727;1.1837054;360T;MONE;USD;N/A;1800000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386914514L2;false;TPAC,FULJ,ILQD
2020-09-02T14:07:00.103Z;ISIN;EZ5WV0YNY6S1;1.1836847;360T;MONE;USD;N/A;1800000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386914514L1;false;TPAC,FULJ,ILQD
2020-09-02T14:06:24.573Z;ISIN;EZ452Y0FTKR8;1.307925;360T;MONE;CAD;N/A;2.5E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386916642L2;false;TPAC,FULJ,ILQD
2020-09-02T14:06:24.573Z;ISIN;EZVYY1S566M1;1.30796;360T;MONE;CAD;N/A;2.5E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386916642L1;false;TPAC,FULJ,ILQD
2020-09-02T14:06:08.919Z;ISIN;EZ69CT8RHHQ3;1.18343;360T;MONE;USD;N/A;3250000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386917454L1;false;TPAC,FULJ,ILQD
2020-09-02T14:06:08.919Z;ISIN;EZ20QHK1B985;1.186027;360T;MONE;USD;N/A;3250000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386917454L2;false;TPAC,FULJ,ILQD
2020-09-02T14:02:29.581Z;ISIN;EZ7Z7RB8CQ02;1.079392;360T;MONE;CHF;N/A;7000000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386917167L1;false;TPAC,FULJ,ILQD
2020-09-02T14:02:29.581Z;ISIN;EZ659KQK30W7;1.079386;360T;MONE;CHF;N/A;7000000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386917167L2;false;TPAC,FULJ,ILQD
2020-09-02T14:01:08.167Z;ISIN;EZ2P742KSB67;1.187377;360T;MONE;USD;N/A;2000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386916300;false;FULJ,ILQD
2020-09-02T14:01:00.332Z;ISIN;EZ26BB0TRQJ4;0.909535;360T;MONE;CHF;N/A;2050000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386916630L2;false;TPAC,FULJ,ILQD
2020-09-02T14:01:00.332Z;ISIN;EZ8PK6417V45;0.9122;360T;MONE;CHF;N/A;2050000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386916630L1;false;TPAC,FULJ,ILQD
2020-09-02T14:00:43.394Z;ISIN;EZVZ97VZHH45;1.185628;360T;MONE;USD;N/A;2500000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386910113;false;FULJ,ILQD
2020-09-02T14:00:21.582Z;ISIN;EZ69CT8RHHQ3;1.18331;360T;MONE;USD;N/A;1.2E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386916008L1;false;TPAC,FULJ,ILQD
2020-09-02T14:00:21.582Z;ISIN;EZ4K1FSQ7D41;1.183902;360T;MONE;USD;N/A;1.2E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386916008L2;false;TPAC,FULJ,ILQD
2020-09-02T13:54:36.006Z;ISIN;EZ47JTT3CR08;0.889064;360T;MONE;GBP;N/A;1330000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386908514;false;FULJ,ILQD
2020-09-02T13:54:35.499Z;ISIN;EZ68Z9JZTQ71;1.754546;360T;MONE;NZD;N/A;2638000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386906833;false;FULJ,ILQD
2020-09-02T13:54:34.641Z;ISIN;EZ3ZC1W010D1;1.619273;360T;MONE;AUD;N/A;1665000.0;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386906443;false;FULJ,ILQD
2020-09-02T13:54:24.877Z;ISIN;EZ29D6RLW4Q6;7.441627;360T;MONE;DKK;N/A;1.8065E7;DKK;2020-09-30T00:00:00.000Z;360T;1010000281386906104;false;FULJ,ILQD
2020-09-02T13:54:23.524Z;ISIN;EZVV4KVZWZ10;125.7697;360T;MONE;JPY;N/A;2.12E8;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386906094;false;FULJ,ILQD
2020-09-02T13:54:17.809Z;ISIN;EZ63494G3B93;1.079406;360T;MONE;CHF;N/A;2780000.0;CHF;2020-09-30T00:00:00.000Z;360T;1010000281386905843;false;FULJ,ILQD
2020-09-02T13:54:10.712Z;ISIN;EZ18GH14GD07;10.31358;360T;MONE;SEK;N/A;9325000.0;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386905774;false;FULJ,ILQD
2020-09-02T13:54:04.000Z;ISIN;EZ9DKN4T15X2;0.9107286;360T;MONE;CHF;N/A;2.5E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386915886L2;false;TPAC,FULJ,ILQD
2020-09-02T13:54:04.000Z;ISIN;EZ8PK6417V45;0.91235;360T;MONE;CHF;N/A;2.5E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386915886L1;false;TPAC,FULJ,ILQD
2020-09-02T13:53:54.586Z;ISIN;EZ1Z1KKBZJ03;1.1843997;360T;MONE;USD;N/A;2000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386914767;false;FULJ,ILQD
2020-09-02T13:52:56.489Z;ISIN;EZ3TRZYZ3192;10.31867;360T;MONE;SEK;N/A;3200000.0;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386905730;false;FULJ,ILQD
2020-09-02T13:51:15.628Z;ISIN;EZ4KPFL7R0D9;1.1875669;360T;MONE;USD;N/A;500000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386911804;false;FULJ,ILQD
2020-09-02T13:50:15.549Z;ISIN;EZVZ0W6B0XN2;75.670088;360T;MONE;RUB;N/A;7.4855228E8;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386912968L2;false;TPAC,FULJ,ILQD
2020-09-02T13:50:15.549Z;ISIN;EZ3S3QRK9KL5;74.88444;360T;MONE;RUB;N/A;7.4855228E8;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386912968L1;false;TPAC,FULJ,ILQD
2020-09-02T13:50:04.028Z;ISIN;EZ8PK6417V45;0.91194;360T;MONE;CHF;N/A;5.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386914857L1;false;TPAC,FULJ,ILQD
2020-09-02T13:50:04.028Z;ISIN;EZ9DKN4T15X2;0.9103186;360T;MONE;CHF;N/A;5.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386914857L2;false;TPAC,FULJ,ILQD
2020-09-02T13:48:41.920Z;ISIN;EZBKN0PKKNZ0;16.8443392;360T;MONE;ZAR;N/A;1.39E8;ZAR;2020-09-30T00:00:00.000Z;360T;1010000281386910072L1;false;TPAC,FULJ,ILQD
2020-09-02T13:48:41.920Z;ISIN;EZ85X3H461K9;16.84695;360T;MONE;ZAR;N/A;1.39E8;ZAR;2020-09-30T00:00:00.000Z;360T;1010000281386910072L2;false;TPAC,FULJ,ILQD
2020-09-02T13:48:26.780Z;ISIN;EZ1Z1KKBZJ03;1.1860625;360T;MONE;USD;N/A;2000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386912947;false;FULJ,ILQD
2020-09-02T13:48:23.564Z;ISIN;EZ5WV0YNY6S1;1.1840733;360T;MONE;USD;N/A;1.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386910017L1;false;TPAC,FULJ,ILQD
2020-09-02T13:48:23.564Z;ISIN;EZ2HB9WSJ727;1.1840957;360T;MONE;USD;N/A;1.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386910017L2;false;TPAC,FULJ,ILQD
2020-09-02T13:47:35.726Z;ISIN;EZ3S3QRK9KL5;74.85994;360T;MONE;RUB;N/A;1.935E9;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386909994L1;false;TPAC,FULJ,ILQD
2020-09-02T13:47:35.726Z;ISIN;EZVYQKZPPY11;74.86721;360T;MONE;RUB;N/A;1.935E9;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386909994L2;false;TPAC,FULJ,ILQD
2020-09-02T13:47:34.464Z;ISIN;EZ1PJ1L3HWX4;1.1863864;360T;MONE;USD;N/A;750000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386914270;false;FULJ,ILQD
2020-09-02T13:46:15.080Z;ISIN;EZ8ZJT41M8B9;1.188886;360T;MONE;USD;N/A;400000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386910707;false;FULJ,ILQD
2020-09-02T13:44:26.208Z;ISIN;EZ3ZWXBMHMR9;1.75378;360T;MONE;NZD;N/A;1.53E7;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386903927L1;false;TPAC,FULJ,ILQD
2020-09-02T13:44:26.208Z;ISIN;EZ2BMB8YVVH9;1.754857;360T;MONE;NZD;N/A;1.53E7;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386903927L2;false;TPAC,FULJ,ILQD
2020-09-02T13:36:33.581Z;ISIN;EZ583K6MKFG1;21.82461;360T;MONE;MXN;N/A;1.27E8;MXN;2020-09-30T00:00:00.000Z;360T;1010000281386906814L2;false;TPAC,FULJ,ILQD
2020-09-02T13:36:33.581Z;ISIN;EZ3PQKB125X4;21.8219097;360T;MONE;MXN;N/A;1.27E8;MXN;2020-09-30T00:00:00.000Z;360T;1010000281386906814L1;false;TPAC,FULJ,ILQD
2020-09-02T13:34:02.075Z;ISIN;EZ2HB9WSJ727;1.1829648;360T;MONE;USD;N/A;1.01E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386906800L2;false;TPAC,FULJ,ILQD
2020-09-02T13:34:02.075Z;ISIN;EZ5WV0YNY6S1;1.1829426;360T;MONE;USD;N/A;1.01E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386906800L1;false;TPAC,FULJ,ILQD
2020-09-02T13:33:19.055Z;ISIN;EZ2HB9WSJ727;1.1829585;360T;MONE;USD;N/A;50000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386902716;false;FULJ,ILQD
2020-09-02T13:33:12.985Z;ISIN;EZVWSYCCZW74;1.1839355;360T;MONE;USD;N/A;100000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386907662;false;FULJ,ILQD
2020-09-02T13:30:28.155Z;ISIN;EZ8Y29B2Q855;0.889944;360T;MONE;GBP;N/A;2700000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386902641L2;false;TPAC,FULJ,ILQD
2020-09-02T13:30:28.155Z;ISIN;EZVZ2YWNRZ58;0.888605;360T;MONE;GBP;N/A;2600000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386902641L1;false;TPAC,FULJ,ILQD
2020-09-02T13:30:20.150Z;ISIN;EZ2HB9WSJ727;1.183646;360T;MONE;USD;N/A;9000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386902634L1;false;TPAC,FULJ,ILQD
2020-09-02T13:30:20.150Z;ISIN;EZBVSXG9XKD7;1.185988;360T;MONE;USD;N/A;8800000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386902634L2;false;TPAC,FULJ,ILQD
2020-09-02T13:26:53.894Z;ISIN;EZ976CZM7WY3;8.08286;360T;MONE;CNY;N/A;2000000.0;CNY;2020-09-30T00:00:00.000Z;360T;1010000281386907646L2;false;TPAC,FULJ,ILQD
2020-09-02T13:26:53.894Z;ISIN;EZ8PDPMXKNK6;8.08236;360T;MONE;CNY;N/A;2000000.0;CNY;2020-09-30T00:00:00.000Z;360T;1010000281386907646L1;false;TPAC,FULJ,ILQD
2020-09-02T13:25:46.400Z;ISIN;EZVYY1S566M1;1.30678;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386904940L2;false;TPAC,FULJ,ILQD
2020-09-02T13:25:46.400Z;ISIN;EZ5BYXCVDHR9;1.3067798;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386904940L1;false;TPAC,FULJ,ILQD
2020-09-02T13:24:18.523Z;ISIN;EZ113TCS7270;3.986879;360T;MONE;ILS;N/A;55000.0;ILS;2020-09-30T00:00:00.000Z;360T;1010000281386908472L2;false;TPAC,FULJ,ILQD
2020-09-02T13:24:18.523Z;ISIN;EZ57FPGP6QL0;3.984418;360T;MONE;ILS;N/A;55000.0;ILS;2020-09-30T00:00:00.000Z;360T;1010000281386908472L1;false;TPAC,FULJ,ILQD
2020-09-02T13:23:57.990Z;ISIN;EZ4G3XF6KYQ1;1.3331242;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386904564L2;false;TPAC,FULJ,ILQD
2020-09-02T13:23:57.990Z;ISIN;EZ372Z2Z17K0;1.3331179;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386904564L1;false;TPAC,FULJ,ILQD
2020-09-02T13:23:40.208Z;ISIN;EZBKW8CBCPX6;1.186211;360T;MONE;USD;N/A;5000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386899334;false;FULJ,ILQD
2020-09-02T13:15:21.611Z;ISIN;EZ6H02D7BHB8;8.776857;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386899795L1;false;TPAC,FULJ,ILQD
2020-09-02T13:15:21.611Z;ISIN;EZ43KQKPZ035;8.7768;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386899795L2;false;TPAC,FULJ,ILQD
2020-09-02T13:09:58.890Z;ISIN;EZ6SBY39LZS8;0.73314;360T;MONE;USD;N/A;8.0E7;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386906957L2;false;TPAC,FULJ,ILQD
2020-09-02T13:09:58.890Z;ISIN;EZ7WNPSX8610;0.7331396;360T;MONE;USD;N/A;8.0E7;AUD;2020-09-30T00:00:00.000Z;360T;1010000281386906957L1;false;TPAC,FULJ,ILQD
2020-09-02T13:08:02.627Z;ISIN;EZ5820VS6HS3;10.3107434;360T;MONE;SEK;N/A;300000.0;SEK;2020-09-30T00:00:00.000Z;360T;1010000281386897430;false;FULJ,ILQD
2020-09-02T13:06:17.649Z;ISIN;EZ78CGZJ8LC0;88.1957185;360T;MONE;RUB;N/A;4.9E8;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386895180L2;false;TPAC,FULJ,ILQD
2020-09-02T13:06:17.649Z;ISIN;EZ1GM8G7S5K9;88.1854;360T;MONE;RUB;N/A;4.9E8;RUB;2020-09-30T00:00:00.000Z;360T;1010000281386895180L1;false;TPAC,FULJ,ILQD
2020-09-02T13:02:45.312Z;ISIN;EZ69ZQFXM7D6;1.079975;360T;MONE;CHF;N/A;9250000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386897307L2;false;TPAC,FULJ,ILQD
2020-09-02T13:02:45.312Z;ISIN;EZ7PW8PDC381;1.08069;360T;MONE;CHF;N/A;9250000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386897307L1;false;TPAC,FULJ,ILQD
2020-09-02T13:02:33.159Z;ISIN;EZ372Z2Z17K0;1.335247;360T;MONE;USD;N/A;2.1E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386894598L1;false;TPAC,FULJ,ILQD
2020-09-02T13:02:33.159Z;ISIN;EZ4G3XF6KYQ1;1.335253;360T;MONE;USD;N/A;2.1E7;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386894598L2;false;TPAC,FULJ,ILQD
2020-09-02T13:02:21.890Z;ISIN;EZ5BYXCVDHR9;1.306501;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386894332L1;false;TPAC,FULJ,ILQD
2020-09-02T13:02:21.890Z;ISIN;EZVYY1S566M1;1.3065;360T;MONE;CAD;N/A;1.2E7;CAD;2020-09-30T00:00:00.000Z;360T;1010000281386894332L2;false;TPAC,FULJ,ILQD
2020-09-02T13:00:10.920Z;ISIN;EZ76F1MK9P15;106.143;360T;MONE;JPY;N/A;6.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386900692L2;false;TPAC,FULJ,ILQD
2020-09-02T13:00:10.920Z;ISIN;EZ1035NNVMH9;106.14403;360T;MONE;JPY;N/A;6.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386900692L1;false;TPAC,FULJ,ILQD
2020-09-02T12:53:19.480Z;ISIN;EZ5PW0YN9170;7.750033;360T;MONE;HKD;N/A;1.0E7;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386902444L1;false;TPAC,FULJ,ILQD
2020-09-02T12:53:19.480Z;ISIN;EZ2692W6KDM6;7.751659;360T;MONE;HKD;N/A;1.0E7;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386902444L2;false;TPAC,FULJ,ILQD
2020-09-02T12:52:15.201Z;ISIN;EZ5WV0YNY6S1;1.1853667;360T;MONE;USD;N/A;15000.0;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386898845;false;FULJ,ILQD
2020-09-02T12:48:56.844Z;ISIN;EZ5WV0YNY6S1;1.18596;360T;MONE;USD;N/A;1.3E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386895513L1;false;TPAC,FULJ,ILQD
2020-09-02T12:48:56.844Z;ISIN;EZ2HB9WSJ727;1.1859817;360T;MONE;USD;N/A;1.3E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386895513L2;false;TPAC,FULJ,ILQD
2020-09-02T12:48:30.536Z;ISIN;EZ6VHCYW6CZ1;125.9862;360T;MONE;JPY;N/A;4.37E7;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386897205;false;FULJ,ILQD
2020-09-02T12:47:34.168Z;ISIN;EZ5WV0YNY6S1;1.1857953;360T;MONE;USD;N/A;10000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386896876;false;FULJ,ILQD
2020-09-02T12:44:48.187Z;ISIN;EZ3ZWXBMHMR9;1.75449;360T;MONE;NZD;N/A;2700000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386902347L1;false;TPAC,FULJ,ILQD
2020-09-02T12:44:48.187Z;ISIN;EZ1V216SVJS8;1.758187;360T;MONE;NZD;N/A;2700000.0;NZD;2020-09-30T00:00:00.000Z;360T;1010000281386902347L2;false;TPAC,FULJ,ILQD
2020-09-02T12:44:41.902Z;ISIN;EZ5WV0YNY6S1;1.1857767;360T;MONE;USD;N/A;234100.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386895707;false;FULJ,ILQD
2020-09-02T12:43:27.991Z;ISIN;EZ5WV0YNY6S1;1.1858217;360T;MONE;USD;N/A;20000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386895121;false;FULJ,ILQD
2020-09-02T12:43:06.039Z;ISIN;EZ43KQKPZ035;8.77508;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386895734L2;false;TPAC,FULJ,ILQD
2020-09-02T12:43:06.039Z;ISIN;EZ6H02D7BHB8;8.775143;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-30T00:00:00.000Z;360T;1010000281386895734L1;false;TPAC,FULJ,ILQD
2020-09-02T12:42:25.857Z;ISIN;EZ2Y93ZPYYB1;7.75025;360T;MONE;HKD;N/A;4500000.0;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386895697L2;false;TPAC,FULJ,ILQD
2020-09-02T12:42:25.857Z;ISIN;EZ5PW0YN9170;7.7502039;360T;MONE;HKD;N/A;4500000.0;HKD;2020-09-30T00:00:00.000Z;360T;1010000281386895697L1;false;TPAC,FULJ,ILQD
2020-09-02T12:41:45.959Z;ISIN;EZ76F1MK9P15;106.214;360T;MONE;JPY;N/A;1.0E8;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386895643L2;false;TPAC,FULJ,ILQD
2020-09-02T12:41:45.959Z;ISIN;EZ1035NNVMH9;106.215;360T;MONE;JPY;N/A;1.0E8;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386895643L1;false;TPAC,FULJ,ILQD
2020-09-02T12:37:52.914Z;ISIN;EZ7BN8JCC4P9;125.9156;360T;MONE;JPY;N/A;5.9E7;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386896033L1;false;TPAC,FULJ,ILQD
2020-09-02T12:37:52.914Z;ISIN;EZ8G96Q1YWZ2;125.9257;360T;MONE;JPY;N/A;5.9E7;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386896033L2;false;TPAC,FULJ,ILQD
2020-09-02T12:36:30.872Z;ISIN;EZV410465C01;4.4192631;360T;MONE;PLN;N/A;591000.0;PLN;2020-09-30T00:00:00.000Z;360T;1010000281386896013L2;false;TPAC,FULJ,ILQD
2020-09-02T12:36:30.872Z;ISIN;EZX98H2F0593;4.4180317;360T;MONE;PLN;N/A;591000.0;PLN;2020-09-30T00:00:00.000Z;360T;1010000281386896013L1;false;TPAC,FULJ,ILQD
2020-09-02T12:35:00.774Z;ISIN;EZBKW8CBCPX6;1.188392;360T;MONE;USD;N/A;5000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386889590;false;FULJ,ILQD
2020-09-02T12:33:08.070Z;ISIN;EZ56RHYHX919;1.758184;360T;MONE;NZD;N/A;1.0E8;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386894434L2;false;TPAC,FULJ,ILQD
2020-09-02T12:33:08.070Z;ISIN;EZ3ZWXBMHMR9;1.75429;360T;MONE;NZD;N/A;1.0E8;EUR;2020-09-30T00:00:00.000Z;360T;1010000281386894434L1;false;TPAC,FULJ,ILQD
2020-09-02T12:27:33.912Z;ISIN;EZ5WV0YNY6S1;1.1862722;360T;MONE;USD;N/A;7.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386894816L1;false;TPAC,FULJ,ILQD
2020-09-02T12:27:33.912Z;ISIN;EZ2HB9WSJ727;1.1862948;360T;MONE;USD;N/A;7.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386894816L2;false;TPAC,FULJ,ILQD
2020-09-02T12:26:38.745Z;ISIN;EZ76F1MK9P15;106.155;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386887807L2;false;TPAC,FULJ,ILQD
2020-09-02T12:26:38.745Z;ISIN;EZ1035NNVMH9;106.1559;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-30T00:00:00.000Z;360T;1010000281386887807L1;false;TPAC,FULJ,ILQD
2020-09-02T12:26:37.746Z;ISIN;EZ5WV0YNY6S1;1.1865054;360T;MONE;USD;N/A;15000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386892168;false;FULJ,ILQD
2020-09-02T12:24:51.962Z;ISIN;EZ10563NTXP7;0.910335;360T;MONE;CHF;N/A;2000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386891572;false;FULJ,ILQD
2020-09-02T12:23:59.502Z;ISIN;EZ2HB9WSJ727;1.1863948;360T;MONE;USD;N/A;5.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386894715L2;false;TPAC,FULJ,ILQD
2020-09-02T12:23:59.502Z;ISIN;EZ5WV0YNY6S1;1.1863737;360T;MONE;USD;N/A;5.0E7;USD;2020-09-30T00:00:00.000Z;360T;1010000281386894715L1;false;TPAC,FULJ,ILQD
2020-09-02T12:23:56.283Z;ISIN;EZ5Y40MFVDD0;1.361309;360T;MONE;SGD;N/A;3.0E7;SGD;2020-09-30T00:00:00.000Z;360T;1010000281386892000L1;false;TPAC,FULJ,ILQD
2020-09-02T12:23:56.283Z;ISIN;EZVD7GWW4K59;1.3611544;360T;MONE;SGD;N/A;3.0E7;SGD;2020-09-30T00:00:00.000Z;360T;1010000281386892000L2;false;TPAC,FULJ,ILQD
2020-09-02T12:23:03.973Z;ISIN;EZ65WRBP2869;1.36105;360T;MONE;SGD;N/A;1.5E7;SGD;2020-09-30T00:00:00.000Z;360T;1010000281386891992L1;false;TPAC,FULJ,ILQD
2020-09-02T12:23:03.973Z;ISIN;EZ5Y40MFVDD0;1.361053;360T;MONE;SGD;N/A;1.5E7;SGD;2020-09-30T00:00:00.000Z;360T;1010000281386891992L2;false;TPAC,FULJ,ILQD
2020-09-02T12:20:59.288Z;ISIN;EZ5WV0YNY6S1;1.187125;360T;MONE;USD;N/A;450000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386892234;false;FULJ,ILQD
2020-09-02T12:20:10.458Z;ISIN;EZ3H46LS3DD4;6.991106;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386891146L2;false;TPAC,FULJ,ILQD
2020-09-02T12:20:10.458Z;ISIN;EZ4F7R7G6022;6.82503;360T;MONE;CNY;N/A;5000000.0;USD;2020-09-30T00:00:00.000Z;360T;1010000281386891146L1;false;TPAC,FULJ,ILQD
2020-09-02T12:18:09.549Z;ISIN;EZ372Z2Z17K0;1.3355076;360T;MONE;USD;N/A;8000000.0;GBP;2020-09-30T00:00:00.000Z;360T;1010000281386893805L1;false;TPAC,FULJ,ILQD
