Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-16T14:06:35.679Z;ISIN;EZ3NSDWNQH71;1.0402069;360T;MONE;USD;N/A;5.0E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573306061L1;false;TPAC,FULJ,ILQD
2022-11-16T14:06:20.824Z;ISIN;EZ1X3XHYHK08;1.0391798;360T;MONE;USD;N/A;1.1E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573306133L1;false;TPAC,FULJ,ILQD
2022-11-16T14:06:20.824Z;ISIN;EZ2X9383RSB2;1.0392482;360T;MONE;USD;N/A;1.1E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573306133L2;false;TPAC,FULJ,ILQD
2022-11-16T14:06:16.098Z;ISIN;EZ1X3XHYHK08;1.0392314;360T;MONE;USD;N/A;15000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573306792;false;FULJ,ILQD
2022-11-16T14:05:37.213Z;ISIN;EZBGQNWF7YS5;1.0400288;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573306621;false;FULJ,ILQD
2022-11-16T14:05:15.482Z;ISIN;EZ73JWBX9NX8;1.0651509;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573301773L2;false;TPAC,FULJ,ILQD
2022-11-16T14:05:15.482Z;ISIN;EZSPWX1FXZ50;1.03882;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573301773L1;false;TPAC,FULJ,ILQD
2022-11-16T14:04:27.710Z;ISIN;EZ5RR2ZC7T49;145.07366;360T;MONE;JPY;N/A;5.4E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573305157L2;false;TPAC,FULJ,ILQD
2022-11-16T14:04:27.710Z;ISIN;EZT3HNJQ98C4;145.146;360T;MONE;JPY;N/A;5.4E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573305157L1;false;TPAC,FULJ,ILQD
2022-11-16T14:04:14.011Z;ISIN;EZBDB5NKBWN3;0.876105;360T;MONE;GBP;N/A;8.1E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573301392L1;false;TPAC,FULJ,ILQD
2022-11-16T14:04:14.011Z;ISIN;EZT1BLYHS872;0.8761392;360T;MONE;GBP;N/A;8.1E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573301392L2;false;TPAC,FULJ,ILQD
2022-11-16T14:02:26.226Z;ISIN;EZ8X5218P3J2;19.3257;360T;MONE;MXN;N/A;2.0E7;MXN;2022-12-14T00:00:00.000Z;360T;1010000281573304932L2;false;TPAC,FULJ,ILQD
2022-11-16T14:02:26.226Z;ISIN;EZVYNQ2M69N6;19.3224;360T;MONE;MXN;N/A;2.0E7;MXN;2022-12-14T00:00:00.000Z;360T;1010000281573304932L1;false;TPAC,FULJ,ILQD
2022-11-16T14:01:36.119Z;ISIN;EZT3HNJQ98C4;145.169;360T;MONE;JPY;N/A;8.0E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573304842L2;false;TPAC,FULJ,ILQD
2022-11-16T14:01:36.119Z;ISIN;EZ92VG503W25;145.17474;360T;MONE;JPY;N/A;8.0E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573304842L1;false;TPAC,FULJ,ILQD
2022-11-16T14:01:00.953Z;ISIN;EZC6KYLZQD35;0.9787266;360T;MONE;CHF;N/A;800000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573304785L1;false;TPAC,FULJ,ILQD
2022-11-16T14:01:00.953Z;ISIN;EZ2X8SX16SB5;0.97869;360T;MONE;CHF;N/A;800000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573304785L2;false;TPAC,FULJ,ILQD
2022-11-16T14:00:35.336Z;ISIN;EZ7KL9ZD4KQ2;1.0472821;360T;MONE;USD;N/A;9000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573304132L2;false;TPAC,FULJ,ILQD
2022-11-16T14:00:35.336Z;ISIN;EZSPWX1FXZ50;1.03927;360T;MONE;USD;N/A;9000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573304132L1;false;TPAC,FULJ,ILQD
2022-11-16T14:00:31.465Z;ISIN;EZ3T6KTV3G17;1.0417807;360T;MONE;USD;N/A;2000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573305695;false;FULJ,ILQD
2022-11-16T14:00:18.504Z;ISIN;EZYN8XGZ5407;19.35073;360T;MONE;TRY;N/A;2092284.0;TRY;2022-12-14T00:00:00.000Z;360T;1010000281573306040L1;false;TPAC,FULJ,ILQD
2022-11-16T14:00:18.504Z;ISIN;EZ535ZPLZND8;19.771694;360T;MONE;TRY;N/A;2092284.0;TRY;2022-12-14T00:00:00.000Z;360T;1010000281573306040L2;false;TPAC,FULJ,ILQD
2022-11-16T14:00:16.226Z;ISIN;EZWL663HFCW5;10.4617;360T;MONE;SEK;N/A;3500000.0;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573303841L2;false;TPAC,FULJ,ILQD
2022-11-16T14:00:16.226Z;ISIN;EZ1YV42KSKZ0;10.462381;360T;MONE;SEK;N/A;3500000.0;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573303841L1;false;TPAC,FULJ,ILQD
2022-11-16T13:59:39.786Z;ISIN;EZF0RBDJ2M92;9.969773;360T;MONE;NOK;N/A;1.05E7;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573303701L1;false;TPAC,FULJ,ILQD
2022-11-16T13:59:39.786Z;ISIN;EZ98YCR68LH5;9.96941;360T;MONE;NOK;N/A;1.05E7;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573303701L2;false;TPAC,FULJ,ILQD
2022-11-16T13:59:02.146Z;ISIN;EZ2X9383RSB2;1.0393881;360T;MONE;USD;N/A;2.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573300336L2;false;TPAC,FULJ,ILQD
2022-11-16T13:59:02.146Z;ISIN;EZ1X3XHYHK08;1.03932;360T;MONE;USD;N/A;2.0E8;USD;2022-12-14T00:00:00.000Z;360T;1010000281573300336L1;false;TPAC,FULJ,ILQD
2022-11-16T13:58:49.212Z;ISIN;EZWNJRHD20P7;139.77409;360T;MONE;JPY;N/A;5.75E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573303573L1;false;TPAC,FULJ,ILQD
2022-11-16T13:58:49.212Z;ISIN;EZBLGTCMBL55;139.759;360T;MONE;JPY;N/A;5.75E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573303573L2;false;TPAC,FULJ,ILQD
2022-11-16T13:58:38.429Z;ISIN;EZBDB5NKBWN3;0.875378;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573305061L1;false;TPAC,FULJ,ILQD
2022-11-16T13:58:38.429Z;ISIN;EZT1BLYHS872;0.8754128;360T;MONE;GBP;N/A;1.0E8;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573305061L2;false;TPAC,FULJ,ILQD
2022-11-16T13:58:00.056Z;ISIN;EZPY54DF7QS8;7.822361;360T;MONE;HKD;N/A;2.12E7;HKD;2022-12-14T00:00:00.000Z;360T;1010000281573303560L1;false;TPAC,FULJ,ILQD
2022-11-16T13:58:00.056Z;ISIN;EZWLP2SQX2J6;7.8225;360T;MONE;HKD;N/A;2.12E7;HKD;2022-12-14T00:00:00.000Z;360T;1010000281573303560L2;false;TPAC,FULJ,ILQD
2022-11-16T13:57:44.674Z;ISIN;EZ6VBBT9KQL5;4.70793;360T;MONE;PLN;N/A;7614206.0;PLN;2022-12-14T00:00:00.000Z;360T;1010000281573305277L1;false;TPAC,FULJ,ILQD
2022-11-16T13:57:44.674Z;ISIN;EZ6DL7C071Q4;4.733364;360T;MONE;PLN;N/A;7614206.0;PLN;2022-12-14T00:00:00.000Z;360T;1010000281573305277L2;false;TPAC,FULJ,ILQD
2022-11-16T13:57:06.265Z;ISIN;EZ153133SR72;1.3267414;360T;MONE;CAD;N/A;1100000.0;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573303502L2;false;TPAC,FULJ,ILQD
2022-11-16T13:57:06.265Z;ISIN;EZHR5PQKTY52;1.32675;360T;MONE;CAD;N/A;1100000.0;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573303502L1;false;TPAC,FULJ,ILQD
2022-11-16T13:55:30.946Z;ISIN;EZT1BLYHS872;0.8755556;360T;MONE;GBP;N/A;1.5E8;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573302818L2;false;TPAC,FULJ,ILQD
2022-11-16T13:55:30.946Z;ISIN;EZBDB5NKBWN3;0.87552;360T;MONE;GBP;N/A;1.5E8;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573302818L1;false;TPAC,FULJ,ILQD
2022-11-16T13:55:02.126Z;ISIN;EZGYJ97HHBF1;1.18662;360T;MONE;USD;N/A;1.0E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573303445L1;false;TPAC,FULJ,ILQD
2022-11-16T13:55:02.126Z;ISIN;EZVQRD1CLS27;1.1866503;360T;MONE;USD;N/A;1.0E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573303445L2;false;TPAC,FULJ,ILQD
2022-11-16T13:53:03.163Z;ISIN;EZ1X3XHYHK08;1.0386714;360T;MONE;USD;N/A;200000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573299705;false;FULJ,ILQD
2022-11-16T13:47:30.820Z;ISIN;EZ36569Q8296;3.410516;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573301497L1;false;TPAC,FULJ,ILQD
2022-11-16T13:47:30.820Z;ISIN;EZ8T016DX527;3.390231;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573301497L2;false;TPAC,FULJ,ILQD
2022-11-16T13:42:59.408Z;ISIN;EZZJX6MN48S5;34.46458;360T;MONE;THB;N/A;100000.0;THB;2022-12-14T00:00:00.000Z;360T;1010000281573299536;false;FULJ,ILQD
2022-11-16T13:41:31.982Z;ISIN;EZBDB5NKBWN3;0.874737;360T;MONE;GBP;N/A;45000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573297623;false;FULJ,ILQD
2022-11-16T13:41:04.173Z;ISIN;EZ1X3XHYHK08;1.040248;360T;MONE;USD;N/A;10100.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573297586;false;FULJ,ILQD
2022-11-16T13:39:59.362Z;ISIN;EZ9B6FS5JNK5;392.6893;360T;MONE;HUF;N/A;1.0E9;HUF;2022-12-14T00:00:00.000Z;360T;1010000281573297146L1;false;TPAC,FULJ,ILQD
2022-11-16T13:39:59.362Z;ISIN;EZ82SM0PYJK0;392.83;360T;MONE;HUF;N/A;1.0E9;HUF;2022-12-14T00:00:00.000Z;360T;1010000281573297146L2;false;TPAC,FULJ,ILQD
2022-11-16T13:38:52.511Z;ISIN;EZ20KD3QZ9J3;10.868165;360T;MONE;SEK;N/A;8000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573298237L1;false;TPAC,FULJ,ILQD
2022-11-16T13:38:52.511Z;ISIN;EZT33YD36M99;10.868205;360T;MONE;SEK;N/A;8000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573298237L2;false;TPAC,FULJ,ILQD
2022-11-16T13:37:17.532Z;ISIN;EZD5C7QGD0Z8;10.356;360T;MONE;NOK;N/A;6300000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573297638L2;false;TPAC,FULJ,ILQD
2022-11-16T13:37:17.532Z;ISIN;EZ3JHWVRXHP4;10.3556842;360T;MONE;NOK;N/A;6300000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573297638L1;false;TPAC,FULJ,ILQD
2022-11-16T13:36:55.847Z;ISIN;EZSPWX1FXZ50;1.0399;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573295267L1;false;TPAC,FULJ,ILQD
2022-11-16T13:36:55.847Z;ISIN;EZ73JWBX9NX8;1.066116;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573295267L2;false;TPAC,FULJ,ILQD
2022-11-16T13:36:39.029Z;ISIN;EZSPWX1FXZ50;1.04005;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573294572L1;false;TPAC,FULJ,ILQD
2022-11-16T13:36:39.029Z;ISIN;EZ73JWBX9NX8;1.066261;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573294572L2;false;TPAC,FULJ,ILQD
2022-11-16T13:36:02.484Z;ISIN;EZGSJHDPBLY0;7.4387687;360T;MONE;DKK;N/A;2700000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573296802L1;false;TPAC,FULJ,ILQD
2022-11-16T13:36:02.484Z;ISIN;EZ99B3P0KXJ3;7.4387;360T;MONE;DKK;N/A;2700000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573296802L2;false;TPAC,FULJ,ILQD
2022-11-16T13:34:14.695Z;ISIN;EZ7J3GPL4MM3;10.3936722;360T;MONE;SEK;N/A;2.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573292428L2;false;TPAC,FULJ,ILQD
2022-11-16T13:34:14.695Z;ISIN;EZWL663HFCW5;10.4587;360T;MONE;SEK;N/A;2.5E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573292428L1;false;TPAC,FULJ,ILQD
2022-11-16T13:34:09.684Z;ISIN;EZC6KYLZQD35;0.9794855;360T;MONE;CHF;N/A;1.63E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573296454L1;false;TPAC,FULJ,ILQD
2022-11-16T13:34:09.684Z;ISIN;EZ2X8SX16SB5;0.97945;360T;MONE;CHF;N/A;1.63E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573296454L2;false;TPAC,FULJ,ILQD
2022-11-16T13:33:54.263Z;ISIN;EZGWV8B13SX5;23.417;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-14T00:00:00.000Z;360T;1010000281573298396L1;false;TPAC,FULJ,ILQD
2022-11-16T13:33:54.263Z;ISIN;EZC6K1N8YXC4;23.423;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-14T00:00:00.000Z;360T;1010000281573298396L2;false;TPAC,FULJ,ILQD
2022-11-16T13:32:45.259Z;ISIN;EZ2HYDSCVJS7;4.711024;360T;MONE;PLN;N/A;200000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573295975L1;false;TPAC,FULJ,ILQD
2022-11-16T13:32:45.259Z;ISIN;EZ6VBBT9KQL5;4.71174;360T;MONE;PLN;N/A;200000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573295975L2;false;TPAC,FULJ,ILQD
2022-11-16T13:31:48.378Z;ISIN;EZZJTKCS90X8;19.398981;360T;MONE;TRY;N/A;800000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573295786L1;false;TPAC,FULJ,ILQD
2022-11-16T13:31:48.378Z;ISIN;EZYN8XGZ5407;19.40632;360T;MONE;TRY;N/A;800000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573295786L2;false;TPAC,FULJ,ILQD
2022-11-16T13:31:46.286Z;ISIN;EZ1DYLP9FK63;1.0447569;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573296040;false;FULJ,ILQD
2022-11-16T13:31:44.418Z;ISIN;EZWNJRHD20P7;139.91208;360T;MONE;JPY;N/A;9.5E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573295988L1;false;TPAC,FULJ,ILQD
2022-11-16T13:31:44.418Z;ISIN;EZBLGTCMBL55;139.897;360T;MONE;JPY;N/A;9.5E8;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573295988L2;false;TPAC,FULJ,ILQD
2022-11-16T13:31:22.328Z;ISIN;EZ1X3XHYHK08;1.0391986;360T;MONE;USD;N/A;50100.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573295204;false;FULJ,ILQD
2022-11-16T13:31:08.880Z;ISIN;EZ71NXKNK0D9;1.37915;360T;MONE;CAD;N/A;3.7E7;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573295822L1;false;TPAC,FULJ,ILQD
2022-11-16T13:31:08.880Z;ISIN;EZG9LPQ530J6;1.3792341;360T;MONE;CAD;N/A;3.7E7;CAD;2022-12-14T00:00:00.000Z;360T;1010000281573295822L2;false;TPAC,FULJ,ILQD
2022-11-16T13:30:21.979Z;ISIN;EZ9B6FS5JNK5;392.936;360T;MONE;HUF;N/A;6.8435067E7;HUF;2022-12-14T00:00:00.000Z;360T;1010000281573297026;false;FULJ,ILQD
2022-11-16T13:29:38.984Z;ISIN;EZ1X3XHYHK08;1.0411436;360T;MONE;USD;N/A;11000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573295171;false;FULJ,ILQD
2022-11-16T13:28:28.061Z;ISIN;EZ1H8YLP98P3;0.940532;360T;MONE;CHF;N/A;6000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573279037L1;false;TPAC,FULJ,ILQD
2022-11-16T13:28:28.061Z;ISIN;EZ55Q2324WN3;0.940436;360T;MONE;CHF;N/A;6000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573279037L2;false;TPAC,FULJ,ILQD
2022-11-16T13:27:04.302Z;ISIN;EZC6KYLZQD35;0.9790555;360T;MONE;CHF;N/A;9600000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573278963L2;false;TPAC,FULJ,ILQD
2022-11-16T13:27:04.302Z;ISIN;EZNG2SDQ7274;0.9790899;360T;MONE;CHF;N/A;9600000.0;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573278963L1;false;TPAC,FULJ,ILQD
2022-11-16T13:22:34.686Z;ISIN;EZGSJHDPBLY0;7.4386379;360T;MONE;DKK;N/A;600000.0;DKK;2022-12-14T00:00:00.000Z;360T;1010000281573291444;false;FULJ,ILQD
2022-11-16T13:21:58.301Z;ISIN;EZ3ZQ2818SM6;1.042674;360T;MONE;USD;N/A;4.8E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573291212L2;false;TPAC,FULJ,ILQD
2022-11-16T13:21:58.301Z;ISIN;EZSPWX1FXZ50;1.04065;360T;MONE;USD;N/A;4.8E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573291212L1;false;TPAC,FULJ,ILQD
2022-11-16T13:21:33.927Z;ISIN;EZSPWX1FXZ50;1.04067;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573291092L1;false;TPAC,FULJ,ILQD
2022-11-16T13:21:33.927Z;ISIN;EZ3ZQ2818SM6;1.042694;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573291092L2;false;TPAC,FULJ,ILQD
2022-11-16T13:21:22.963Z;ISIN;EZGDPH46H7V9;1.0408121;360T;MONE;USD;N/A;115000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573290596L1;false;TPAC,FULJ,ILQD
2022-11-16T13:21:22.963Z;ISIN;EZBNNMK8DC94;1.0421064;360T;MONE;USD;N/A;115000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573290596L2;false;TPAC,FULJ,ILQD
2022-11-16T13:20:38.601Z;ISIN;EZ3ZQ2818SM6;1.0424133;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573290613L2;false;TPAC,FULJ,ILQD
2022-11-16T13:20:38.601Z;ISIN;EZSPWX1FXZ50;1.04039;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573290613L1;false;TPAC,FULJ,ILQD
2022-11-16T13:20:34.766Z;ISIN;EZSPWX1FXZ50;1.04041;360T;MONE;USD;N/A;4000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573290580L2;false;TPAC,FULJ,ILQD
2022-11-16T13:20:34.766Z;ISIN;EZ1X3XHYHK08;1.0402702;360T;MONE;USD;N/A;4000000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573290580L1;false;TPAC,FULJ,ILQD
2022-11-16T13:20:28.246Z;ISIN;EZWNJRHD20P7;139.543;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573288317L1;false;TPAC,FULJ,ILQD
2022-11-16T13:20:28.246Z;ISIN;EZ922FL09GH3;139.467;360T;MONE;JPY;N/A;2.0E9;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573288317L2;false;TPAC,FULJ,ILQD
2022-11-16T13:19:58.487Z;ISIN;EZWNJRHD20P7;139.64007;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573287923L1;false;TPAC,FULJ,ILQD
2022-11-16T13:19:58.487Z;ISIN;EZBLGTCMBL55;139.625;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-14T00:00:00.000Z;360T;1010000281573287923L2;false;TPAC,FULJ,ILQD
2022-11-16T13:19:50.638Z;ISIN;EZSPWX1FXZ50;1.04028;360T;MONE;USD;N/A;4.9E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573290245L1;false;TPAC,FULJ,ILQD
2022-11-16T13:19:50.638Z;ISIN;EZ3ZQ2818SM6;1.042303;360T;MONE;USD;N/A;4.9E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573290245L2;false;TPAC,FULJ,ILQD
2022-11-16T13:19:30.890Z;ISIN;EZ2X9383RSB2;1.0401694;360T;MONE;USD;N/A;1.2E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573290058L2;false;TPAC,FULJ,ILQD
2022-11-16T13:19:30.890Z;ISIN;EZ1X3XHYHK08;1.0401003;360T;MONE;USD;N/A;1.2E7;USD;2022-12-14T00:00:00.000Z;360T;1010000281573290058L1;false;TPAC,FULJ,ILQD
2022-11-16T13:19:15.485Z;ISIN;EZSPWX1FXZ50;1.04048;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573290027L1;false;TPAC,FULJ,ILQD
2022-11-16T13:19:15.485Z;ISIN;EZ3ZQ2818SM6;1.0425051;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573290027L2;false;TPAC,FULJ,ILQD
2022-11-16T13:19:01.055Z;ISIN;EZGYJ97HHBF1;1.1904317;360T;MONE;USD;N/A;800000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573286845L1;false;TPAC,FULJ,ILQD
2022-11-16T13:19:01.055Z;ISIN;EZVQRD1CLS27;1.1904611;360T;MONE;USD;N/A;800000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573286845L2;false;TPAC,FULJ,ILQD
2022-11-16T13:14:46.308Z;ISIN;EZ23YF9JQRC3;0.093138;360T;MONE;CHF;N/A;2.4E7;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573287127L2;false;TPAC,FULJ,ILQD
2022-11-16T13:14:46.308Z;ISIN;EZF3TW1XK230;0.09446;360T;MONE;CHF;N/A;2.4E7;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573287127L1;false;TPAC,FULJ,ILQD
2022-11-16T13:12:56.450Z;ISIN;EZLXFYY57ZS7;1.11984;360T;MONE;CHF;N/A;7000000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573286125L1;false;TPAC,FULJ,ILQD
2022-11-16T13:12:56.450Z;ISIN;EZZXKGQBT8C3;1.101004;360T;MONE;CHF;N/A;7000000.0;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573286125L2;false;TPAC,FULJ,ILQD
2022-11-16T13:12:02.550Z;ISIN;EZ5SXYRJLJN4;0.979552;360T;MONE;CHF;N/A;100000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573286668L2;false;TPAC,FULJ,ILQD
2022-11-16T13:12:02.550Z;ISIN;EZ2X8SX16SB5;0.97999;360T;MONE;CHF;N/A;240000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573286668L1;false;TPAC,FULJ,ILQD
2022-11-16T13:11:48.190Z;ISIN;EZMXHTY7JSK0;1.1199812;360T;MONE;CHF;N/A;1.3E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573285518L1;false;TPAC,FULJ,ILQD
2022-11-16T13:11:48.190Z;ISIN;EZLXFYY57ZS7;1.11989;360T;MONE;CHF;N/A;1.3E7;GBP;2022-12-14T00:00:00.000Z;360T;1010000281573285518L2;false;TPAC,FULJ,ILQD
2022-11-16T13:09:43.402Z;ISIN;EZSXDL942Z99;10.875869;360T;MONE;SEK;N/A;1200000.0;SEK;2022-12-14T00:00:00.000Z;360T;1010000281573286494L1;false;TPAC,FULJ,ILQD
2022-11-16T13:09:02.933Z;ISIN;EZMXHTY7JSK0;1.1201891;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573278375L1;false;TPAC,FULJ,ILQD
2022-11-16T13:09:02.933Z;ISIN;EZ7TZMXKFXH9;1.1112368;360T;MONE;CHF;N/A;1000000.0;CHF;2022-12-14T00:00:00.000Z;360T;1010000281573278375L2;false;TPAC,FULJ,ILQD
2022-11-16T13:08:32.413Z;ISIN;EZ1X3XHYHK08;1.041861;360T;MONE;USD;N/A;200000.0;USD;2022-12-14T00:00:00.000Z;360T;1010000281573288496;false;FULJ,ILQD
2022-11-16T13:08:10.909Z;ISIN;EZC6KYLZQD35;0.9799159;360T;MONE;CHF;N/A;2.5E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573284148L2;false;TPAC,FULJ,ILQD
2022-11-16T13:08:10.909Z;ISIN;EZNG2SDQ7274;0.9799507;360T;MONE;CHF;N/A;2.5E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573284148L1;false;TPAC,FULJ,ILQD
2022-11-16T13:07:59.976Z;ISIN;EZNG2SDQ7274;0.9799858;360T;MONE;CHF;N/A;2.5E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573284101L1;false;TPAC,FULJ,ILQD
2022-11-16T13:07:59.976Z;ISIN;EZ2X8SX16SB5;0.97991;360T;MONE;CHF;N/A;2.5E7;EUR;2022-12-14T00:00:00.000Z;360T;1010000281573284101L2;false;TPAC,FULJ,ILQD
2022-11-16T13:07:14.360Z;ISIN;EZJJ51FTJ247;4.7133069;360T;MONE;PLN;N/A;1000000.0;PLN;2022-12-14T00:00:00.000Z;360T;1010000281573288028L2;false;TPAC,FULJ,ILQD
2022-11-16T13:07:14.360Z;ISIN;EZ6VBBT9KQL5;4.70804;360T;MONE;PLN;N/A;1000000.0;PLN;2022-12-14T00:00:00.000Z;360T;1010000281573288028L1;false;TPAC,FULJ,ILQD
2022-11-16T13:06:32.591Z;ISIN;EZD5C7QGD0Z8;10.36602;360T;MONE;NOK;N/A;3000000.0;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573287873L1;false;TPAC,FULJ,ILQD
2022-11-16T13:06:32.591Z;ISIN;EZS9NCDF7QW9;10.368303;360T;MONE;NOK;N/A;3000000.0;NOK;2022-12-14T00:00:00.000Z;360T;1010000281573287873L2;false;TPAC,FULJ,ILQD
