Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-13T14:28:26.925Z;ISIN;EZ3ZQ2818SM6;1.0665361;360T;MONE;USD;N/A;1200000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579640568L1;false;TPAC,FULJ,ILQD
2022-12-13T14:28:16.382Z;ISIN;EZ4DGTP92775;1.0824938;360T;MONE;USD;N/A;5000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579639502;false;FULJ,ILQD
2022-12-13T14:26:50.445Z;ISIN;EZ8C8BZBJCD6;0.6887231;360T;MONE;USD;N/A;5000000.0;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579639337L1;false;TPAC,FULJ,ILQD
2022-12-13T14:26:50.445Z;ISIN;EZ4BJZF915M4;0.68874;360T;MONE;USD;N/A;5000000.0;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579639337L2;false;TPAC,FULJ,ILQD
2022-12-13T14:26:45.140Z;ISIN;EZVL0ZHXYXM6;1.0672;360T;MONE;USD;N/A;1.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579639808L1;false;TPAC,FULJ,ILQD
2022-12-13T14:26:45.140Z;ISIN;EZ3XR31BNYH8;1.0973865;360T;MONE;USD;N/A;1.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579639808L2;false;TPAC,FULJ,ILQD
2022-12-13T14:26:43.984Z;ISIN;EZ7PKHTW2BQ5;0.92322;360T;MONE;CHF;N/A;1.0E8;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579639373L2;false;TPAC,FULJ,ILQD
2022-12-13T14:26:43.984Z;ISIN;EZ6GGM15CBF4;0.9233174;360T;MONE;CHF;N/A;1.0E8;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579639373L1;false;TPAC,FULJ,ILQD
2022-12-13T14:26:23.932Z;ISIN;EZVHM8W9KNX6;134.763;360T;MONE;JPY;N/A;1.4E10;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579639351L2;false;TPAC,FULJ,ILQD
2022-12-13T14:26:23.932Z;ISIN;EZ8S8WM6GKN8;134.77795;360T;MONE;JPY;N/A;1.4E10;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579639351L1;false;TPAC,FULJ,ILQD
2022-12-13T14:26:11.008Z;ISIN;EZ13TBRPN693;1.074142;360T;MONE;USD;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579638924;false;FULJ,ILQD
2022-12-13T14:26:00.760Z;ISIN;EZ8C8BZBJCD6;0.6887331;360T;MONE;USD;N/A;1.2E8;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579639135L1;false;TPAC,FULJ,ILQD
2022-12-13T14:26:00.760Z;ISIN;EZ4BJZF915M4;0.68875;360T;MONE;USD;N/A;1.2E8;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579639135L2;false;TPAC,FULJ,ILQD
2022-12-13T14:25:57.775Z;ISIN;EZ5VQMTX7B55;1.0700524;360T;MONE;USD;N/A;400000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579638454L1;false;TPAC,FULJ,ILQD
2022-12-13T14:25:57.775Z;ISIN;EZ5V37VZ7XQ5;1.0708759;360T;MONE;USD;N/A;2000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579638454L3;false;TPAC,FULJ,ILQD
2022-12-13T14:25:57.775Z;ISIN;EZ5VQMTX7B55;1.0700524;360T;MONE;USD;N/A;250000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579638454L2;false;TPAC,FULJ,ILQD
2022-12-13T14:25:54.464Z;ISIN;EZ3F85RLTHP5;1.0719241;360T;MONE;USD;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579638502;false;FULJ,ILQD
2022-12-13T14:25:53.999Z;ISIN;EZQH3FFK6Z13;0.9854203;360T;MONE;CHF;N/A;2500000.0;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579638275L1;false;TPAC,FULJ,ILQD
2022-12-13T14:25:53.999Z;ISIN;EZ46Z02R6853;0.9814448;360T;MONE;CHF;N/A;2500000.0;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579638275L2;false;TPAC,FULJ,ILQD
2022-12-13T14:25:53.979Z;ISIN;EZMFLMZF6ZK2;0.861647;360T;MONE;GBP;N/A;2000000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579638266L2;false;TPAC,FULJ,ILQD
2022-12-13T14:25:53.979Z;ISIN;EZ5C190KN8B6;0.857896;360T;MONE;GBP;N/A;2000000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579638266L1;false;TPAC,FULJ,ILQD
2022-12-13T14:25:39.867Z;ISIN;EZ32KMV2KR26;1.0697273;360T;MONE;USD;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579637835;false;FULJ,ILQD
2022-12-13T14:25:17.837Z;ISIN;EZ6VKSPWPLP4;1.0814437;360T;MONE;USD;N/A;50000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579639080L2;false;TPAC,FULJ,ILQD
2022-12-13T14:25:17.837Z;ISIN;EZVL0ZHXYXM6;1.0666;360T;MONE;USD;N/A;50000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579639080L1;false;TPAC,FULJ,ILQD
2022-12-13T14:25:10.756Z;ISIN;EZ5SRZ867WP0;1.0801397;360T;MONE;USD;N/A;2.14E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579637511L2;false;TPAC,FULJ,ILQD
2022-12-13T14:25:10.756Z;ISIN;EZVL0ZHXYXM6;1.06632;360T;MONE;USD;N/A;2.14E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579637511L1;false;TPAC,FULJ,ILQD
2022-12-13T14:24:55.681Z;ISIN;EZCV3QJ1B834;1.0916003;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579637624L2;false;TPAC,FULJ,ILQD
2022-12-13T14:24:55.681Z;ISIN;EZVL0ZHXYXM6;1.06604;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579637624L1;false;TPAC,FULJ,ILQD
2022-12-13T14:24:40.137Z;ISIN;EZ1ZQRJKG7K4;1.0711235;360T;MONE;USD;N/A;150000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579638943;false;FULJ,ILQD
2022-12-13T14:24:03.398Z;ISIN;EZCV3QJ1B834;1.0920653;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579636136L2;false;TPAC,FULJ,ILQD
2022-12-13T14:24:03.398Z;ISIN;EZVL0ZHXYXM6;1.0665;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579636136L1;false;TPAC,FULJ,ILQD
2022-12-13T14:23:16.090Z;ISIN;EZ610LGXQ809;1.066467;360T;MONE;USD;N/A;200000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579637754;false;FULJ,ILQD
2022-12-13T14:22:58.112Z;ISIN;EZ9HBTV2KSG7;1.2440239;360T;MONE;USD;N/A;7000000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579635574L2;false;TPAC,FULJ,ILQD
2022-12-13T14:22:58.112Z;ISIN;EZ9PHJ31FQ39;1.24399;360T;MONE;USD;N/A;7000000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579635574L1;false;TPAC,FULJ,ILQD
2022-12-13T14:21:36.023Z;ISIN;EZ6M6N5MVL84;1.3536951;360T;MONE;CAD;N/A;4000000.0;CAD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579635157L1;false;TPAC,FULJ,ILQD
2022-12-13T14:21:36.023Z;ISIN;EZ9C54JBGDT1;1.35371;360T;MONE;CAD;N/A;4000000.0;CAD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579635157L2;false;TPAC,FULJ,ILQD
2022-12-13T14:20:26.687Z;ISIN;EZFZ7JJDTJ52;0.977339;360T;MONE;CHF;N/A;4130000.0;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579635018L2;false;TPAC,FULJ,ILQD
2022-12-13T14:20:26.687Z;ISIN;EZYDG6VSK993;0.9855;360T;MONE;CHF;N/A;4130000.0;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579635018L1;false;TPAC,FULJ,ILQD
2022-12-13T14:19:55.804Z;ISIN;EZ430R5Z5PP2;1.0768668;360T;MONE;USD;N/A;33000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579637561;false;FULJ,ILQD
2022-12-13T14:19:43.115Z;ISIN;EZVL0ZHXYXM6;1.06634;360T;MONE;USD;N/A;2.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579636185L1;false;TPAC,FULJ,ILQD
2022-12-13T14:19:43.115Z;ISIN;EZ6JZ8V68CV4;1.0670089;360T;MONE;USD;N/A;2.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579636185L2;false;TPAC,FULJ,ILQD
2022-12-13T14:18:52.997Z;ISIN;EZVL0ZHXYXM6;1.0661;360T;MONE;USD;N/A;2.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579635948L1;false;TPAC,FULJ,ILQD
2022-12-13T14:18:52.997Z;ISIN;EZ7S3B2YZ5R8;1.067064;360T;MONE;USD;N/A;2.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579635948L2;false;TPAC,FULJ,ILQD
2022-12-13T14:17:57.336Z;ISIN;EZ8VHBBN22S6;22.785;360T;MONE;CZK;N/A;1000000.0;CZK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579636511L2;false;TPAC,FULJ,ILQD
2022-12-13T14:17:57.336Z;ISIN;EZ3CGKYR2R13;22.78308;360T;MONE;CZK;N/A;1000000.0;CZK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579636511L1;false;TPAC,FULJ,ILQD
2022-12-13T14:17:23.513Z;ISIN;EZ97W0DN8TX7;18.63526;360T;MONE;TRY;N/A;250000.0;TRY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579636495L1;false;TPAC,FULJ,ILQD
2022-12-13T14:17:23.513Z;ISIN;EZ5QHV25VL70;18.63838;360T;MONE;TRY;N/A;250000.0;TRY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579636495L2;false;TPAC,FULJ,ILQD
2022-12-13T14:16:44.453Z;ISIN;EZLXN27M8HT1;6.950251;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579637382L1;false;TPAC,FULJ,ILQD
2022-12-13T14:16:44.453Z;ISIN;EZ1SZMDX4JD8;6.94965;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579637382L2;false;TPAC,FULJ,ILQD
2022-12-13T14:16:36.289Z;ISIN;EZSYNRN7ZSJ8;0.924168;360T;MONE;CHF;N/A;800000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579634243L1;false;TPAC,FULJ,ILQD
2022-12-13T14:16:36.289Z;ISIN;EZ6BL9BGLQ32;0.917237;360T;MONE;CHF;N/A;800000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579634243L2;false;TPAC,FULJ,ILQD
2022-12-13T14:16:27.486Z;ISIN;EZ2R6GKVXYF8;4.438742;360T;MONE;PLN;N/A;5.1E7;PLN;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579633653L2;false;TPAC,FULJ,ILQD
2022-12-13T14:16:27.486Z;ISIN;EZ124P75RKD4;4.4;360T;MONE;PLN;N/A;5.1E7;PLN;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579633653L1;false;TPAC,FULJ,ILQD
2022-12-13T14:16:18.962Z;ISIN;EZ40YMK5Z3F0;8.3495241;360T;MONE;HKD;N/A;6.0E7;HKD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579582564;false;FULJ,ILQD
2022-12-13T14:14:20.514Z;ISIN;EZ40YMK5Z3F0;8.3525458;360T;MONE;HKD;N/A;1.07E8;HKD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579582417;false;FULJ,ILQD
2022-12-13T14:12:46.124Z;ISIN;EZWJ9LF8JLQ3;0.857241;360T;MONE;GBP;N/A;7500000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579632828L2;false;TPAC,FULJ,ILQD
2022-12-13T14:12:46.124Z;ISIN;EZ9Q1YXYK607;0.85705;360T;MONE;GBP;N/A;7500000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579632828L1;false;TPAC,FULJ,ILQD
2022-12-13T14:12:12.180Z;ISIN;EZWJ9LF8JLQ3;0.857421;360T;MONE;GBP;N/A;7500000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579632412L2;false;TPAC,FULJ,ILQD
2022-12-13T14:12:12.180Z;ISIN;EZ9Q1YXYK607;0.85723;360T;MONE;GBP;N/A;7500000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579632412L1;false;TPAC,FULJ,ILQD
2022-12-13T14:11:15.157Z;ISIN;EZ13TBRPN693;1.0726112;360T;MONE;USD;N/A;1500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579581855;false;FULJ,ILQD
2022-12-13T14:11:15.157Z;ISIN;EZ13TBRPN693;1.0724112;360T;MONE;USD;N/A;1500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579581822;false;FULJ,ILQD
2022-12-13T14:09:50.559Z;ISIN;EZ16RBH8XJD9;0.980864;360T;MONE;CHF;N/A;400000.0;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579632478;false;FULJ,ILQD
2022-12-13T14:09:36.824Z;ISIN;EZVL0ZHXYXM6;1.06492;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579630671L1;false;TPAC,FULJ,ILQD
2022-12-13T14:09:36.824Z;ISIN;EZCD4YWW76J1;1.068965;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579630671L2;false;TPAC,FULJ,ILQD
2022-12-13T14:07:14.279Z;ISIN;EZ7T8F25QC90;17.43307;360T;MONE;ZAR;N/A;350000.0;ZAR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579633154L2;false;TPAC,FULJ,ILQD
2022-12-13T14:07:14.279Z;ISIN;EZ9M2YLFR8F4;17.43162;360T;MONE;ZAR;N/A;350000.0;ZAR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579633154L1;false;TPAC,FULJ,ILQD
2022-12-13T14:06:13.535Z;ISIN;EZVDWLP424X2;1.55087;360T;MONE;AUD;N/A;300000.0;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579632304;false;FULJ,ILQD
2022-12-13T14:06:02.391Z;ISIN;EZV5R8YFTLQ6;10.1881505;360T;MONE;SEK;N/A;7800000.0;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579632068L1;false;TPAC,FULJ,ILQD
2022-12-13T14:06:02.391Z;ISIN;EZ2QYC1X8XL8;10.1877;360T;MONE;SEK;N/A;7800000.0;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579632068L2;false;TPAC,FULJ,ILQD
2022-12-13T14:05:32.086Z;ISIN;EZGK1V712B34;9.7799359;360T;MONE;NOK;N/A;3.06E7;NOK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579632013L1;false;TPAC,FULJ,ILQD
2022-12-13T14:05:32.086Z;ISIN;EZ4LLYF27FF3;9.77953;360T;MONE;NOK;N/A;3.06E7;NOK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579632013L2;false;TPAC,FULJ,ILQD
2022-12-13T14:04:59.228Z;ISIN;EZ610LGXQ809;1.0658781;360T;MONE;USD;N/A;5000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579628838L2;false;TPAC,FULJ,ILQD
2022-12-13T14:04:59.228Z;ISIN;EZ7B9JX6VK85;1.0658075;360T;MONE;USD;N/A;5000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579628838L1;false;TPAC,FULJ,ILQD
2022-12-13T14:04:53.122Z;ISIN;EZVHM8W9KNX6;134.902;360T;MONE;JPY;N/A;6.1E8;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579631957L2;false;TPAC,FULJ,ILQD
2022-12-13T14:04:53.122Z;ISIN;EZ8S8WM6GKN8;134.91694;360T;MONE;JPY;N/A;6.1E8;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579631957L1;false;TPAC,FULJ,ILQD
2022-12-13T14:04:52.082Z;ISIN;EZ6R7QVRFR91;1.4426119;360T;MONE;CAD;N/A;1000000.0;CAD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579631205;false;FULJ,ILQD
2022-12-13T14:04:13.709Z;ISIN;EZVXM180LVH6;7.7757914;360T;MONE;HKD;N/A;2.29E7;HKD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579631484L1;false;TPAC,FULJ,ILQD
2022-12-13T14:04:13.709Z;ISIN;EZ6GFWNNWVC4;7.7758;360T;MONE;HKD;N/A;2.29E7;HKD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579631484L2;false;TPAC,FULJ,ILQD
2022-12-13T14:04:09.333Z;ISIN;EZGN5051C7F4;1.1411746;360T;MONE;CHF;N/A;5.55E7;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579581777L2;false;TPAC,FULJ,ILQD
2022-12-13T14:04:09.333Z;ISIN;EZ6N6QJWNPX9;1.14907;360T;MONE;CHF;N/A;5.55E7;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579581777L1;false;TPAC,FULJ,ILQD
2022-12-13T14:02:58.616Z;ISIN;EZVL0ZHXYXM6;1.06519;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579628246L1;false;TPAC,FULJ,ILQD
2022-12-13T14:02:58.616Z;ISIN;EZZP2BQSDCZ6;1.069393;360T;MONE;USD;N/A;2.0E7;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579628246L2;false;TPAC,FULJ,ILQD
2022-12-13T14:02:56.089Z;ISIN;EZ7WY4WC3T63;0.8576825;360T;MONE;GBP;N/A;8000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579630432;false;FULJ,ILQD
2022-12-13T14:02:36.897Z;ISIN;EZZWTN815SB3;0.889473;360T;MONE;CHF;N/A;4000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579629817;false;FULJ,ILQD
2022-12-13T14:02:05.926Z;ISIN;EZ7WY4WC3T63;0.857873;360T;MONE;GBP;N/A;200000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579630041;false;FULJ,ILQD
2022-12-13T14:01:14.766Z;ISIN;EZ7B9JX6VK85;1.064797;360T;MONE;USD;N/A;5.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579628046L1;false;TPAC,FULJ,ILQD
2022-12-13T14:01:14.766Z;ISIN;EZ610LGXQ809;1.064866;360T;MONE;USD;N/A;5.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579628046L2;false;TPAC,FULJ,ILQD
2022-12-13T14:01:03.608Z;ISIN;EZ4PF8GD6QQ6;1.0771614;360T;MONE;USD;N/A;81500.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579627817L2;false;TPAC,FULJ,ILQD
2022-12-13T14:01:03.608Z;ISIN;EZSDXWK16GW8;1.0719613;360T;MONE;USD;N/A;18500.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579627817L1;false;TPAC,FULJ,ILQD
2022-12-13T14:00:59.861Z;ISIN;EZ2B3J1K5307;0.986056;360T;MONE;CHF;N/A;800000.0;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579628993;false;FULJ,ILQD
2022-12-13T14:00:55.191Z;ISIN;EZ610LGXQ809;1.064967;360T;MONE;USD;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579628626;false;FULJ,ILQD
2022-12-13T13:59:27.958Z;ISIN;EZVHM8W9KNX6;135.117;360T;MONE;JPY;N/A;1.1E9;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579628670L1;false;TPAC,FULJ,ILQD
2022-12-13T13:59:27.958Z;ISIN;EZ8PX33XCFW2;134.8796;360T;MONE;JPY;N/A;1.1E9;JPY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579628670L2;false;TPAC,FULJ,ILQD
2022-12-13T13:59:27.524Z;ISIN;EZ37NBSRWBJ2;1.0697521;360T;MONE;USD;N/A;2.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579625687L2;false;TPAC,FULJ,ILQD
2022-12-13T13:59:27.524Z;ISIN;EZ610LGXQ809;1.0648781;360T;MONE;USD;N/A;2.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579625687L1;false;TPAC,FULJ,ILQD
2022-12-13T13:58:30.125Z;ISIN;EZ2DVL9SMNZ2;1.1400575;360T;MONE;CHF;N/A;5.55E7;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579581720L2;false;TPAC,FULJ,ILQD
2022-12-13T13:58:30.125Z;ISIN;EZ6N6QJWNPX9;1.1495;360T;MONE;CHF;N/A;5.55E7;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579581720L1;false;TPAC,FULJ,ILQD
2022-12-13T13:58:18.237Z;ISIN;EZ8T016DX527;3.377932;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579630074L2;false;TPAC,FULJ,ILQD
2022-12-13T13:58:18.237Z;ISIN;EZ36569Q8296;3.393955;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579630074L1;false;TPAC,FULJ,ILQD
2022-12-13T13:58:11.971Z;ISIN;EZ36569Q8296;3.393875;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579629895L1;false;TPAC,FULJ,ILQD
2022-12-13T13:58:11.971Z;ISIN;EZ8T016DX527;3.378028;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579629895L2;false;TPAC,FULJ,ILQD
2022-12-13T13:58:04.365Z;ISIN;EZ36569Q8296;3.3913052;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579629670L2;false;TPAC,FULJ,ILQD
2022-12-13T13:58:04.365Z;ISIN;EZ37F59RG341;3.3942957;360T;MONE;ILS;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579629670L1;false;TPAC,FULJ,ILQD
2022-12-13T13:57:51.155Z;ISIN;EZ9PHJ31FQ39;1.2420414;360T;MONE;USD;N/A;3.35E8;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579625653L1;false;TPAC,FULJ,ILQD
2022-12-13T13:57:51.155Z;ISIN;EZ9HBTV2KSG7;1.2420771;360T;MONE;USD;N/A;3.35E8;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579625653L2;false;TPAC,FULJ,ILQD
2022-12-13T13:56:51.218Z;ISIN;EZ13TBRPN693;1.0729608;360T;MONE;USD;N/A;7.1E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579581627;false;FULJ,ILQD
2022-12-13T13:56:48.858Z;ISIN;EZ4LHTS1MH41;18.655518;360T;MONE;ZAR;N/A;4830268.0;ZAR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579628467L1;false;TPAC,FULJ,ILQD
2022-12-13T13:56:48.858Z;ISIN;EZ41VPCWXV26;18.931629;360T;MONE;ZAR;N/A;4830268.0;ZAR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579628467L2;false;TPAC,FULJ,ILQD
2022-12-13T13:56:30.649Z;ISIN;EZ99SXMZPDR4;1.0656361;360T;MONE;USD;N/A;1172480.49;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579627796L1;false;TPAC,FULJ,ILQD
2022-12-13T13:56:30.649Z;ISIN;EZ505RSFQP24;1.0726958;360T;MONE;USD;N/A;1172480.49;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579627796L2;false;TPAC,FULJ,ILQD
2022-12-13T13:56:11.921Z;ISIN;EZDK32T3YJR9;10.8667185;360T;MONE;SEK;N/A;1.1557225E7;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579627126L1;false;TPAC,FULJ,ILQD
2022-12-13T13:56:11.921Z;ISIN;EZ6ZND7LFK24;10.874461;360T;MONE;SEK;N/A;1.1557225E7;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579627126L2;false;TPAC,FULJ,ILQD
2022-12-13T13:55:45.441Z;ISIN;EZ7B9JX6VK85;1.064864;360T;MONE;USD;N/A;30000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579625307;false;FULJ,ILQD
2022-12-13T13:55:41.793Z;ISIN;EZ35B20YL6D0;411.0431;360T;MONE;HUF;N/A;5477183.0;HUF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579626617;false;FULJ,ILQD
2022-12-13T13:54:56.779Z;ISIN;EZJQQ91R6271;0.8614075;360T;MONE;GBP;N/A;377079.84;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579625711L2;false;TPAC,FULJ,ILQD
2022-12-13T13:54:56.779Z;ISIN;EZ5QTSTDNSQ7;0.8578504;360T;MONE;GBP;N/A;377079.84;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579625711L1;false;TPAC,FULJ,ILQD
