Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-25T15:10:04.513Z;ISIN;EZ214TBSHGT6;1.1018944;360T;MONE;USD;N/A;5.0E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347744741L2;false;TPAC,FULJ,ILQD
2019-11-25T15:10:04.513Z;ISIN;EZ4X35YCG6L4;1.1018314;360T;MONE;USD;N/A;5.0E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347744741L1;false;TPAC,FULJ,ILQD
2019-11-25T15:04:09.780Z;ISIN;EZBLD5CRPR94;0.99637;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-23T00:00:00.000Z;360T;1010000281347742275L2;false;TPAC,FULJ,ILQD
2019-11-25T15:04:09.780Z;ISIN;EZ9J9G2BVM71;0.9964353;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-23T00:00:00.000Z;360T;1010000281347742275L1;false;TPAC,FULJ,ILQD
2019-11-25T15:01:48.666Z;ISIN;EZ58L6F63739;14.772871;360T;MONE;ZAR;N/A;7.0E8;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347743183L2;false;TPAC,FULJ,ILQD
2019-11-25T15:01:48.666Z;ISIN;EZ9NH194T8C1;14.757725;360T;MONE;ZAR;N/A;7.0E8;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347743183L1;false;TPAC,FULJ,ILQD
2019-11-25T15:01:43.210Z;ISIN;EZBLD5CRPR94;0.99644;360T;MONE;CHF;N/A;1.6E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347741656L2;false;TPAC,FULJ,ILQD
2019-11-25T15:01:43.210Z;ISIN;EZ9J9G2BVM71;0.9965055;360T;MONE;CHF;N/A;1.6E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347741656L1;false;TPAC,FULJ,ILQD
2019-11-25T15:01:22.851Z;ISIN;EZ1CPNWFKL10;1.1092228;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347742670L2;false;TPAC,FULJ,ILQD
2019-11-25T15:01:22.851Z;ISIN;EZVNG5L8G249;1.1023405;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347742670L1;false;TPAC,FULJ,ILQD
2019-11-25T15:01:17.546Z;ISIN;EZ18J6VLFYG3;1.0981403;360T;MONE;CHF;N/A;1.55E8;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347741068L1;false;TPAC,FULJ,ILQD
2019-11-25T15:01:17.546Z;ISIN;EZSZ72R3NZ96;1.0981289;360T;MONE;CHF;N/A;1.55E8;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347741068L2;false;TPAC,FULJ,ILQD
2019-11-25T15:00:50.323Z;ISIN;EZ4B1Z1CGN04;64.09706;360T;MONE;RUB;N/A;2.0E7;RUB;2019-12-23T00:00:00.000Z;360T;1010000281347742883L2;false;TPAC,FULJ,ILQD
2019-11-25T15:00:50.323Z;ISIN;EZVZX3M5FMZ7;63.97646;360T;MONE;RUB;N/A;2.0E7;RUB;2019-12-23T00:00:00.000Z;360T;1010000281347742883L1;false;TPAC,FULJ,ILQD
2019-11-25T15:00:49.288Z;ISIN;EZ18J6VLFYG3;1.0980903;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347741042L1;false;TPAC,FULJ,ILQD
2019-11-25T15:00:49.288Z;ISIN;EZSZ72R3NZ96;1.0980789;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347741042L2;false;TPAC,FULJ,ILQD
2019-11-25T15:00:14.757Z;ISIN;EZ9QNL55SM69;0.8627765;360T;MONE;GBP;N/A;680000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347742404;false;FULJ,ILQD
2019-11-25T14:59:31.367Z;ISIN;EZVZX3M5FMZ7;63.9727766;360T;MONE;RUB;N/A;1.7E7;RUB;2019-12-23T00:00:00.000Z;360T;1010000281347738934L2;false;TPAC,FULJ,ILQD
2019-11-25T14:59:31.367Z;ISIN;EZ519CZ914B5;63.9646;360T;MONE;RUB;N/A;1.7E7;RUB;2019-12-23T00:00:00.000Z;360T;1010000281347738934L1;false;TPAC,FULJ,ILQD
2019-11-25T14:59:11.477Z;ISIN;EZ8THW9K91M1;304.297;360T;MONE;HUF;N/A;4.0E7;HUF;2019-12-23T00:00:00.000Z;360T;1010000281347739803L2;false;TPAC,FULJ,ILQD
2019-11-25T14:59:11.477Z;ISIN;EZ4TN6F36267;304.3089;360T;MONE;HUF;N/A;4.0E7;HUF;2019-12-23T00:00:00.000Z;360T;1010000281347739803L1;false;TPAC,FULJ,ILQD
2019-11-25T14:58:35.969Z;ISIN;EZ2QPV45BSQ4;7.827775;360T;MONE;HKD;N/A;3.0E7;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347738764L2;false;TPAC,FULJ,ILQD
2019-11-25T14:58:35.969Z;ISIN;EZ962F95Z6W1;7.8275;360T;MONE;HKD;N/A;3.0E7;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347738764L1;false;TPAC,FULJ,ILQD
2019-11-25T14:58:35.762Z;ISIN;EZ9J9G2BVM71;0.996533;360T;MONE;CHF;N/A;2.0E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347740244L1;false;TPAC,FULJ,ILQD
2019-11-25T14:58:35.762Z;ISIN;EZB0RZJY5CP2;0.995112;360T;MONE;CHF;N/A;2.0E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347740244L2;false;TPAC,FULJ,ILQD
2019-11-25T14:57:49.680Z;ISIN;EZ91L5JFCHC9;5.73621;360T;MONE;TRY;N/A;7.0E7;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347739020L1;false;TPAC,FULJ,ILQD
2019-11-25T14:57:49.680Z;ISIN;EZ2W0Z8Q42L7;5.737855;360T;MONE;TRY;N/A;7.0E7;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347739020L2;false;TPAC,FULJ,ILQD
2019-11-25T14:56:51.697Z;ISIN;EZDNWNZSBZQ2;7.03149;360T;MONE;CNY;N/A;5.0E8;CNY;2019-12-23T00:00:00.000Z;360T;1010000281347738201L1;false;TPAC,FULJ,ILQD
2019-11-25T14:56:51.697Z;ISIN;EZ205FC5GL78;7.03194;360T;MONE;CNY;N/A;5.0E8;CNY;2019-12-23T00:00:00.000Z;360T;1010000281347738201L2;false;TPAC,FULJ,ILQD
2019-11-25T14:56:03.234Z;ISIN;EZ2W0Z8Q42L7;5.7412428;360T;MONE;TRY;N/A;1400000.0;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347738887L2;false;TPAC,FULJ,ILQD
2019-11-25T14:56:03.234Z;ISIN;EZ91L5JFCHC9;5.7397;360T;MONE;TRY;N/A;1400000.0;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347738887L1;false;TPAC,FULJ,ILQD
2019-11-25T14:54:20.955Z;ISIN;EZBX843JZGN8;0.6779183;360T;MONE;USD;N/A;1.5E7;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347734078L1;false;TPAC,FULJ,ILQD
2019-11-25T14:54:20.955Z;ISIN;EZZY08X2STH5;0.6781379;360T;MONE;USD;N/A;1.5E7;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347734078L2;false;TPAC,FULJ,ILQD
2019-11-25T14:53:32.446Z;ISIN;EZBVH676YCX6;1.62548;360T;MONE;AUD;N/A;2.2145E7;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347736698L1;false;TPAC,FULJ,ILQD
2019-11-25T14:53:32.446Z;ISIN;EZ4L1SKR2SP7;1.626973;360T;MONE;AUD;N/A;2.2145E7;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347736698L2;false;TPAC,FULJ,ILQD
2019-11-25T14:53:26.000Z;ISIN;EZ214TBSHGT6;1.1017148;360T;MONE;USD;N/A;500000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347736640L2;false;TPAC,FULJ,ILQD
2019-11-25T14:53:26.000Z;ISIN;EZ4X35YCG6L4;1.1016508;360T;MONE;USD;N/A;500000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347736640L1;false;TPAC,FULJ,ILQD
2019-11-25T14:51:02.163Z;ISIN;EZ214TBSHGT6;1.1017555;360T;MONE;USD;N/A;1.2E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347736146L1;false;TPAC,FULJ,ILQD
2019-11-25T14:51:02.163Z;ISIN;EZ6K3QRQPMM9;1.10182;360T;MONE;USD;N/A;1.2E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347736146L2;false;TPAC,FULJ,ILQD
2019-11-25T14:47:18.788Z;ISIN;EZ6K3QRQPMM9;1.10149;360T;MONE;USD;N/A;50000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347732201L1;false;TPAC,FULJ,ILQD
2019-11-25T14:47:18.788Z;ISIN;EZ1PNQM32Z05;1.1106864;360T;MONE;USD;N/A;50000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347732201L2;false;TPAC,FULJ,ILQD
2019-11-25T14:47:04.300Z;ISIN;EZ23CRRWN252;788.354;360T;MONE;CLP;N/A;4.6E8;CLP;2019-12-23T00:00:00.000Z;360T;1010000281347733964L2;false;TPAC,FULJ,ILQD
2019-11-25T14:47:04.300Z;ISIN;EZ36TQCH3VZ0;789.171;360T;MONE;CLP;N/A;3.9E8;CLP;2019-12-23T00:00:00.000Z;360T;1010000281347733964L1;false;TPAC,FULJ,ILQD
2019-11-25T14:34:13.887Z;ISIN;EZ4X35YCG6L4;1.10055;360T;MONE;USD;N/A;2.205E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347734868L1;false;TPAC,FULJ,ILQD
2019-11-25T14:34:13.887Z;ISIN;EZ214TBSHGT6;1.1006135;360T;MONE;USD;N/A;2.205E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347734868L2;false;TPAC,FULJ,ILQD
2019-11-25T14:34:09.920Z;ISIN;EZ4X35YCG6L4;1.1004673;360T;MONE;USD;N/A;35000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347736621;false;FULJ,ILQD
2019-11-25T14:33:39.579Z;ISIN;EZ7R81BYVJ83;7.82824;360T;MONE;HKD;N/A;1.1E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347734804L2;false;TPAC,FULJ,ILQD
2019-11-25T14:33:39.579Z;ISIN;EZ962F95Z6W1;7.82824;360T;MONE;HKD;N/A;1.1E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347734804L1;false;TPAC,FULJ,ILQD
2019-11-25T14:33:36.875Z;ISIN;EZ3DF349RR97;0.855076;360T;MONE;GBP;N/A;10000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347735823;false;FULJ,ILQD
2019-11-25T14:32:00.196Z;ISIN;EZ6K3QRQPMM9;1.10058;360T;MONE;USD;N/A;90000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347734971L1;false;TPAC,FULJ,ILQD
2019-11-25T14:32:00.196Z;ISIN;EZ13YFRC1JQ9;1.1021097;360T;MONE;USD;N/A;60000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347734971L2;false;TPAC,FULJ,ILQD
2019-11-25T14:32:00.196Z;ISIN;EZ5SGK9LG423;1.104668;360T;MONE;USD;N/A;30000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347734971L3;false;TPAC,FULJ,ILQD
2019-11-25T14:31:02.829Z;ISIN;EZ214TBSHGT6;1.1003755;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347734420L1;false;TPAC,FULJ,ILQD
2019-11-25T14:31:02.829Z;ISIN;EZ6K3QRQPMM9;1.10044;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347734420L2;false;TPAC,FULJ,ILQD
2019-11-25T14:30:55.823Z;ISIN;EZBHJJYNWMT5;8.619498;360T;MONE;HKD;N/A;3.8E7;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347732926L2;false;TPAC,FULJ,ILQD
2019-11-25T14:30:55.823Z;ISIN;EZ9MJPT3ZYL4;8.615404;360T;MONE;HKD;N/A;3.8E7;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347732926L1;false;TPAC,FULJ,ILQD
2019-11-25T14:27:02.148Z;ISIN;EZ25MLN1MRD4;1.1493165;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347733790L2;false;TPAC,FULJ,ILQD
2019-11-25T14:27:02.148Z;ISIN;EZ6K3QRQPMM9;1.10085;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347733790L1;false;TPAC,FULJ,ILQD
2019-11-25T14:20:07.831Z;ISIN;EZ214TBSHGT6;1.1006554;360T;MONE;USD;N/A;1.8E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347729318L2;false;TPAC,FULJ,ILQD
2019-11-25T14:20:07.831Z;ISIN;EZ4X35YCG6L4;1.1005919;360T;MONE;USD;N/A;1.8E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347729318L1;false;TPAC,FULJ,ILQD
2019-11-25T14:19:51.895Z;ISIN;EZ27MDHB52J9;9.191267;360T;MONE;NOK;N/A;8.5E7;NOK;2019-12-23T00:00:00.000Z;360T;1010000281347730430L1;false;TPAC,FULJ,ILQD
2019-11-25T14:19:51.895Z;ISIN;EZ9YJH3K8YF0;9.1912;360T;MONE;NOK;N/A;8.5E7;NOK;2019-12-23T00:00:00.000Z;360T;1010000281347730430L2;false;TPAC,FULJ,ILQD
2019-11-25T14:19:48.940Z;ISIN;EZ10Z8R8RXZ6;1.113959;360T;MONE;USD;N/A;5000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347727672;false;FULJ,ILQD
2019-11-25T14:19:32.647Z;ISIN;EZ8VLBD1JFG1;6.7881144;360T;MONE;DKK;N/A;9.0E7;DKK;2019-12-23T00:00:00.000Z;360T;1010000281347730354L1;false;TPAC,FULJ,ILQD
2019-11-25T14:19:32.647Z;ISIN;EZ3KSZCCL966;6.78768;360T;MONE;DKK;N/A;9.0E7;DKK;2019-12-23T00:00:00.000Z;360T;1010000281347730354L2;false;TPAC,FULJ,ILQD
2019-11-25T14:17:29.100Z;ISIN;EZ9J9G2BVM71;0.99823;360T;MONE;CHF;N/A;1.0E7;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347727257L1;false;TPAC,FULJ,ILQD
2019-11-25T14:17:29.100Z;ISIN;EZ90MZS55X26;0.997757;360T;MONE;CHF;N/A;1.0E7;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347727257L2;false;TPAC,FULJ,ILQD
2019-11-25T14:08:22.204Z;ISIN;EZ214TBSHGT6;1.1014349;360T;MONE;USD;N/A;130000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347728494;false;FULJ,ILQD
2019-11-25T14:07:44.943Z;ISIN;EZ4X35YCG6L4;1.101372;360T;MONE;USD;N/A;7000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347725793L1;false;TPAC,FULJ,ILQD
2019-11-25T14:07:44.943Z;ISIN;EZ214TBSHGT6;1.101436;360T;MONE;USD;N/A;7000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347725793L2;false;TPAC,FULJ,ILQD
2019-11-25T14:04:09.021Z;ISIN;EZ5G5MWVDNQ5;1.287773;360T;MONE;USD;N/A;4000000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347725338L1;false;TPAC,FULJ,ILQD
2019-11-25T14:04:09.021Z;ISIN;EZ540TQW3S67;1.28784;360T;MONE;USD;N/A;4000000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347725338L2;false;TPAC,FULJ,ILQD
2019-11-25T14:03:30.217Z;ISIN;EZ214TBSHGT6;1.1011309;360T;MONE;USD;N/A;150000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347728447;false;FULJ,ILQD
2019-11-25T14:02:21.510Z;ISIN;EZ214TBSHGT6;1.1014152;360T;MONE;USD;N/A;100000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347721605;false;FULJ,ILQD
2019-11-25T14:00:53.802Z;ISIN;EZ214TBSHGT6;1.1013795;360T;MONE;USD;N/A;360000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347728116;false;FULJ,ILQD
2019-11-25T14:00:27.034Z;ISIN;EZ4R3VGTFRF5;1.2879382;360T;MONE;USD;N/A;3.6E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347722456L2;false;TPAC,FULJ,ILQD
2019-11-25T14:00:27.034Z;ISIN;EZ5G5MWVDNQ5;1.2879064;360T;MONE;USD;N/A;3.6E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347722456L1;false;TPAC,FULJ,ILQD
2019-11-25T13:58:04.849Z;ISIN;EZ214TBSHGT6;1.10147;360T;MONE;USD;N/A;400000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347727840;false;FULJ,ILQD
2019-11-25T13:57:00.179Z;ISIN;EZ214TBSHGT6;1.1014351;360T;MONE;USD;N/A;400000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347727780;false;FULJ,ILQD
2019-11-25T13:52:10.488Z;ISIN;EZ1TWTSLFFG1;1.1247278;360T;MONE;USD;N/A;5000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347722014L2;false;TPAC,FULJ,ILQD
2019-11-25T13:52:10.488Z;ISIN;EZ6K3QRQPMM9;1.10122;360T;MONE;USD;N/A;5000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347722014L1;false;TPAC,FULJ,ILQD
2019-11-25T13:51:17.780Z;ISIN;EZ6K3QRQPMM9;1.10118;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347720000L1;false;TPAC,FULJ,ILQD
2019-11-25T13:51:17.780Z;ISIN;EZ35RK45M375;1.11229;360T;MONE;USD;N/A;2.5E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347720000L2;false;TPAC,FULJ,ILQD
2019-11-25T13:50:42.784Z;ISIN;EZ2V5Q77SQ54;1.1124764;360T;MONE;USD;N/A;5000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347721980L2;false;TPAC,FULJ,ILQD
2019-11-25T13:50:42.784Z;ISIN;EZ6K3QRQPMM9;1.10117;360T;MONE;USD;N/A;5000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347721980L1;false;TPAC,FULJ,ILQD
2019-11-25T13:49:47.888Z;ISIN;EZ9YJH3K8YF0;9.18887;360T;MONE;NOK;N/A;6900000.0;NOK;2019-12-23T00:00:00.000Z;360T;1010000281347720972L2;false;TPAC,FULJ,ILQD
2019-11-25T13:49:47.888Z;ISIN;EZ27MDHB52J9;9.1889179;360T;MONE;NOK;N/A;6900000.0;NOK;2019-12-23T00:00:00.000Z;360T;1010000281347720972L1;false;TPAC,FULJ,ILQD
2019-11-25T13:49:05.662Z;ISIN;EZ836G3GQ6K0;19.40605;360T;MONE;MXN;N/A;2800000.0;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347720967L2;false;TPAC,FULJ,ILQD
2019-11-25T13:49:05.662Z;ISIN;EZ2BTT5BPML9;19.4029079;360T;MONE;MXN;N/A;2800000.0;MXN;2019-12-23T00:00:00.000Z;360T;1010000281347720967L1;false;TPAC,FULJ,ILQD
2019-11-25T13:48:46.630Z;ISIN;EZ7QLQ8765R7;1.33083;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347719691L2;false;TPAC,FULJ,ILQD
2019-11-25T13:48:46.630Z;ISIN;EZ361X3H9504;1.330829;360T;MONE;CAD;N/A;2000000.0;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347719691L1;false;TPAC,FULJ,ILQD
2019-11-25T13:47:34.464Z;ISIN;EZ9BS75W0SQ1;108.95412;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347723774L1;false;TPAC,FULJ,ILQD
2019-11-25T13:47:34.464Z;ISIN;EZ37VVTLTH48;108.949;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347723774L2;false;TPAC,FULJ,ILQD
2019-11-25T13:47:20.592Z;ISIN;EZ37VVTLTH48;108.97;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347720534L2;false;TPAC,FULJ,ILQD
2019-11-25T13:47:20.592Z;ISIN;EZ9BS75W0SQ1;108.97527;360T;MONE;JPY;N/A;1.1E8;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347720534L1;false;TPAC,FULJ,ILQD
2019-11-25T13:45:58.969Z;ISIN;EZ962F95Z6W1;7.827833;360T;MONE;HKD;N/A;7800000.0;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347718760L1;false;TPAC,FULJ,ILQD
2019-11-25T13:45:58.969Z;ISIN;EZ7R81BYVJ83;7.82785;360T;MONE;HKD;N/A;7800000.0;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347718760L2;false;TPAC,FULJ,ILQD
2019-11-25T13:44:58.014Z;ISIN;EZ8VLBD1JFG1;6.7872574;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-23T00:00:00.000Z;360T;1010000281347718402L1;false;TPAC,FULJ,ILQD
2019-11-25T13:44:58.014Z;ISIN;EZ3KSZCCL966;6.78682;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-23T00:00:00.000Z;360T;1010000281347718402L2;false;TPAC,FULJ,ILQD
2019-11-25T13:44:17.371Z;ISIN;EZ214TBSHGT6;1.100856;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347723185L2;false;TPAC,FULJ,ILQD
2019-11-25T13:44:17.371Z;ISIN;EZ4X35YCG6L4;1.100792;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347723185L1;false;TPAC,FULJ,ILQD
2019-11-25T13:37:43.991Z;ISIN;EZ3JKPHF8W81;0.85493;360T;MONE;GBP;N/A;1240000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347716605L1;false;TPAC,FULJ,ILQD
2019-11-25T13:37:43.991Z;ISIN;EZVZ5BTDWMH4;0.855577;360T;MONE;GBP;N/A;1240000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347716605L2;false;TPAC,FULJ,ILQD
2019-11-25T13:35:59.659Z;ISIN;EZ540TQW3S67;1.28792;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347721798L2;false;TPAC,FULJ,ILQD
2019-11-25T13:35:59.659Z;ISIN;EZ4R3VGTFRF5;1.287887;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347721798L1;false;TPAC,FULJ,ILQD
2019-11-25T13:35:49.705Z;ISIN;EZ3JKPHF8W81;0.85487;360T;MONE;GBP;N/A;880000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347721444;false;FULJ,ILQD
2019-11-25T13:34:47.017Z;ISIN;EZ3DF349RR97;0.8548591;360T;MONE;GBP;N/A;12000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347719515;false;FULJ,ILQD
2019-11-25T13:32:29.491Z;ISIN;EZ3CZKM0NP04;64.0725;360T;MONE;RUB;N/A;1.1E7;RUB;2019-12-23T00:00:00.000Z;360T;1010000281347719354;false;FULJ,ILQD
2019-11-25T13:30:59.211Z;ISIN;EZ8VLBD1JFG1;6.786731;360T;MONE;DKK;N/A;3.75E8;DKK;2019-12-23T00:00:00.000Z;360T;1010000281347717595L1;false;TPAC,FULJ,ILQD
2019-11-25T13:30:59.211Z;ISIN;EZ3KSZCCL966;6.7863;360T;MONE;DKK;N/A;3.75E8;DKK;2019-12-23T00:00:00.000Z;360T;1010000281347717595L2;false;TPAC,FULJ,ILQD
2019-11-25T13:30:03.988Z;ISIN;EZ4X35YCG6L4;1.100822;360T;MONE;USD;N/A;3.4E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347717254L1;false;TPAC,FULJ,ILQD
2019-11-25T13:30:03.988Z;ISIN;EZ214TBSHGT6;1.100885;360T;MONE;USD;N/A;3.4E7;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347717254L2;false;TPAC,FULJ,ILQD
2019-11-25T13:29:21.271Z;ISIN;EZ214TBSHGT6;1.1007829;360T;MONE;USD;N/A;600000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347715930L2;false;TPAC,FULJ,ILQD
2019-11-25T13:29:21.271Z;ISIN;EZ4X35YCG6L4;1.1007195;360T;MONE;USD;N/A;600000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347715930L1;false;TPAC,FULJ,ILQD
2019-11-25T13:28:49.574Z;ISIN;EZ7QLQ8765R7;1.33149;360T;MONE;CAD;N/A;2.33E7;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347715833L2;false;TPAC,FULJ,ILQD
2019-11-25T13:28:49.574Z;ISIN;EZ361X3H9504;1.3314865;360T;MONE;CAD;N/A;2.33E7;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347715833L1;false;TPAC,FULJ,ILQD
2019-11-25T13:27:43.846Z;ISIN;EZBXKK21D8S7;1.1056322;360T;MONE;USD;N/A;1010000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347715397L2;false;TPAC,FULJ,ILQD
2019-11-25T13:27:43.846Z;ISIN;EZ214TBSHGT6;1.1007649;360T;MONE;USD;N/A;1010000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347715397L1;false;TPAC,FULJ,ILQD
2019-11-25T13:27:10.575Z;ISIN;EZ4X35YCG6L4;1.10067;360T;MONE;USD;N/A;86300.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347717298;false;FULJ,ILQD
2019-11-25T13:26:34.536Z;ISIN;EZ89Y0XTT4H0;1.1043526;360T;MONE;USD;N/A;4.05E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347720084;false;FULJ,ILQD
2019-11-25T13:26:13.137Z;ISIN;EZDDRGD8X185;1.5030723;360T;MONE;SGD;N/A;350000.0;SGD;2019-12-23T00:00:00.000Z;360T;1010000281347714224L1;false;TPAC,FULJ,ILQD
2019-11-25T13:26:13.137Z;ISIN;EZ34X1G670S9;1.50317;360T;MONE;SGD;N/A;350000.0;SGD;2019-12-23T00:00:00.000Z;360T;1010000281347714224L2;false;TPAC,FULJ,ILQD
2019-11-25T13:22:15.320Z;ISIN;EZ2YX3RM7D39;1.4653605;360T;MONE;CAD;N/A;30000.0;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347717478;false;FULJ,ILQD
2019-11-25T13:19:13.805Z;ISIN;EZ5G5MWVDNQ5;1.287057;360T;MONE;USD;N/A;6.0E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347717901L1;false;TPAC,FULJ,ILQD
2019-11-25T13:19:13.805Z;ISIN;EZ4R3VGTFRF5;1.2870877;360T;MONE;USD;N/A;6.0E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347717901L2;false;TPAC,FULJ,ILQD
2019-11-25T13:13:55.859Z;ISIN;EZ4X35YCG6L4;1.1006335;360T;MONE;USD;N/A;62540.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347708726;false;FULJ,ILQD
