Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-23T14:17:05.334Z;ISIN;EZ78LM4CJQ87;0.90662;360T;MONE;GBP;N/A;6000000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376987185L1;false;TPAC,FULJ,ILQD
2020-06-23T14:16:57.316Z;ISIN;EZ59D3SHSM79;1.1344583;360T;MONE;USD;N/A;2.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376986013L1;false;TPAC,FULJ,ILQD
2020-06-23T14:16:57.316Z;ISIN;EZ15YG6Z7KV1;1.1344795;360T;MONE;USD;N/A;2.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376986013L2;false;TPAC,FULJ,ILQD
2020-06-23T14:16:30.739Z;ISIN;EZ59D3SHSM79;1.1342903;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376987156L1;false;TPAC,FULJ,ILQD
2020-06-23T14:16:30.739Z;ISIN;EZBW62ZY20T9;1.13438;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376987156L2;false;TPAC,FULJ,ILQD
2020-06-23T14:16:14.319Z;ISIN;EZB2MZMK27K9;106.144;360T;MONE;JPY;N/A;9000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376986717L2;false;TPAC,FULJ,ILQD
2020-06-23T14:16:14.319Z;ISIN;EZVHBBMKYT24;106.196;360T;MONE;JPY;N/A;9000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376986717L1;false;TPAC,FULJ,ILQD
2020-06-23T14:16:10.096Z;ISIN;EZ15YG6Z7KV1;1.1342592;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376986653L2;false;TPAC,FULJ,ILQD
2020-06-23T14:16:10.096Z;ISIN;EZ59D3SHSM79;1.1342377;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376986653L1;false;TPAC,FULJ,ILQD
2020-06-23T14:14:19.817Z;ISIN;EZBVWCYKQNM5;22.35342;360T;MONE;MXN;N/A;2000000.0;MXN;2020-07-21T00:00:00.000Z;360T;1010000281376989134L1;false;TPAC,FULJ,ILQD
2020-06-23T14:14:19.817Z;ISIN;EZ9ZDSP730G9;22.362;360T;MONE;MXN;N/A;2000000.0;MXN;2020-07-21T00:00:00.000Z;360T;1010000281376989134L2;false;TPAC,FULJ,ILQD
2020-06-23T14:11:26.821Z;ISIN;EZ3LN62GD236;7.993692;360T;MONE;CNY;N/A;2.18E7;CNY;2020-07-21T00:00:00.000Z;360T;1010000281376986173;false;FULJ,ILQD
2020-06-23T14:08:06.915Z;ISIN;EZ2757JX36G1;1.1379516;360T;MONE;USD;N/A;67784.9;USD;2020-07-21T00:00:00.000Z;360T;1010000281376986546L2;false;TPAC,FULJ,ILQD
2020-06-23T14:08:06.915Z;ISIN;EZBW62ZY20T9;1.1331;360T;MONE;USD;N/A;67784.9;USD;2020-07-21T00:00:00.000Z;360T;1010000281376986546L1;false;TPAC,FULJ,ILQD
2020-06-23T14:07:48.582Z;ISIN;EZ2DDXVC60J0;1.1352239;360T;MONE;USD;N/A;427068.43;USD;2020-07-21T00:00:00.000Z;360T;1010000281376986167L2;false;TPAC,FULJ,ILQD
2020-06-23T14:07:48.582Z;ISIN;EZBW62ZY20T9;1.13286;360T;MONE;USD;N/A;427068.43;USD;2020-07-21T00:00:00.000Z;360T;1010000281376986167L1;false;TPAC,FULJ,ILQD
2020-06-23T14:07:27.907Z;ISIN;EZBW62ZY20T9;1.13298;360T;MONE;USD;N/A;1041228.42;USD;2020-07-21T00:00:00.000Z;360T;1010000281376986076L1;false;TPAC,FULJ,ILQD
2020-06-23T14:07:27.907Z;ISIN;EZ2BV0TGCNL3;1.1338046;360T;MONE;USD;N/A;1041228.42;USD;2020-07-21T00:00:00.000Z;360T;1010000281376986076L2;false;TPAC,FULJ,ILQD
2020-06-23T14:07:22.682Z;ISIN;EZ59D3SHSM79;1.132962;360T;MONE;USD;N/A;126.36;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376986262;false;FULJ,ILQD
2020-06-23T14:06:21.698Z;ISIN;EZ59D3SHSM79;1.132557;360T;MONE;USD;N/A;261348.91;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376986248;false;FULJ,ILQD
2020-06-23T14:05:45.787Z;ISIN;EZ15YG6Z7KV1;1.1327999;360T;MONE;USD;N/A;2.85E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376985406L2;false;TPAC,FULJ,ILQD
2020-06-23T14:05:45.787Z;ISIN;EZ59D3SHSM79;1.1327794;360T;MONE;USD;N/A;2.85E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376985406L1;false;TPAC,FULJ,ILQD
2020-06-23T14:03:17.071Z;ISIN;EZ59D3SHSM79;1.1330476;360T;MONE;USD;N/A;4.85E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376982705L1;false;TPAC,FULJ,ILQD
2020-06-23T14:03:17.071Z;ISIN;EZ15YG6Z7KV1;1.1330689;360T;MONE;USD;N/A;4.85E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376982705L2;false;TPAC,FULJ,ILQD
2020-06-23T14:00:29.683Z;ISIN;EZBJWV0VHT94;0.943623;360T;MONE;CHF;N/A;5000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376984936L2;false;TPAC,FULJ,ILQD
2020-06-23T14:00:29.683Z;ISIN;EZ2LPF9LQ279;0.943645;360T;MONE;CHF;N/A;5000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376984936L1;false;TPAC,FULJ,ILQD
2020-06-23T14:00:15.810Z;ISIN;EZ15YG6Z7KV1;1.133119;360T;MONE;USD;N/A;4075851.28;USD;2020-07-21T00:00:00.000Z;360T;1010000281376980291L1;false;TPAC,FULJ,ILQD
2020-06-23T14:00:15.810Z;ISIN;EZVS05WTF176;1.133712;360T;MONE;USD;N/A;2900000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376980291L2;false;TPAC,FULJ,ILQD
2020-06-23T14:00:01.139Z;ISIN;EZVHBBMKYT24;106.272;360T;MONE;JPY;N/A;1.14E10;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376984358L2;false;TPAC,FULJ,ILQD
2020-06-23T14:00:01.139Z;ISIN;EZ9XKCVG3V33;106.27272;360T;MONE;JPY;N/A;1.14E10;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376984358L1;false;TPAC,FULJ,ILQD
2020-06-23T13:59:47.395Z;ISIN;EZ83Q7P9ZRR5;17.304621;360T;MONE;ZAR;N/A;5.4E7;ZAR;2020-07-21T00:00:00.000Z;360T;1010000281376984328;false;FULJ,ILQD
2020-06-23T13:59:35.400Z;ISIN;EZ83Q7P9ZRR5;17.303649;360T;MONE;ZAR;N/A;2.7E7;ZAR;2020-07-21T00:00:00.000Z;360T;1010000281376984184;false;FULJ,ILQD
2020-06-23T13:56:58.579Z;ISIN;EZVHBBMKYT24;106.26;360T;MONE;JPY;N/A;1.14E10;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376983240L2;false;TPAC,FULJ,ILQD
2020-06-23T13:56:58.579Z;ISIN;EZ9XKCVG3V33;106.26078;360T;MONE;JPY;N/A;1.14E10;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376983240L1;false;TPAC,FULJ,ILQD
2020-06-23T13:54:40.435Z;ISIN;EZ9Q8Q3NB8N8;4.452389;360T;MONE;PLN;N/A;2.03E7;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376982930L2;false;TPAC,FULJ,ILQD
2020-06-23T13:54:40.435Z;ISIN;EZ1DM3ZK1255;4.444644;360T;MONE;PLN;N/A;2.03E7;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376982930L1;false;TPAC,FULJ,ILQD
2020-06-23T13:54:39.711Z;ISIN;EZ9Q8Q3NB8N8;4.453738;360T;MONE;PLN;N/A;1.4E7;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376982447L2;false;TPAC,FULJ,ILQD
2020-06-23T13:54:39.711Z;ISIN;EZ1DM3ZK1255;4.445821;360T;MONE;PLN;N/A;1.4E7;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376982447L1;false;TPAC,FULJ,ILQD
2020-06-23T13:54:38.927Z;ISIN;EZ9Q8Q3NB8N8;4.453791;360T;MONE;PLN;N/A;100000.0;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376982003L2;false;TPAC,FULJ,ILQD
2020-06-23T13:54:38.927Z;ISIN;EZ1DM3ZK1255;4.445756;360T;MONE;PLN;N/A;100000.0;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376982003L1;false;TPAC,FULJ,ILQD
2020-06-23T13:54:21.431Z;ISIN;EZ9Q8Q3NB8N8;4.453805;360T;MONE;PLN;N/A;4.3164182E7;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376981993L2;false;TPAC,FULJ,ILQD
2020-06-23T13:54:21.431Z;ISIN;EZ1DM3ZK1255;4.445757;360T;MONE;PLN;N/A;4.3164182E7;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376981993L1;false;TPAC,FULJ,ILQD
2020-06-23T13:54:19.384Z;ISIN;EZ8W2KZ6P915;350.09286;360T;MONE;HUF;N/A;4.275348368E9;HUF;2020-07-21T00:00:00.000Z;360T;1010000281376981274L1;false;TPAC,FULJ,ILQD
2020-06-23T13:54:19.384Z;ISIN;EZBG967D2002;350.65124;360T;MONE;HUF;N/A;4.275348368E9;HUF;2020-07-21T00:00:00.000Z;360T;1010000281376981274L2;false;TPAC,FULJ,ILQD
2020-06-23T13:54:18.373Z;ISIN;EZ1DM3ZK1255;4.445933;360T;MONE;PLN;N/A;6400000.0;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376981216L1;false;TPAC,FULJ,ILQD
2020-06-23T13:54:18.373Z;ISIN;EZ9Q8Q3NB8N8;4.453695;360T;MONE;PLN;N/A;6400000.0;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376981216L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:50.044Z;ISIN;EZ2BMB8YVVH9;1.742471;360T;MONE;NZD;N/A;5500000.0;NZD;2020-07-21T00:00:00.000Z;360T;1010000281376980570L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:50.044Z;ISIN;EZ47032679D4;1.738171;360T;MONE;NZD;N/A;5500000.0;NZD;2020-07-21T00:00:00.000Z;360T;1010000281376980570L1;false;TPAC,FULJ,ILQD
2020-06-23T13:53:42.295Z;ISIN;EZV96RBBZ8Z2;10.769203;360T;MONE;NOK;N/A;3.8E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376979873L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:42.295Z;ISIN;EZLTSX5ZN3K3;10.750454;360T;MONE;NOK;N/A;3.8E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376979873L1;false;TPAC,FULJ,ILQD
2020-06-23T13:53:40.934Z;ISIN;EZBG967D2002;350.477;360T;MONE;HUF;N/A;1.0E9;HUF;2020-07-21T00:00:00.000Z;360T;1010000281376979122L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:40.934Z;ISIN;EZ8W2KZ6P915;350.0172;360T;MONE;HUF;N/A;1.0E9;HUF;2020-07-21T00:00:00.000Z;360T;1010000281376979122L1;false;TPAC,FULJ,ILQD
2020-06-23T13:53:39.300Z;ISIN;EZ9Q8Q3NB8N8;4.453791;360T;MONE;PLN;N/A;4900000.0;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376979048L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:39.300Z;ISIN;EZ1DM3ZK1255;4.445756;360T;MONE;PLN;N/A;4900000.0;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376979048L1;false;TPAC,FULJ,ILQD
2020-06-23T13:53:37.673Z;ISIN;EZBG967D2002;350.79379;360T;MONE;HUF;N/A;1.92E9;HUF;2020-07-21T00:00:00.000Z;360T;1010000281376978912L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:37.673Z;ISIN;EZ8W2KZ6P915;350.33372;360T;MONE;HUF;N/A;1.92E9;HUF;2020-07-21T00:00:00.000Z;360T;1010000281376978912L1;false;TPAC,FULJ,ILQD
2020-06-23T13:53:36.383Z;ISIN;EZ2BMB8YVVH9;1.74252;360T;MONE;NZD;N/A;570000.0;NZD;2020-07-21T00:00:00.000Z;360T;1010000281376978903L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:36.383Z;ISIN;EZ47032679D4;1.738241;360T;MONE;NZD;N/A;570000.0;NZD;2020-07-21T00:00:00.000Z;360T;1010000281376978903L1;false;TPAC,FULJ,ILQD
2020-06-23T13:53:28.110Z;ISIN;EZ8W2KZ6P915;350.0172;360T;MONE;HUF;N/A;7.33E8;HUF;2020-07-21T00:00:00.000Z;360T;1010000281376978858L1;false;TPAC,FULJ,ILQD
2020-06-23T13:53:28.110Z;ISIN;EZBG967D2002;350.4956;360T;MONE;HUF;N/A;7.33E8;HUF;2020-07-21T00:00:00.000Z;360T;1010000281376978858L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:26.379Z;ISIN;EZ47032679D4;1.738541;360T;MONE;NZD;N/A;4.018E7;NZD;2020-07-21T00:00:00.000Z;360T;1010000281376978841L1;false;TPAC,FULJ,ILQD
2020-06-23T13:53:26.379Z;ISIN;EZ2BMB8YVVH9;1.742837;360T;MONE;NZD;N/A;4.018E7;NZD;2020-07-21T00:00:00.000Z;360T;1010000281376978841L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:25.182Z;ISIN;EZV96RBBZ8Z2;10.769012;360T;MONE;NOK;N/A;1.0326096E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376978837L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:25.182Z;ISIN;EZLTSX5ZN3K3;10.749806;360T;MONE;NOK;N/A;1.0326096E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376978837L1;false;TPAC,FULJ,ILQD
2020-06-23T13:53:23.460Z;ISIN;EZBG967D2002;350.5006;360T;MONE;HUF;N/A;1.2E9;HUF;2020-07-21T00:00:00.000Z;360T;1010000281376978817L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:23.460Z;ISIN;EZ8W2KZ6P915;350.0272;360T;MONE;HUF;N/A;1.2E9;HUF;2020-07-21T00:00:00.000Z;360T;1010000281376978817L1;false;TPAC,FULJ,ILQD
2020-06-23T13:53:22.441Z;ISIN;EZV96RBBZ8Z2;10.769202;360T;MONE;NOK;N/A;1.0E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376978805L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:22.441Z;ISIN;EZLTSX5ZN3K3;10.749996;360T;MONE;NOK;N/A;1.0E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376978805L1;false;TPAC,FULJ,ILQD
2020-06-23T13:53:21.612Z;ISIN;EZ8W2KZ6P915;350.33372;360T;MONE;HUF;N/A;3.6E9;HUF;2020-07-21T00:00:00.000Z;360T;1010000281376978781L1;false;TPAC,FULJ,ILQD
2020-06-23T13:53:21.612Z;ISIN;EZBG967D2002;350.79344;360T;MONE;HUF;N/A;3.6E9;HUF;2020-07-21T00:00:00.000Z;360T;1010000281376978781L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:20.506Z;ISIN;EZ9Q8Q3NB8N8;4.454023;360T;MONE;PLN;N/A;1.82E7;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376978765L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:20.506Z;ISIN;EZ1DM3ZK1255;4.446111;360T;MONE;PLN;N/A;1.82E7;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376978765L1;false;TPAC,FULJ,ILQD
2020-06-23T13:53:18.411Z;ISIN;EZ2BMB8YVVH9;1.742892;360T;MONE;NZD;N/A;1.92E7;NZD;2020-07-21T00:00:00.000Z;360T;1010000281376978758L2;false;TPAC,FULJ,ILQD
2020-06-23T13:53:18.411Z;ISIN;EZ47032679D4;1.738601;360T;MONE;NZD;N/A;1.92E7;NZD;2020-07-21T00:00:00.000Z;360T;1010000281376978758L1;false;TPAC,FULJ,ILQD
2020-06-23T13:50:31.458Z;ISIN;EZ59D3SHSM79;1.1330002;360T;MONE;USD;N/A;5000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376981177L1;false;TPAC,FULJ,ILQD
2020-06-23T13:50:31.458Z;ISIN;EZ15YG6Z7KV1;1.1330198;360T;MONE;USD;N/A;5000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376981177L2;false;TPAC,FULJ,ILQD
2020-06-23T13:50:00.629Z;ISIN;EZ15YG6Z7KV1;1.1330402;360T;MONE;USD;N/A;2.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376980923L1;false;TPAC,FULJ,ILQD
2020-06-23T13:50:00.629Z;ISIN;EZBW62ZY20T9;1.13306;360T;MONE;USD;N/A;2.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376980923L2;false;TPAC,FULJ,ILQD
2020-06-23T13:49:21.703Z;ISIN;EZ2BV0TGCNL3;1.134045;360T;MONE;USD;N/A;2.4E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376980694L2;false;TPAC,FULJ,ILQD
2020-06-23T13:49:21.703Z;ISIN;EZBW62ZY20T9;1.13322;360T;MONE;USD;N/A;2.4E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376980694L1;false;TPAC,FULJ,ILQD
2020-06-23T13:49:06.625Z;ISIN;EZBXMDJDCQ34;1.1337541;360T;MONE;USD;N/A;400000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376980557L2;false;TPAC,FULJ,ILQD
2020-06-23T13:49:06.625Z;ISIN;EZ15YG6Z7KV1;1.1333913;360T;MONE;USD;N/A;400000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376980557L1;false;TPAC,FULJ,ILQD
2020-06-23T13:48:46.577Z;ISIN;EZBW62ZY20T9;1.13342;360T;MONE;USD;N/A;4000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376980541L1;false;TPAC,FULJ,ILQD
2020-06-23T13:48:46.577Z;ISIN;EZ4JYM43HLB5;1.1407923;360T;MONE;USD;N/A;4000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376980541L2;false;TPAC,FULJ,ILQD
2020-06-23T13:47:43.760Z;ISIN;EZVX0TXTY3P9;1.0692161;360T;MONE;CHF;N/A;100000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376981135;false;FULJ,ILQD
2020-06-23T13:46:42.763Z;ISIN;EZ2LPF9LQ279;0.9435475;360T;MONE;CHF;N/A;2.0E8;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376978403L1;false;TPAC,FULJ,ILQD
2020-06-23T13:46:42.763Z;ISIN;EZBJWV0VHT94;0.9435235;360T;MONE;CHF;N/A;2.0E8;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376978403L2;false;TPAC,FULJ,ILQD
2020-06-23T13:42:36.749Z;ISIN;EZ99RLCPDCM2;1.2482955;360T;MONE;USD;N/A;2.2E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376975792L2;false;TPAC,FULJ,ILQD
2020-06-23T13:42:36.749Z;ISIN;EZBJLL6QL114;1.2482925;360T;MONE;USD;N/A;2.2E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376975792L1;false;TPAC,FULJ,ILQD
2020-06-23T13:39:20.972Z;ISIN;EZ4PJM9QFZ66;1.132873;360T;MONE;USD;N/A;400000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376978497;false;FULJ,ILQD
2020-06-23T13:39:20.673Z;ISIN;EZ4PJM9QFZ66;1.1328495;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376978483;false;FULJ,ILQD
2020-06-23T13:39:20.172Z;ISIN;EZ4PJM9QFZ66;1.1328661;360T;MONE;USD;N/A;9200000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376978477;false;FULJ,ILQD
2020-06-23T13:39:19.634Z;ISIN;EZ4PJM9QFZ66;1.132863;360T;MONE;USD;N/A;5400000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376978453;false;FULJ,ILQD
2020-06-23T13:38:34.298Z;ISIN;EZ970F5KMFR8;17.2211;360T;MONE;ZAR;N/A;1.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376977626L2;false;TPAC,FULJ,ILQD
2020-06-23T13:38:34.298Z;ISIN;EZ791BP6CN79;17.21915;360T;MONE;ZAR;N/A;1.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376977626L1;false;TPAC,FULJ,ILQD
2020-06-23T13:36:57.589Z;ISIN;EZ65LNRRY7V1;0.908519;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376977345L2;false;TPAC,FULJ,ILQD
2020-06-23T13:36:57.589Z;ISIN;EZ5CKBCPKW14;0.90723;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376977345L1;false;TPAC,FULJ,ILQD
2020-06-23T13:36:24.728Z;ISIN;EZ2XTJKC1TK9;0.90726;360T;MONE;GBP;N/A;400000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376974634L1;false;TPAC,FULJ,ILQD
2020-06-23T13:36:24.728Z;ISIN;EZ18FSMNSSS7;0.90736;360T;MONE;GBP;N/A;400000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376974634L2;false;TPAC,FULJ,ILQD
2020-06-23T13:33:28.687Z;ISIN;EZ2839BVHJK0;7.0549;360T;MONE;CNY;N/A;1.8E7;CNY;2020-07-21T00:00:00.000Z;360T;1010000281376978320L2;false;TPAC,FULJ,ILQD
2020-06-23T13:33:28.687Z;ISIN;EZ315L81C253;7.05315;360T;MONE;CNY;N/A;1.8E7;CNY;2020-07-21T00:00:00.000Z;360T;1010000281376978320L1;false;TPAC,FULJ,ILQD
2020-06-23T13:33:00.108Z;ISIN;EZVHBBMKYT24;106.325;360T;MONE;JPY;N/A;5.0E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376974192L2;false;TPAC,FULJ,ILQD
2020-06-23T13:33:00.108Z;ISIN;EZ9XKCVG3V33;106.32586;360T;MONE;JPY;N/A;5.0E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376974192L1;false;TPAC,FULJ,ILQD
2020-06-23T13:32:32.826Z;ISIN;EZ3KHRTT10Z5;7.750139;360T;MONE;HKD;N/A;3.3E7;HKD;2020-07-21T00:00:00.000Z;360T;1010000281376973017L1;false;TPAC,FULJ,ILQD
2020-06-23T13:32:32.826Z;ISIN;EZ6B9G96JKY0;7.75017;360T;MONE;HKD;N/A;3.3E7;HKD;2020-07-21T00:00:00.000Z;360T;1010000281376973017L2;false;TPAC,FULJ,ILQD
2020-06-23T13:32:03.433Z;ISIN;EZ8K4GB5WDM8;0.69592;360T;MONE;USD;N/A;1.1E7;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376979596L2;false;TPAC,FULJ,ILQD
2020-06-23T13:32:03.433Z;ISIN;EZ7FKTT7Q7V5;0.6959186;360T;MONE;USD;N/A;1.1E7;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376979596L1;false;TPAC,FULJ,ILQD
2020-06-23T13:27:29.411Z;ISIN;EZ59D3SHSM79;1.132189;360T;MONE;USD;N/A;17800.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376976252;false;FULJ,ILQD
2020-06-23T13:26:03.489Z;ISIN;EZ8W6DLTQMJ5;1.132496;360T;MONE;USD;N/A;114707.34;USD;2020-07-21T00:00:00.000Z;360T;1010000281376977386;false;FULJ,ILQD
2020-06-23T13:25:14.270Z;ISIN;EZ88P0BNKC35;7.0541375;360T;MONE;CNY;N/A;4000000.0;CNY;2020-07-21T00:00:00.000Z;360T;1010000281376972645L2;false;TPAC,FULJ,ILQD
2020-06-23T13:25:14.270Z;ISIN;EZ315L81C253;7.05185;360T;MONE;CNY;N/A;4000000.0;CNY;2020-07-21T00:00:00.000Z;360T;1010000281376972645L1;false;TPAC,FULJ,ILQD
2020-06-23T13:24:08.454Z;ISIN;EZ5CL5DRFW23;1.1321914;360T;MONE;USD;N/A;1.9E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376972556L2;false;TPAC,FULJ,ILQD
2020-06-23T13:24:08.454Z;ISIN;EZ59D3SHSM79;1.132131;360T;MONE;USD;N/A;1.9E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376972556L1;false;TPAC,FULJ,ILQD
2020-06-23T13:20:39.691Z;ISIN;EZ6L5GG2DCJ9;1.1345911;360T;MONE;USD;N/A;115000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376976301;false;FULJ,ILQD
2020-06-23T13:17:29.214Z;ISIN;EZBJQ1CGKQX2;120.6168;360T;MONE;JPY;N/A;2.8E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376975471L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:29.214Z;ISIN;EZ9TMPLSHJC0;120.5331;360T;MONE;JPY;N/A;2.8E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376975471L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:28.029Z;ISIN;EZ4F2GZ9V1C1;106.38318;360T;MONE;JPY;N/A;5.0E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376975403L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:28.029Z;ISIN;EZ76V72K4H48;106.23705;360T;MONE;JPY;N/A;5.0E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376975403L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:24.184Z;ISIN;EZ7RNFY40Z89;1.069407;360T;MONE;CHF;N/A;1.3E7;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376975391L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:24.184Z;ISIN;EZ4WPHR3FD07;1.068748;360T;MONE;CHF;N/A;1.3E7;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376975391L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:23.549Z;ISIN;EZBJQ1CGKQX2;120.62277;360T;MONE;JPY;N/A;1.103E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376975291L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:23.549Z;ISIN;EZ9TMPLSHJC0;120.53547;360T;MONE;JPY;N/A;1.103E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376975291L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:22.353Z;ISIN;EZ80428ZN4V2;1.625931;360T;MONE;AUD;N/A;7.2410605E7;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376975227L1;false;TPAC,FULJ,ILQD
2020-06-23T13:17:22.353Z;ISIN;EZ602LCM2Q74;1.629182;360T;MONE;AUD;N/A;7.2410605E7;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376975227L2;false;TPAC,FULJ,ILQD
2020-06-23T13:17:21.319Z;ISIN;EZ7RNFY40Z89;1.069307;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376975212L1;false;TPAC,FULJ,ILQD
