Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-04T14:56:55.553Z;ISIN;EZ6QJMB52TN8;20.09978;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349014113L2;false;TPAC,FULJ,ILQD
2019-12-04T14:56:55.553Z;ISIN;EZVXFG635GF9;19.484651;360T;MONE;MXN;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349014113L1;false;TPAC,FULJ,ILQD
2019-12-04T14:54:28.475Z;ISIN;EZ7T0PJ6B4Q2;5.7501026;360T;MONE;TRY;N/A;2500000.0;TRY;2020-01-01T00:00:00.000Z;360T;1010000281349015223L2;false;TPAC,FULJ,ILQD
2019-12-04T14:54:28.475Z;ISIN;EZ5K9SQJL6S1;5.7485;360T;MONE;TRY;N/A;2500000.0;TRY;2020-01-01T00:00:00.000Z;360T;1010000281349015223L1;false;TPAC,FULJ,ILQD
2019-12-04T14:53:27.486Z;ISIN;EZ4ZPSY13CW9;1.110216;360T;MONE;USD;N/A;1.1E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349016470L2;false;TPAC,FULJ,ILQD
2019-12-04T14:53:27.486Z;ISIN;EZ45H740C3C6;1.110153;360T;MONE;USD;N/A;1.1E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349016470L1;false;TPAC,FULJ,ILQD
2019-12-04T14:52:19.441Z;ISIN;EZT489MPMZS7;17.39086;360T;MONE;RUB;N/A;1.15E7;AED;2020-01-01T00:00:00.000Z;360T;1010000281349013395;false;FULJ,ILQD
2019-12-04T14:49:42.488Z;ISIN;EZ847NKGMMP8;1.11038;360T;MONE;USD;N/A;1300000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349014616L1;false;TPAC,FULJ,ILQD
2019-12-04T14:49:42.488Z;ISIN;EZ160FSG01T7;1.1108387;360T;MONE;USD;N/A;1300000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349014616L2;false;TPAC,FULJ,ILQD
2019-12-04T14:49:31.434Z;ISIN;EZV6B42333X9;1.119832;360T;MONE;USD;N/A;32944.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349015280;false;FULJ,ILQD
2019-12-04T14:44:55.585Z;ISIN;EZ69C77Q8ZN6;0.98751;360T;MONE;CHF;N/A;7.5E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349013374L1;false;TPAC,FULJ,ILQD
2019-12-04T14:44:55.585Z;ISIN;EZ17M1SLT903;0.980781;360T;MONE;CHF;N/A;7.5E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349013374L2;false;TPAC,FULJ,ILQD
2019-12-04T14:44:39.031Z;ISIN;EZ6W9V943TF5;14.5728;360T;MONE;ZAR;N/A;2.62E8;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281349012888L2;false;TPAC,FULJ,ILQD
2019-12-04T14:44:39.031Z;ISIN;EZV6K2YK7T70;14.57075;360T;MONE;ZAR;N/A;2.62E8;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281349012888L1;false;TPAC,FULJ,ILQD
2019-12-04T14:44:17.656Z;ISIN;EZ5R3PHHNZ72;64.01101;360T;MONE;RUB;N/A;1.6E7;RUB;2020-01-01T00:00:00.000Z;360T;1010000281349012298;false;FULJ,ILQD
2019-12-04T14:43:42.204Z;ISIN;EZ6P7DBX9B22;1.096377;360T;MONE;CHF;N/A;1.825E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349012610L1;false;TPAC,FULJ,ILQD
2019-12-04T14:43:42.204Z;ISIN;EZ5XLQR26QH1;1.09604;360T;MONE;CHF;N/A;1.825E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349012610L2;false;TPAC,FULJ,ILQD
2019-12-04T14:43:33.923Z;ISIN;EZVXFG635GF9;19.493405;360T;MONE;MXN;N/A;1.25E8;MXN;2020-01-01T00:00:00.000Z;360T;1010000281349012524L1;false;TPAC,FULJ,ILQD
2019-12-04T14:43:33.923Z;ISIN;EZ992NK56DM0;19.4965;360T;MONE;MXN;N/A;1.25E8;MXN;2020-01-01T00:00:00.000Z;360T;1010000281349012524L2;false;TPAC,FULJ,ILQD
2019-12-04T14:43:24.472Z;ISIN;EZVMW1MQ9QD1;63.88893;360T;MONE;RUB;N/A;5.45E8;RUB;2020-01-01T00:00:00.000Z;360T;1010000281349012450L1;false;TPAC,FULJ,ILQD
2019-12-04T14:43:24.472Z;ISIN;EZ749LWL21Y5;63.8974375;360T;MONE;RUB;N/A;5.45E8;RUB;2020-01-01T00:00:00.000Z;360T;1010000281349012450L2;false;TPAC,FULJ,ILQD
2019-12-04T14:43:08.005Z;ISIN;EZ62M6DFLS71;0.8480632;360T;MONE;GBP;N/A;64000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349011741;false;FULJ,ILQD
2019-12-04T14:41:46.076Z;ISIN;EZBLPSVB7WB9;1.1152011;360T;MONE;USD;N/A;3300000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349003984L2;false;TPAC,FULJ,ILQD
2019-12-04T14:41:46.076Z;ISIN;EZ847NKGMMP8;1.11058;360T;MONE;USD;N/A;3100000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349003984L1;false;TPAC,FULJ,ILQD
2019-12-04T14:40:46.925Z;ISIN;EZ21BKQYXND8;0.8500291;360T;MONE;GBP;N/A;3500000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349003446L2;false;TPAC,FULJ,ILQD
2019-12-04T14:40:46.925Z;ISIN;EZB41RN5NGZ6;0.84824;360T;MONE;GBP;N/A;3500000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349003446L1;false;TPAC,FULJ,ILQD
2019-12-04T14:40:33.561Z;ISIN;EZ4J9Z9QKN58;1.31182;360T;MONE;USD;N/A;5000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349003434L2;false;TPAC,FULJ,ILQD
2019-12-04T14:40:33.561Z;ISIN;EZ6JTFHBS6R6;1.30909;360T;MONE;USD;N/A;5000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349003434L1;false;TPAC,FULJ,ILQD
2019-12-04T14:38:45.267Z;ISIN;EZ45H740C3C6;1.110274;360T;MONE;USD;N/A;9.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349011904L1;false;TPAC,FULJ,ILQD
2019-12-04T14:38:45.267Z;ISIN;EZ4ZPSY13CW9;1.110337;360T;MONE;USD;N/A;9.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349011904L2;false;TPAC,FULJ,ILQD
2019-12-04T14:38:35.629Z;ISIN;EZ9MZCL08V49;1.115442;360T;MONE;USD;N/A;190000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349012465;false;FULJ,ILQD
2019-12-04T14:35:55.153Z;ISIN;EZ8GSFB3MG76;0.65368;360T;MONE;USD;N/A;1.0E8;NZD;2020-01-01T00:00:00.000Z;360T;1010000281349011252L2;false;TPAC,FULJ,ILQD
2019-12-04T14:35:55.153Z;ISIN;EZ6FHN07NDY3;0.6536;360T;MONE;USD;N/A;1.0E8;NZD;2020-01-01T00:00:00.000Z;360T;1010000281349011252L1;false;TPAC,FULJ,ILQD
2019-12-04T14:35:08.263Z;ISIN;EZ287T9BBNM9;1.09656;360T;MONE;CHF;N/A;1.825E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349010700L1;false;TPAC,FULJ,ILQD
2019-12-04T14:35:08.263Z;ISIN;EZPKWK69WH33;1.095704;360T;MONE;CHF;N/A;1.825E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349010700L2;false;TPAC,FULJ,ILQD
2019-12-04T14:33:39.136Z;ISIN;EZ6P7DBX9B22;1.0965762;360T;MONE;CHF;N/A;5750000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281349010225L2;false;TPAC,FULJ,ILQD
2019-12-04T14:33:39.136Z;ISIN;EZ6R3KV2KT81;1.0965794;360T;MONE;CHF;N/A;5750000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281349010225L1;false;TPAC,FULJ,ILQD
2019-12-04T14:32:24.977Z;ISIN;EZ45H740C3C6;1.11033;360T;MONE;USD;N/A;2.58E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349009861L1;false;TPAC,FULJ,ILQD
2019-12-04T14:32:24.977Z;ISIN;EZ4ZPSY13CW9;1.110395;360T;MONE;USD;N/A;2.58E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349009861L2;false;TPAC,FULJ,ILQD
2019-12-04T14:31:55.791Z;ISIN;EZ6FHN07NDY3;0.6536;360T;MONE;USD;N/A;1.26E8;NZD;2020-01-01T00:00:00.000Z;360T;1010000281349009793L2;false;TPAC,FULJ,ILQD
2019-12-04T14:31:55.791Z;ISIN;EZ7QDTF4H3L0;0.6535957;360T;MONE;USD;N/A;1.26E8;NZD;2020-01-01T00:00:00.000Z;360T;1010000281349009793L1;false;TPAC,FULJ,ILQD
2019-12-04T14:31:12.639Z;ISIN;EZ45H740C3C6;1.11046;360T;MONE;USD;N/A;8000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349009600L1;false;TPAC,FULJ,ILQD
2019-12-04T14:31:12.639Z;ISIN;EZ4ZPSY13CW9;1.1105236;360T;MONE;USD;N/A;8000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349009600L2;false;TPAC,FULJ,ILQD
2019-12-04T14:30:58.716Z;ISIN;EZ45H740C3C6;1.110413;360T;MONE;USD;N/A;2.2E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349010408L1;false;TPAC,FULJ,ILQD
2019-12-04T14:30:58.716Z;ISIN;EZ4ZPSY13CW9;1.110476;360T;MONE;USD;N/A;2.2E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349010408L2;false;TPAC,FULJ,ILQD
2019-12-04T14:27:28.915Z;ISIN;EZ4M5RZ95S14;7.04947;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-01T00:00:00.000Z;360T;1010000281349008625L2;false;TPAC,FULJ,ILQD
2019-12-04T14:27:28.915Z;ISIN;EZ9KWD070BQ6;7.04926;360T;MONE;CNY;N/A;2.5E8;CNY;2020-01-01T00:00:00.000Z;360T;1010000281349008625L1;false;TPAC,FULJ,ILQD
2019-12-04T14:25:52.660Z;ISIN;EZQM5NNFHW86;1.32657;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349008440L1;false;TPAC,FULJ,ILQD
2019-12-04T14:25:52.660Z;ISIN;EZBGV31172H9;1.326553;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349008440L2;false;TPAC,FULJ,ILQD
2019-12-04T14:25:27.695Z;ISIN;EZ2CGNJMNNC5;1.113181;360T;MONE;USD;N/A;3.8E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349009336L2;false;TPAC,FULJ,ILQD
2019-12-04T14:25:27.695Z;ISIN;EZ847NKGMMP8;1.11045;360T;MONE;USD;N/A;3.8E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349009336L1;false;TPAC,FULJ,ILQD
2019-12-04T14:25:10.992Z;ISIN;EZ2CGNJMNNC5;1.113302;360T;MONE;USD;N/A;6.6E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349009326L2;false;TPAC,FULJ,ILQD
2019-12-04T14:25:10.992Z;ISIN;EZ4ZPSY13CW9;1.1105038;360T;MONE;USD;N/A;6.6E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349009326L1;false;TPAC,FULJ,ILQD
2019-12-04T14:24:51.406Z;ISIN;EZV6749PKC69;1.110866;360T;MONE;USD;N/A;7.5E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349009442L1;false;TPAC,FULJ,ILQD
2019-12-04T14:24:51.406Z;ISIN;EZ6VD1R0DZB2;1.113122;360T;MONE;USD;N/A;7.5E7;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349009442L2;false;TPAC,FULJ,ILQD
2019-12-04T14:24:30.763Z;ISIN;EZ45H740C3C6;1.1104732;360T;MONE;USD;N/A;3.3E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349009176L1;false;TPAC,FULJ,ILQD
2019-12-04T14:24:30.763Z;ISIN;EZ4ZPSY13CW9;1.1105365;360T;MONE;USD;N/A;3.3E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349009176L2;false;TPAC,FULJ,ILQD
2019-12-04T14:23:32.526Z;ISIN;EZ2YWNXXQ1L6;0.84836;360T;MONE;GBP;N/A;1.4E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349009077L1;false;TPAC,FULJ,ILQD
2019-12-04T14:23:32.526Z;ISIN;EZ200713ZDW5;0.848743;360T;MONE;GBP;N/A;1.4E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349009077L2;false;TPAC,FULJ,ILQD
2019-12-04T14:22:39.940Z;ISIN;EZQ79DKKDZP1;0.849238;360T;MONE;GBP;N/A;4.9E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349009013L2;false;TPAC,FULJ,ILQD
2019-12-04T14:22:39.940Z;ISIN;EZ2YWNXXQ1L6;0.848211;360T;MONE;GBP;N/A;4.9E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349009013L1;false;TPAC,FULJ,ILQD
2019-12-04T14:21:35.078Z;ISIN;EZ6P7DBX9B22;1.096615;360T;MONE;CHF;N/A;4000000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281349008784L1;false;TPAC,FULJ,ILQD
2019-12-04T14:21:35.078Z;ISIN;EZ7SPWJSNDH9;1.096566;360T;MONE;CHF;N/A;4000000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281349008784L2;false;TPAC,FULJ,ILQD
2019-12-04T14:21:01.684Z;ISIN;EZ6HYMLQB0S9;1.4729656;360T;MONE;CAD;N/A;5000000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349008646L1;false;TPAC,FULJ,ILQD
2019-12-04T14:21:01.684Z;ISIN;EZ59XX4RNVR0;1.4733076;360T;MONE;CAD;N/A;5000000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349008646L2;false;TPAC,FULJ,ILQD
2019-12-04T14:20:41.206Z;ISIN;EZ6HYMLQB0S9;1.4731181;360T;MONE;CAD;N/A;5.05E7;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349008593L1;false;TPAC,FULJ,ILQD
2019-12-04T14:20:41.206Z;ISIN;EZ6G51G38P00;1.4763623;360T;MONE;CAD;N/A;5.05E7;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349008593L2;false;TPAC,FULJ,ILQD
2019-12-04T14:19:58.665Z;ISIN;EZ6BMW9K1RV7;1.622409;360T;MONE;AUD;N/A;8000000.0;AUD;2020-01-01T00:00:00.000Z;360T;1010000281349008565L2;false;TPAC,FULJ,ILQD
2019-12-04T14:19:58.665Z;ISIN;EZ14SQF7HDB7;1.6222;360T;MONE;AUD;N/A;8000000.0;AUD;2020-01-01T00:00:00.000Z;360T;1010000281349008565L1;false;TPAC,FULJ,ILQD
2019-12-04T14:19:50.015Z;ISIN;EZVTVTRNP7Y0;1.3095434;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349007557L1;false;TPAC,FULJ,ILQD
2019-12-04T14:19:50.015Z;ISIN;EZ1L4T8DB6P0;1.3095695;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349007557L2;false;TPAC,FULJ,ILQD
2019-12-04T14:18:50.859Z;ISIN;EZ4JHK3VMKZ6;120.6765;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-01T00:00:00.000Z;360T;1010000281349008194L2;false;TPAC,FULJ,ILQD
2019-12-04T14:18:50.859Z;ISIN;EZ8MBV5QR6F1;120.687;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-01T00:00:00.000Z;360T;1010000281349008194L1;false;TPAC,FULJ,ILQD
2019-12-04T14:17:49.987Z;ISIN;EZ4PY3K7NDJ4;0.68457;360T;MONE;USD;N/A;3.0E7;AUD;2020-01-01T00:00:00.000Z;360T;1010000281349004955L2;false;TPAC,FULJ,ILQD
2019-12-04T14:17:49.987Z;ISIN;EZ7BZV21XG80;0.68456;360T;MONE;USD;N/A;3.0E7;AUD;2020-01-01T00:00:00.000Z;360T;1010000281349004955L1;false;TPAC,FULJ,ILQD
2019-12-04T14:17:41.744Z;ISIN;EZ78TXNYXVB7;1.135065;360T;MONE;USD;N/A;1000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349008172;false;FULJ,ILQD
2019-12-04T14:17:19.819Z;ISIN;EZB41RN5NGZ6;0.84812;360T;MONE;GBP;N/A;4.8E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349007035L2;false;TPAC,FULJ,ILQD
2019-12-04T14:17:19.819Z;ISIN;EZ2YWNXXQ1L6;0.8480905;360T;MONE;GBP;N/A;4.8E7;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349007035L1;false;TPAC,FULJ,ILQD
2019-12-04T14:16:05.735Z;ISIN;EZ65YMM0XMJ8;1.3265088;360T;MONE;CAD;N/A;2000000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349007817;false;FULJ,ILQD
2019-12-04T14:15:56.654Z;ISIN;EZ79CF5P2KJ4;1.096249;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-01T00:00:00.000Z;360T;1010000281349006652L1;false;TPAC,FULJ,ILQD
2019-12-04T14:15:56.654Z;ISIN;EZ5XLQR26QH1;1.096112;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-01T00:00:00.000Z;360T;1010000281349006652L2;false;TPAC,FULJ,ILQD
2019-12-04T14:14:34.951Z;ISIN;EZ3WJXFHSQ16;1.0961918;360T;MONE;CHF;N/A;600000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349002244;false;FULJ,ILQD
2019-12-04T14:13:20.894Z;ISIN;EZBX8BW2NFN4;25.54675;360T;MONE;CZK;N/A;4000000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349007511L2;false;TPAC,FULJ,ILQD
2019-12-04T14:13:20.894Z;ISIN;EZ6KSMLJXJZ6;25.536;360T;MONE;CZK;N/A;4000000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281349007511L1;false;TPAC,FULJ,ILQD
2019-12-04T14:13:14.120Z;ISIN;EZ2B0623Y004;0.848217;360T;MONE;GBP;N/A;800000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349004474L2;false;TPAC,FULJ,ILQD
2019-12-04T14:13:14.120Z;ISIN;EZ2YWNXXQ1L6;0.84786;360T;MONE;GBP;N/A;800000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349004474L1;false;TPAC,FULJ,ILQD
2019-12-04T14:11:57.185Z;ISIN;EZ45H740C3C6;1.1101812;360T;MONE;USD;N/A;1.9E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349004835L1;false;TPAC,FULJ,ILQD
2019-12-04T14:11:57.185Z;ISIN;EZ4ZPSY13CW9;1.1102457;360T;MONE;USD;N/A;1.9E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349004835L2;false;TPAC,FULJ,ILQD
2019-12-04T14:11:38.943Z;ISIN;EZ4ZPSY13CW9;1.1102157;360T;MONE;USD;N/A;1.8E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349004774L2;false;TPAC,FULJ,ILQD
2019-12-04T14:11:38.943Z;ISIN;EZ45H740C3C6;1.1101512;360T;MONE;USD;N/A;1.8E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281349004774L1;false;TPAC,FULJ,ILQD
2019-12-04T14:08:06.050Z;ISIN;EZ1L4T8DB6P0;1.30946;360T;MONE;USD;N/A;8000000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349003721L2;false;TPAC,FULJ,ILQD
2019-12-04T14:08:06.050Z;ISIN;EZVTVTRNP7Y0;1.3094321;360T;MONE;USD;N/A;8000000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349003721L1;false;TPAC,FULJ,ILQD
2019-12-04T14:07:06.773Z;ISIN;EZ1L4T8DB6P0;1.3094615;360T;MONE;USD;N/A;1.68E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349001666L2;false;TPAC,FULJ,ILQD
2019-12-04T14:07:06.773Z;ISIN;EZVTVTRNP7Y0;1.3094362;360T;MONE;USD;N/A;1.68E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281349001666L1;false;TPAC,FULJ,ILQD
2019-12-04T14:06:40.305Z;ISIN;EZ84RXKYS086;9.5027;360T;MONE;SEK;N/A;6000000.0;SEK;2020-01-01T00:00:00.000Z;360T;1010000281349006622L2;false;TPAC,FULJ,ILQD
2019-12-04T14:06:40.305Z;ISIN;EZ9HYVSSPHH9;9.5032054;360T;MONE;SEK;N/A;6000000.0;SEK;2020-01-01T00:00:00.000Z;360T;1010000281349006622L1;false;TPAC,FULJ,ILQD
2019-12-04T14:05:21.466Z;ISIN;EZ71TNBWWN43;9.16228;360T;MONE;NOK;N/A;1950000.0;NOK;2020-01-01T00:00:00.000Z;360T;1010000281349005865L2;false;TPAC,FULJ,ILQD
2019-12-04T14:05:21.466Z;ISIN;EZ9LH0WL4Q90;9.162315;360T;MONE;NOK;N/A;1950000.0;NOK;2020-01-01T00:00:00.000Z;360T;1010000281349005865L1;false;TPAC,FULJ,ILQD
2019-12-04T14:05:08.153Z;ISIN;EZ27029S4SC3;6.066511;360T;MONE;TRY;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348997470L2;false;TPAC,FULJ,ILQD
2019-12-04T14:05:08.153Z;ISIN;EZ5K9SQJL6S1;5.74442;360T;MONE;TRY;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348997470L1;false;TPAC,FULJ,ILQD
2019-12-04T14:04:32.536Z;ISIN;EZ3QDYMWGT04;1.326759;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348999592L1;false;TPAC,FULJ,ILQD
2019-12-04T14:04:32.536Z;ISIN;EZQM5NNFHW86;1.32676;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348999592L2;false;TPAC,FULJ,ILQD
2019-12-04T14:03:44.767Z;ISIN;EZ2V71LHF383;0.987075;360T;MONE;CHF;N/A;2000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349001792L1;false;TPAC,FULJ,ILQD
2019-12-04T14:03:44.767Z;ISIN;EZ7B8MSXQV11;0.987013;360T;MONE;CHF;N/A;2000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281349001792L2;false;TPAC,FULJ,ILQD
2019-12-04T14:03:38.731Z;ISIN;EZ992NK56DM0;19.51276;360T;MONE;MXN;N/A;2550000.0;MXN;2020-01-01T00:00:00.000Z;360T;1010000281349005516L2;false;TPAC,FULJ,ILQD
2019-12-04T14:03:38.731Z;ISIN;EZVXFG635GF9;19.5097567;360T;MONE;MXN;N/A;2550000.0;MXN;2020-01-01T00:00:00.000Z;360T;1010000281349005516L1;false;TPAC,FULJ,ILQD
2019-12-04T14:02:49.669Z;ISIN;EZB8WZT5XCH3;108.65595;360T;MONE;JPY;N/A;1.05E8;JPY;2020-01-01T00:00:00.000Z;360T;1010000281349004918L1;false;TPAC,FULJ,ILQD
2019-12-04T14:02:49.669Z;ISIN;EZ39XGCKDHC7;108.651;360T;MONE;JPY;N/A;1.05E8;JPY;2020-01-01T00:00:00.000Z;360T;1010000281349004918L2;false;TPAC,FULJ,ILQD
2019-12-04T14:01:58.822Z;ISIN;EZ2V2DK604K0;7.8291;360T;MONE;HKD;N/A;8250000.0;HKD;2020-01-01T00:00:00.000Z;360T;1010000281349004880L2;false;TPAC,FULJ,ILQD
2019-12-04T14:01:58.822Z;ISIN;EZVTVCF12C31;7.8292165;360T;MONE;HKD;N/A;8250000.0;HKD;2020-01-01T00:00:00.000Z;360T;1010000281349004880L1;false;TPAC,FULJ,ILQD
2019-12-04T14:01:06.368Z;ISIN;EZVJ708TQY53;6.72577;360T;MONE;DKK;N/A;2.97E7;DKK;2020-01-01T00:00:00.000Z;360T;1010000281349004243L2;false;TPAC,FULJ,ILQD
2019-12-04T14:01:06.368Z;ISIN;EZ59QW5DTG75;6.726201;360T;MONE;DKK;N/A;2.97E7;DKK;2020-01-01T00:00:00.000Z;360T;1010000281349004243L1;false;TPAC,FULJ,ILQD
2019-12-04T13:59:57.083Z;ISIN;EZQM5NNFHW86;1.32675;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348995714L2;false;TPAC,FULJ,ILQD
2019-12-04T13:59:57.083Z;ISIN;EZ3QDYMWGT04;1.326749;360T;MONE;CAD;N/A;2.32E7;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348995714L1;false;TPAC,FULJ,ILQD
2019-12-04T13:59:55.004Z;ISIN;EZQM5NNFHW86;1.3268;360T;MONE;CAD;N/A;950000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349003916L1;false;TPAC,FULJ,ILQD
2019-12-04T13:59:55.004Z;ISIN;EZ2L1NL88CT5;1.3268;360T;MONE;CAD;N/A;950000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281349003916L2;false;TPAC,FULJ,ILQD
2019-12-04T13:58:46.187Z;ISIN;EZ5WCTNJ8GD1;0.6538076;360T;MONE;USD;N/A;1.0E8;NZD;2020-01-01T00:00:00.000Z;360T;1010000281349000553L2;false;TPAC,FULJ,ILQD
2019-12-04T13:58:46.187Z;ISIN;EZ6FHN07NDY3;0.65365;360T;MONE;USD;N/A;1.0E8;NZD;2020-01-01T00:00:00.000Z;360T;1010000281349000553L1;false;TPAC,FULJ,ILQD
2019-12-04T13:56:21.584Z;ISIN;EZVJ708TQY53;6.73014;360T;MONE;DKK;N/A;2.0E7;DKK;2020-01-01T00:00:00.000Z;360T;1010000281349002734L2;false;TPAC,FULJ,ILQD
2019-12-04T13:56:21.584Z;ISIN;EZ59QW5DTG75;6.730565;360T;MONE;DKK;N/A;2.0E7;DKK;2020-01-01T00:00:00.000Z;360T;1010000281349002734L1;false;TPAC,FULJ,ILQD
2019-12-04T13:51:28.467Z;ISIN;EZ1XV1P3W178;0.9873777;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-01T00:00:00.000Z;360T;1010000281348998636L2;false;TPAC,FULJ,ILQD
2019-12-04T13:51:28.467Z;ISIN;EZ69C77Q8ZN6;0.98757;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-01T00:00:00.000Z;360T;1010000281348998636L1;false;TPAC,FULJ,ILQD
2019-12-04T13:46:17.524Z;ISIN;EZ749LWL21Y5;63.9206259;360T;MONE;RUB;N/A;1.5E9;RUB;2020-01-01T00:00:00.000Z;360T;1010000281348997795L2;false;TPAC,FULJ,ILQD
2019-12-04T13:46:17.524Z;ISIN;EZVMW1MQ9QD1;63.91205;360T;MONE;RUB;N/A;1.5E9;RUB;2020-01-01T00:00:00.000Z;360T;1010000281348997795L1;false;TPAC,FULJ,ILQD
2019-12-04T13:45:14.489Z;ISIN;EZ9M0QNNBZZ0;1.122401;360T;MONE;USD;N/A;300000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348993491;false;FULJ,ILQD
