Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-18T13:05:43.968Z;ISIN;EZ3863NYFHB5;1.39832;360T;MONE;SGD;N/A;1.17473481E8;SGD;2022-11-15T00:00:00.000Z;360T;1010000281565533967L1;false;TPAC,FULJ,ILQD
2022-10-18T13:05:43.968Z;ISIN;EZHNJD0TRFW4;1.4010942;360T;MONE;SGD;N/A;1.17473481E8;SGD;2022-11-15T00:00:00.000Z;360T;1010000281565533967L2;false;TPAC,FULJ,ILQD
2022-10-18T13:05:33.778Z;ISIN;EZ6TQL7PF5Z2;1.1354855;360T;MONE;USD;N/A;1100000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565536564L1;false;TPAC,FULJ,ILQD
2022-10-18T13:05:33.778Z;ISIN;EZ6TQL7PF5Z2;1.1354855;360T;MONE;USD;N/A;1.1E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565536564L2;false;TPAC,FULJ,ILQD
2022-10-18T13:05:22.902Z;ISIN;EZ2HWGRLQJH0;0.985244;360T;MONE;USD;N/A;20000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565533894;false;FULJ,ILQD
2022-10-18T13:05:13.547Z;ISIN;EZ8RWTRLDY48;0.98529;360T;MONE;USD;N/A;2.45E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565533541L2;false;TPAC,FULJ,ILQD
2022-10-18T13:05:13.547Z;ISIN;EZ2HWGRLQJH0;0.9852259;360T;MONE;USD;N/A;2.45E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565533541L1;false;TPAC,FULJ,ILQD
2022-10-18T13:04:58.077Z;ISIN;EZMG2CN3NDZ9;1.3709109;360T;MONE;CAD;N/A;8000000.0;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565523824L1;false;TPAC,FULJ,ILQD
2022-10-18T13:04:58.077Z;ISIN;EZB1NWK179T5;1.37091;360T;MONE;CAD;N/A;8000000.0;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565523824L2;false;TPAC,FULJ,ILQD
2022-10-18T13:04:20.544Z;ISIN;EZ99SXMZPDR4;0.9895556;360T;MONE;USD;N/A;4800000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565528666;false;FULJ,ILQD
2022-10-18T13:04:05.636Z;ISIN;EZ9J6WBVHJH7;1.131716;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565533296L1;false;TPAC,FULJ,ILQD
2022-10-18T13:04:05.636Z;ISIN;EZMQK55129N6;1.1317446;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565533296L2;false;TPAC,FULJ,ILQD
2022-10-18T13:03:30.985Z;ISIN;EZ8RWTRLDY48;0.985056;360T;MONE;USD;N/A;3.5E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565532856L1;false;TPAC,FULJ,ILQD
2022-10-18T13:03:30.985Z;ISIN;EZSPWX1FXZ50;0.987111;360T;MONE;USD;N/A;3.5E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565532856L2;false;TPAC,FULJ,ILQD
2022-10-18T13:02:08.776Z;ISIN;EZ9J6WBVHJH7;1.132106;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565529605L1;false;TPAC,FULJ,ILQD
2022-10-18T13:02:08.776Z;ISIN;EZMQK55129N6;1.1321345;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565529605L2;false;TPAC,FULJ,ILQD
2022-10-18T13:01:53.352Z;ISIN;EZ2HWGRLQJH0;0.985212;360T;MONE;USD;N/A;33000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565533270;false;FULJ,ILQD
2022-10-18T13:01:28.661Z;ISIN;EZBW56QS4229;149.01642;360T;MONE;JPY;N/A;5.95E8;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565533552L1;false;TPAC,FULJ,ILQD
2022-10-18T13:01:28.661Z;ISIN;EZ83GJ3RBCR6;149.003;360T;MONE;JPY;N/A;5.95E8;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565533552L2;false;TPAC,FULJ,ILQD
2022-10-18T13:01:09.608Z;ISIN;EZ73X5PZSP25;1.13248;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565533467L2;false;TPAC,FULJ,ILQD
2022-10-18T13:01:09.608Z;ISIN;EZMQK55129N6;1.132454;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565533467L1;false;TPAC,FULJ,ILQD
2022-10-18T13:00:43.492Z;ISIN;EZH6SC9VMGJ5;24.953;360T;MONE;CZK;N/A;2000000.0;CZK;2022-11-15T00:00:00.000Z;360T;1010000281565533426L2;false;TPAC,FULJ,ILQD
2022-10-18T13:00:43.492Z;ISIN;EZBVZ672TJ40;24.95035;360T;MONE;CZK;N/A;2000000.0;CZK;2022-11-15T00:00:00.000Z;360T;1010000281565533426L1;false;TPAC,FULJ,ILQD
2022-10-18T13:00:19.443Z;ISIN;EZ1VB11BQPH3;0.8699908;360T;MONE;GBP;N/A;27100.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565527604;false;FULJ,ILQD
2022-10-18T13:00:12.390Z;ISIN;EZ00HJ71NW36;0.9934853;360T;MONE;CHF;N/A;750000.0;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565533307L1;false;TPAC,FULJ,ILQD
2022-10-18T13:00:12.390Z;ISIN;EZK9W67HK715;0.9934;360T;MONE;CHF;N/A;750000.0;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565533307L2;false;TPAC,FULJ,ILQD
2022-10-18T12:59:33.584Z;ISIN;EZ8L7X2HMCF3;0.9995824;360T;MONE;USD;N/A;500000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565533128;false;FULJ,ILQD
2022-10-18T12:58:31.522Z;ISIN;EZXVGKM8CBQ9;419.27395;360T;MONE;HUF;N/A;250000.0;HUF;2022-11-15T00:00:00.000Z;360T;1010000281565532360L1;false;TPAC,FULJ,ILQD
2022-10-18T12:58:31.522Z;ISIN;EZC1QJB0HLY6;420.30318;360T;MONE;HUF;N/A;250000.0;HUF;2022-11-15T00:00:00.000Z;360T;1010000281565532360L2;false;TPAC,FULJ,ILQD
2022-10-18T12:58:26.251Z;ISIN;EZL51BSX6314;4.8701;360T;MONE;PLN;N/A;5100000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565532245L1;false;TPAC,FULJ,ILQD
2022-10-18T12:58:26.251Z;ISIN;EZMK4G5JCH28;4.945338;360T;MONE;PLN;N/A;5100000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565532245L2;false;TPAC,FULJ,ILQD
2022-10-18T12:57:05.192Z;ISIN;EZ0Q3FCLXYH4;18.041658;360T;MONE;ZAR;N/A;600000.0;ZAR;2022-11-15T00:00:00.000Z;360T;1010000281565529048L1;false;TPAC,FULJ,ILQD
2022-10-18T12:57:05.192Z;ISIN;EZ6JFX67G0S7;18.052846;360T;MONE;ZAR;N/A;600000.0;ZAR;2022-11-15T00:00:00.000Z;360T;1010000281565529048L2;false;TPAC,FULJ,ILQD
2022-10-18T12:56:08.960Z;ISIN;EZ3PKD8VX5K8;7.84979;360T;MONE;HKD;N/A;8500000.0;HKD;2022-11-15T00:00:00.000Z;360T;1010000281565528815L2;false;TPAC,FULJ,ILQD
2022-10-18T12:56:08.960Z;ISIN;EZ5NG2464L80;7.8500098;360T;MONE;HKD;N/A;8500000.0;HKD;2022-11-15T00:00:00.000Z;360T;1010000281565528815L1;false;TPAC,FULJ,ILQD
2022-10-18T12:55:03.430Z;ISIN;EZB1NWK179T5;1.3709;360T;MONE;CAD;N/A;1100000.0;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565528682L1;false;TPAC,FULJ,ILQD
2022-10-18T12:55:03.430Z;ISIN;EZRR503W6SS6;1.3709179;360T;MONE;CAD;N/A;1100000.0;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565528682L2;false;TPAC,FULJ,ILQD
2022-10-18T12:54:09.157Z;ISIN;EZS53L7FJD52;146.16428;360T;MONE;JPY;N/A;5.2E7;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565528090;false;FULJ,ILQD
2022-10-18T12:53:03.246Z;ISIN;EZZ2WVKVT545;0.8696323;360T;MONE;GBP;N/A;230000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565527651L2;false;TPAC,FULJ,ILQD
2022-10-18T12:53:03.246Z;ISIN;EZ1VB11BQPH3;0.8692296;360T;MONE;GBP;N/A;230000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565527651L1;false;TPAC,FULJ,ILQD
2022-10-18T12:52:06.033Z;ISIN;EZRDJWY97J01;0.8693107;360T;MONE;GBP;N/A;500000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565527006L1;false;TPAC,FULJ,ILQD
2022-10-18T12:52:06.033Z;ISIN;EZXNG6B6LY85;0.8851894;360T;MONE;GBP;N/A;500000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565527006L2;false;TPAC,FULJ,ILQD
2022-10-18T12:50:52.135Z;ISIN;EZ2HWGRLQJH0;0.984877;360T;MONE;USD;N/A;3.02E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565526594L1;false;TPAC,FULJ,ILQD
2022-10-18T12:50:52.135Z;ISIN;EZNL481BSSV7;0.985087;360T;MONE;USD;N/A;3.02E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565526594L2;false;TPAC,FULJ,ILQD
2022-10-18T12:50:21.406Z;ISIN;EZKY6TPCF2H5;10.3444362;360T;MONE;NOK;N/A;1.201256186E7;NOK;2022-11-15T00:00:00.000Z;360T;1010000281565526478;false;FULJ,ILQD
2022-10-18T12:49:28.760Z;ISIN;EZ2HWGRLQJH0;0.9846186;360T;MONE;USD;N/A;7600.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565525862;false;FULJ,ILQD
2022-10-18T12:49:26.962Z;ISIN;EZ11NF0MCPD5;0.98475;360T;MONE;USD;N/A;3.6E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565525828L2;false;TPAC,FULJ,ILQD
2022-10-18T12:49:26.962Z;ISIN;EZ8RWTRLDY48;0.9846846;360T;MONE;USD;N/A;3.6E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565525828L1;false;TPAC,FULJ,ILQD
2022-10-18T12:48:52.448Z;ISIN;EZ2HWGRLQJH0;0.9847392;360T;MONE;USD;N/A;50100.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565524433;false;FULJ,ILQD
2022-10-18T12:47:43.337Z;ISIN;EZ1VB11BQPH3;0.8692171;360T;MONE;GBP;N/A;9350.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565523738;false;FULJ,ILQD
2022-10-18T12:47:35.198Z;ISIN;EZ11NF0MCPD5;0.98481;360T;MONE;USD;N/A;3600000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565524724L1;false;TPAC,FULJ,ILQD
2022-10-18T12:47:35.198Z;ISIN;EZ7V8C46JN74;0.9919552;360T;MONE;USD;N/A;3600000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565524724L2;false;TPAC,FULJ,ILQD
2022-10-18T12:46:55.981Z;ISIN;EZCJ7WZMMJF8;10.9088271;360T;MONE;SEK;N/A;1.0E8;SEK;2022-11-15T00:00:00.000Z;360T;1010000281565523672L1;false;TPAC,FULJ,ILQD
2022-10-18T12:46:55.981Z;ISIN;EZ2RT7CJW6D1;10.90909;360T;MONE;SEK;N/A;1.0E8;SEK;2022-11-15T00:00:00.000Z;360T;1010000281565523672L2;false;TPAC,FULJ,ILQD
2022-10-18T12:46:37.441Z;ISIN;EZ3F85RLTHP5;0.9949574;360T;MONE;USD;N/A;3500000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565523626L2;false;TPAC,FULJ,ILQD
2022-10-18T12:46:37.441Z;ISIN;EZ11NF0MCPD5;0.9852;360T;MONE;USD;N/A;3500000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565523626L1;false;TPAC,FULJ,ILQD
2022-10-18T12:45:59.558Z;ISIN;EZ83GJ3RBCR6;148.978;360T;MONE;JPY;N/A;6.7E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565526608L2;false;TPAC,FULJ,ILQD
2022-10-18T12:45:59.558Z;ISIN;EZBW56QS4229;148.99137;360T;MONE;JPY;N/A;6.7E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565526608L1;false;TPAC,FULJ,ILQD
2022-10-18T12:45:34.122Z;ISIN;EZ3KKSGQQML0;0.9858413;360T;MONE;USD;N/A;1300000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565523286L1;false;TPAC,FULJ,ILQD
2022-10-18T12:45:34.122Z;ISIN;EZVTMNLM88H6;0.9974602;360T;MONE;USD;N/A;1300000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565523286L2;false;TPAC,FULJ,ILQD
2022-10-18T12:45:25.148Z;ISIN;EZ2HWGRLQJH0;0.9853501;360T;MONE;USD;N/A;3.02E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565523184;false;FULJ,ILQD
2022-10-18T12:45:08.815Z;ISIN;EZ1CHTGFF746;0.97915;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565523472L2;false;TPAC,FULJ,ILQD
2022-10-18T12:45:08.815Z;ISIN;EZDPBST4WNW1;0.9791693;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565523472L1;false;TPAC,FULJ,ILQD
2022-10-18T12:44:19.281Z;ISIN;EZ6VKSPWPLP4;1.0045568;360T;MONE;USD;N/A;2600000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565522123L2;false;TPAC,FULJ,ILQD
2022-10-18T12:44:19.281Z;ISIN;EZ67WTDMKL28;0.9860709;360T;MONE;USD;N/A;2600000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565522123L1;false;TPAC,FULJ,ILQD
2022-10-18T12:44:11.798Z;ISIN;EZ2PB432B2J4;1.1361421;360T;MONE;USD;N/A;3000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565517905L2;false;TPAC,FULJ,ILQD
2022-10-18T12:44:11.798Z;ISIN;EZ73X5PZSP25;1.13338;360T;MONE;USD;N/A;3000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565517905L1;false;TPAC,FULJ,ILQD
2022-10-18T12:43:05.136Z;ISIN;EZ34J553QZC6;7.598029;360T;MONE;DKK;N/A;1.5E7;DKK;2022-11-15T00:00:00.000Z;360T;1010000281565523262L1;false;TPAC,FULJ,ILQD
2022-10-18T12:43:05.136Z;ISIN;EZ2C6L49DSH9;7.5982;360T;MONE;DKK;N/A;1.5E7;DKK;2022-11-15T00:00:00.000Z;360T;1010000281565523262L2;false;TPAC,FULJ,ILQD
2022-10-18T12:43:00.140Z;ISIN;EZ9L5JDDKXG3;1.0051766;360T;MONE;USD;N/A;1.4E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565521662L2;false;TPAC,FULJ,ILQD
2022-10-18T12:43:00.140Z;ISIN;EZ67WTDMKL28;0.9859739;360T;MONE;USD;N/A;1.4E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565521662L1;false;TPAC,FULJ,ILQD
2022-10-18T12:42:30.705Z;ISIN;EZ73X5PZSP25;1.13438;360T;MONE;USD;N/A;3000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565517084L1;false;TPAC,FULJ,ILQD
2022-10-18T12:42:30.705Z;ISIN;EZFK4RBWJ9T6;1.1370221;360T;MONE;USD;N/A;3000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565517084L2;false;TPAC,FULJ,ILQD
2022-10-18T12:42:04.316Z;ISIN;EZB9QR10L4J9;4.79979;360T;MONE;PLN;N/A;7200000.0;PLN;2022-11-15T00:00:00.000Z;360T;1010000281565523210L2;false;TPAC,FULJ,ILQD
2022-10-18T12:42:04.316Z;ISIN;EZKNWPRQPM17;4.7989497;360T;MONE;PLN;N/A;7200000.0;PLN;2022-11-15T00:00:00.000Z;360T;1010000281565523210L1;false;TPAC,FULJ,ILQD
2022-10-18T12:41:31.330Z;ISIN;EZ04D8YXQ309;18.32073;360T;MONE;TRY;N/A;2000000.0;TRY;2022-11-15T00:00:00.000Z;360T;1010000281565523168L2;false;TPAC,FULJ,ILQD
2022-10-18T12:41:31.330Z;ISIN;EZNJSGT7NCJ4;18.3128608;360T;MONE;TRY;N/A;2000000.0;TRY;2022-11-15T00:00:00.000Z;360T;1010000281565523168L1;false;TPAC,FULJ,ILQD
2022-10-18T12:40:57.180Z;ISIN;EZ8TL3F1ZRF6;1.05414;360T;MONE;SEK;N/A;7000000.0;NOK;2022-11-15T00:00:00.000Z;360T;1010000281565523150L2;false;TPAC,FULJ,ILQD
2022-10-18T12:40:57.180Z;ISIN;EZF2MFVH6JQ6;1.054192;360T;MONE;SEK;N/A;7000000.0;NOK;2022-11-15T00:00:00.000Z;360T;1010000281565523150L1;false;TPAC,FULJ,ILQD
2022-10-18T12:38:41.244Z;ISIN;EZ67WTDMKL28;0.9855325;360T;MONE;USD;N/A;3200000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565520485L1;false;TPAC,FULJ,ILQD
2022-10-18T12:38:41.244Z;ISIN;EZ274BKK29W9;1.0065915;360T;MONE;USD;N/A;3200000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565520485L2;false;TPAC,FULJ,ILQD
2022-10-18T12:38:09.135Z;ISIN;EZBW56QS4229;148.99044;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565515973L1;false;TPAC,FULJ,ILQD
2022-10-18T12:38:09.135Z;ISIN;EZ83GJ3RBCR6;148.977;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565515973L2;false;TPAC,FULJ,ILQD
2022-10-18T12:37:09.161Z;ISIN;EZ5P1M0GD0G8;0.978922;360T;MONE;CHF;N/A;2.0E8;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565521138L1;false;TPAC,FULJ,ILQD
2022-10-18T12:37:09.161Z;ISIN;EZ71B60LQL84;0.978823;360T;MONE;CHF;N/A;2.0E8;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565521138L2;false;TPAC,FULJ,ILQD
2022-10-18T12:37:00.593Z;ISIN;EZ766HHJ9DW9;0.985659;360T;MONE;USD;N/A;140000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565521470L2;false;TPAC,FULJ,ILQD
2022-10-18T12:37:00.593Z;ISIN;EZ8RWTRLDY48;0.9848638;360T;MONE;USD;N/A;140000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565521470L1;false;TPAC,FULJ,ILQD
2022-10-18T12:36:51.924Z;ISIN;EZ99SXMZPDR4;0.9892437;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565522026L2;false;TPAC,FULJ,ILQD
2022-10-18T12:36:51.924Z;ISIN;EZ3ZQ2818SM6;0.9888891;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565522026L1;false;TPAC,FULJ,ILQD
2022-10-18T12:36:34.447Z;ISIN;EZ67WTDMKL28;0.9853925;360T;MONE;USD;N/A;2400000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565519941L1;false;TPAC,FULJ,ILQD
2022-10-18T12:36:34.447Z;ISIN;EZKNTN59XYC9;1.0213148;360T;MONE;USD;N/A;2400000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565519941L2;false;TPAC,FULJ,ILQD
2022-10-18T12:34:54.663Z;ISIN;EZM5N9CDY2S7;24.937356;360T;MONE;CZK;N/A;1.5E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565520876L2;false;TPAC,FULJ,ILQD
2022-10-18T12:34:54.663Z;ISIN;EZ69W417F5H8;24.6002;360T;MONE;CZK;N/A;1.5E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565520876L1;false;TPAC,FULJ,ILQD
2022-10-18T12:33:39.488Z;ISIN;EZ8RWTRLDY48;0.9853384;360T;MONE;USD;N/A;145000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565521365;false;FULJ,ILQD
2022-10-18T12:33:08.216Z;ISIN;EZ5Y4LG09Y70;0.9789;360T;MONE;CHF;N/A;5000000.0;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565520412L1;false;TPAC,FULJ,ILQD
2022-10-18T12:33:08.216Z;ISIN;EZDPBST4WNW1;0.9788818;360T;MONE;CHF;N/A;5000000.0;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565520412L2;false;TPAC,FULJ,ILQD
2022-10-18T12:32:52.550Z;ISIN;EZTLYQLW42R0;3.67307;360T;MONE;AED;N/A;1600000.0;AED;2022-11-15T00:00:00.000Z;360T;1010000281565521208;false;FULJ,ILQD
2022-10-18T12:32:42.074Z;ISIN;EZ8G01F21YT2;7.20448;360T;MONE;CNY;N/A;2.0E7;CNY;2022-11-15T00:00:00.000Z;360T;1010000281565519104L1;false;TPAC,FULJ,ILQD
2022-10-18T12:32:42.074Z;ISIN;EZXSK0LDTWZ5;7.201044;360T;MONE;CNY;N/A;2.0E7;CNY;2022-11-15T00:00:00.000Z;360T;1010000281565519104L2;false;TPAC,FULJ,ILQD
2022-10-18T12:32:13.080Z;ISIN;EZ3863NYFHB5;1.39705;360T;MONE;SGD;N/A;500000.0;SGD;2022-11-15T00:00:00.000Z;360T;1010000281565518657L1;false;TPAC,FULJ,ILQD
2022-10-18T12:32:13.080Z;ISIN;EZT0VHLTFDZ1;1.397801;360T;MONE;SGD;N/A;500000.0;SGD;2022-11-15T00:00:00.000Z;360T;1010000281565518657L2;false;TPAC,FULJ,ILQD
2022-10-18T12:31:50.497Z;ISIN;EZB7JZWYVD39;10.3473485;360T;MONE;NOK;N/A;2000000.0;NOK;2022-11-15T00:00:00.000Z;360T;1010000281565518474L2;false;TPAC,FULJ,ILQD
2022-10-18T12:31:50.497Z;ISIN;EZF9DJT51T93;10.3433;360T;MONE;NOK;N/A;2000000.0;NOK;2022-11-15T00:00:00.000Z;360T;1010000281565518474L1;false;TPAC,FULJ,ILQD
2022-10-18T12:31:39.492Z;ISIN;EZBW56QS4229;149.05336;360T;MONE;JPY;N/A;2.7E9;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565518785L1;false;TPAC,FULJ,ILQD
2022-10-18T12:31:39.492Z;ISIN;EZ83GJ3RBCR6;149.04;360T;MONE;JPY;N/A;2.7E9;JPY;2022-11-15T00:00:00.000Z;360T;1010000281565518785L2;false;TPAC,FULJ,ILQD
2022-10-18T12:31:16.328Z;ISIN;EZNGY959ZQZ2;17.761197;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-11-15T00:00:00.000Z;360T;1010000281565517745L1;false;TPAC,FULJ,ILQD
2022-10-18T12:31:16.328Z;ISIN;EZ1SLG4PJB49;17.766648;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-11-15T00:00:00.000Z;360T;1010000281565517745L2;false;TPAC,FULJ,ILQD
2022-10-18T12:30:29.404Z;ISIN;EZ3ZQ2818SM6;0.9884924;360T;MONE;USD;N/A;3.0E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565520111L1;false;TPAC,FULJ,ILQD
2022-10-18T12:30:29.404Z;ISIN;EZ99SXMZPDR4;0.9888433;360T;MONE;USD;N/A;3.0E8;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565520111L2;false;TPAC,FULJ,ILQD
2022-10-18T12:29:51.232Z;ISIN;EZ6VN602XCJ6;19.9709;360T;MONE;MXN;N/A;1.5E7;MXN;2022-11-15T00:00:00.000Z;360T;1010000281565517375L1;false;TPAC,FULJ,ILQD
2022-10-18T12:29:51.232Z;ISIN;EZBD8QJ99690;19.9779;360T;MONE;MXN;N/A;1.561E7;MXN;2022-11-15T00:00:00.000Z;360T;1010000281565517375L2;false;TPAC,FULJ,ILQD
2022-10-18T12:29:30.733Z;ISIN;EZ9J6WBVHJH7;1.131948;360T;MONE;USD;N/A;6000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565516928L1;false;TPAC,FULJ,ILQD
2022-10-18T12:29:30.733Z;ISIN;EZMQK55129N6;1.131975;360T;MONE;USD;N/A;6000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565516928L2;false;TPAC,FULJ,ILQD
2022-10-18T12:28:16.874Z;ISIN;EZ8JGZ5YJNT8;0.9784299;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565519646L2;false;TPAC,FULJ,ILQD
2022-10-18T12:28:16.874Z;ISIN;EZ5P1M0GD0G8;0.9792275;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565519646L1;false;TPAC,FULJ,ILQD
2022-10-18T12:27:39.385Z;ISIN;EZ11NF0MCPD5;0.98422;360T;MONE;USD;N/A;110400.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565518771L1;false;TPAC,FULJ,ILQD
2022-10-18T12:27:39.385Z;ISIN;EZGDPH46H7V9;0.986423;360T;MONE;USD;N/A;110400.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565518771L2;false;TPAC,FULJ,ILQD
2022-10-18T12:27:23.806Z;ISIN;EZGDPH46H7V9;0.986433;360T;MONE;USD;N/A;166300.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565518751L2;false;TPAC,FULJ,ILQD
2022-10-18T12:27:23.806Z;ISIN;EZ11NF0MCPD5;0.98423;360T;MONE;USD;N/A;166300.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565518751L1;false;TPAC,FULJ,ILQD
2022-10-18T12:27:18.303Z;ISIN;EZSLWGZ37TB7;7.532134;360T;MONE;HRK;N/A;154665.2;HRK;2022-11-15T00:00:00.000Z;360T;1010000281565517890;false;FULJ,ILQD
2022-10-18T12:26:38.867Z;ISIN;EZ2VZJBM27W7;0.9871945;360T;MONE;USD;N/A;110000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565517724;false;FULJ,ILQD
2022-10-18T12:25:34.510Z;ISIN;EZXVGKM8CBQ9;419.4846;360T;MONE;HUF;N/A;5.5E8;HUF;2022-11-15T00:00:00.000Z;360T;1010000281565511892L1;false;TPAC,FULJ,ILQD
2022-10-18T12:25:34.510Z;ISIN;EZ0M86GH9TC6;419.63;360T;MONE;HUF;N/A;5.5E8;HUF;2022-11-15T00:00:00.000Z;360T;1010000281565511892L2;false;TPAC,FULJ,ILQD
2022-10-18T12:24:50.723Z;ISIN;EZ5P1M0GD0G8;0.9792976;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565517706L1;false;TPAC,FULJ,ILQD
2022-10-18T12:24:50.723Z;ISIN;EZ8JGZ5YJNT8;0.9784999;360T;MONE;CHF;N/A;1.0E8;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565517706L2;false;TPAC,FULJ,ILQD
