Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-11T14:06:17.216Z;ISIN;EZB21S0K6RG3;1.1248527;360T;MONE;USD;N/A;300000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330048813;false;FULJ,ILQD
2019-07-11T14:04:07.789Z;ISIN;EZ5MX6YB6WV3;108.304;360T;MONE;JPY;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330054848L1;false;TPAC,FULJ,ILQD
2019-07-11T14:04:07.789Z;ISIN;EZ8DPS7W9L98;107.57555;360T;MONE;JPY;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330054848L2;false;TPAC,FULJ,ILQD
2019-07-11T14:02:44.006Z;ISIN;EZ9RFX1RGGL0;1.112838;360T;MONE;CHF;N/A;10800.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330047336;false;FULJ,ILQD
2019-07-11T14:02:42.945Z;ISIN;EZ2XQM7WDJW4;1.11278;360T;MONE;CHF;N/A;1.007E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330054313L1;false;TPAC,FULJ,ILQD
2019-07-11T14:02:42.945Z;ISIN;EZ6WL9W11V02;1.112224;360T;MONE;CHF;N/A;1.007E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330054313L2;false;TPAC,FULJ,ILQD
2019-07-11T14:01:29.722Z;ISIN;EZ9RFX1RGGL0;1.1126984;360T;MONE;CHF;N/A;3.5E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330054016L1;false;TPAC,FULJ,ILQD
2019-07-11T14:01:29.722Z;ISIN;EZ5LTFYZXZJ7;1.1126807;360T;MONE;CHF;N/A;3.5E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330054016L2;false;TPAC,FULJ,ILQD
2019-07-11T14:00:19.686Z;ISIN;EZ9B2XM62HW3;62.94681;360T;MONE;RUB;N/A;5000000.0;RUB;2019-08-08T00:00:00.000Z;360T;1010000281330050452;false;FULJ,ILQD
2019-07-11T14:00:13.673Z;ISIN;EZB21S0K6RG3;1.125324;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330045464L2;false;TPAC,FULJ,ILQD
2019-07-11T14:00:13.673Z;ISIN;EZJNT5KQRQK0;1.1252362;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330045464L1;false;TPAC,FULJ,ILQD
2019-07-11T13:59:17.117Z;ISIN;EZ1QYTZXSWC0;10.559955;360T;MONE;SEK;N/A;2810000.0;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330036076;false;FULJ,ILQD
2019-07-11T13:58:55.982Z;ISIN;EZ3DSY7L8FK7;1.2546263;360T;MONE;USD;N/A;2.7E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330045102L2;false;TPAC,FULJ,ILQD
2019-07-11T13:58:55.982Z;ISIN;EZ7H944QCVH9;1.2545644;360T;MONE;USD;N/A;2.7E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330045102L1;false;TPAC,FULJ,ILQD
2019-07-11T13:56:05.572Z;ISIN;EZ1QXVJY4894;1.472033;360T;MONE;CAD;N/A;100000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330050408L2;false;TPAC,FULJ,ILQD
2019-07-11T13:56:05.572Z;ISIN;EZ46CGZ2MJF4;1.471526;360T;MONE;CAD;N/A;100000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330050408L1;false;TPAC,FULJ,ILQD
2019-07-11T13:56:01.328Z;ISIN;EZ7VS7GC37B6;121.91384;360T;MONE;JPY;N/A;3650000.0;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330052451;false;FULJ,ILQD
2019-07-11T13:51:43.719Z;ISIN;EZB21S0K6RG3;1.12565;360T;MONE;USD;N/A;6.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330051976L2;false;TPAC,FULJ,ILQD
2019-07-11T13:51:43.719Z;ISIN;EZJNT5KQRQK0;1.1255612;360T;MONE;USD;N/A;6.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330051976L1;false;TPAC,FULJ,ILQD
2019-07-11T13:47:15.976Z;ISIN;EZJNT5KQRQK0;1.125224;360T;MONE;USD;N/A;1.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330051515L1;false;TPAC,FULJ,ILQD
2019-07-11T13:47:15.976Z;ISIN;EZB21S0K6RG3;1.125314;360T;MONE;USD;N/A;1.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330051515L2;false;TPAC,FULJ,ILQD
2019-07-11T13:45:33.048Z;ISIN;EZ15N7HTBF57;1.3073942;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330051185L1;false;TPAC,FULJ,ILQD
2019-07-11T13:45:33.048Z;ISIN;EZ16WS1679B4;1.30736;360T;MONE;CAD;N/A;5000000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330051185L2;false;TPAC,FULJ,ILQD
2019-07-11T13:43:15.227Z;ISIN;EZ364NTFJ9Y9;1.1255;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330050768L1;false;TPAC,FULJ,ILQD
2019-07-11T13:43:15.227Z;ISIN;EZ29M55SJPV7;1.125593;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330050768L2;false;TPAC,FULJ,ILQD
2019-07-11T13:41:27.056Z;ISIN;EZV0LZ9XPRZ4;34.507;360T;MONE;THB;N/A;5.75E7;THB;2019-08-08T00:00:00.000Z;360T;1010000281330046346L1;false;TPAC,FULJ,ILQD
2019-07-11T13:41:27.056Z;ISIN;EZ266WN5N5V7;34.6945;360T;MONE;THB;N/A;5.75E7;THB;2019-08-08T00:00:00.000Z;360T;1010000281330046346L2;false;TPAC,FULJ,ILQD
2019-07-11T13:40:52.483Z;ISIN;EZ5XF9CLM2H7;7.405281;360T;MONE;HRK;N/A;2.32E7;HRK;2019-08-08T00:00:00.000Z;360T;1010000281330046188L2;false;TPAC,FULJ,ILQD
2019-07-11T13:40:52.483Z;ISIN;EZ8LD62SFR20;7.3978;360T;MONE;HRK;N/A;2.32E7;HRK;2019-08-08T00:00:00.000Z;360T;1010000281330046188L1;false;TPAC,FULJ,ILQD
2019-07-11T13:40:22.422Z;ISIN;EZ68B6Y6J7J3;1.14205;360T;MONE;USD;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330048255;false;FULJ,ILQD
2019-07-11T13:35:07.638Z;ISIN;EZB21S0K6RG3;1.1253445;360T;MONE;USD;N/A;1.0E8;USD;2019-08-08T00:00:00.000Z;360T;1010000281330045606L2;false;TPAC,FULJ,ILQD
2019-07-11T13:35:07.638Z;ISIN;EZJNT5KQRQK0;1.1252548;360T;MONE;USD;N/A;1.0E8;USD;2019-08-08T00:00:00.000Z;360T;1010000281330045606L1;false;TPAC,FULJ,ILQD
2019-07-11T13:34:27.302Z;ISIN;EZVP5G71G6X0;1.133907;360T;MONE;USD;N/A;8.5E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330039451L2;false;TPAC,FULJ,ILQD
2019-07-11T13:34:27.302Z;ISIN;EZ364NTFJ9Y9;1.12576;360T;MONE;USD;N/A;8.5E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330039451L1;false;TPAC,FULJ,ILQD
2019-07-11T13:33:12.226Z;ISIN;EZ8RYW4SVLH8;8.5471;360T;MONE;NOK;N/A;7.8E7;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330045942L1;false;TPAC,FULJ,ILQD
2019-07-11T13:33:12.226Z;ISIN;EZ2FG03TC951;8.5393;360T;MONE;NOK;N/A;7.8E7;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330045942L2;false;TPAC,FULJ,ILQD
2019-07-11T13:32:02.759Z;ISIN;EZB21S0K6RG3;1.12523;360T;MONE;USD;N/A;724753.98;USD;2019-08-08T00:00:00.000Z;360T;1010000281330043675;false;FULJ,ILQD
2019-07-11T13:31:35.059Z;ISIN;EZJNT5KQRQK0;1.125064;360T;MONE;USD;N/A;6.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330046940L1;false;TPAC,FULJ,ILQD
2019-07-11T13:31:35.059Z;ISIN;EZ364NTFJ9Y9;1.12543;360T;MONE;USD;N/A;6.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330046940L2;false;TPAC,FULJ,ILQD
2019-07-11T13:30:28.867Z;ISIN;EZ7H944QCVH9;1.2546838;360T;MONE;USD;N/A;3.0E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330039304L1;false;TPAC,FULJ,ILQD
2019-07-11T13:30:28.867Z;ISIN;EZ3DSY7L8FK7;1.2547463;360T;MONE;USD;N/A;3.0E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330039304L2;false;TPAC,FULJ,ILQD
2019-07-11T13:27:33.501Z;ISIN;EZ2KCN2RHKS2;4.740388;360T;MONE;RON;N/A;1.0E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330038228L2;false;TPAC,FULJ,ILQD
2019-07-11T13:27:33.501Z;ISIN;EZ85GX21KN99;4.73477;360T;MONE;RON;N/A;1.0E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330038228L1;false;TPAC,FULJ,ILQD
2019-07-11T13:26:30.795Z;ISIN;EZ4B9YKN1ZC1;10.72409;360T;MONE;NOK;N/A;5.1E7;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330045712L1;false;TPAC,FULJ,ILQD
2019-07-11T13:26:30.795Z;ISIN;EZ29YGS9M450;10.72879;360T;MONE;NOK;N/A;4.8E7;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330045712L2;false;TPAC,FULJ,ILQD
2019-07-11T13:25:55.395Z;ISIN;EZVX5WN070H0;9.38243;360T;MONE;SEK;N/A;2.3E7;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330043047L2;false;TPAC,FULJ,ILQD
2019-07-11T13:25:55.395Z;ISIN;EZWC2DM7Q812;9.384696;360T;MONE;SEK;N/A;2.3E7;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330043047L1;false;TPAC,FULJ,ILQD
2019-07-11T13:25:47.167Z;ISIN;EZ2KCN2RHKS2;4.740388;360T;MONE;RON;N/A;1.0E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330038136L2;false;TPAC,FULJ,ILQD
2019-07-11T13:25:47.167Z;ISIN;EZ85GX21KN99;4.73477;360T;MONE;RON;N/A;1.0E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330038136L1;false;TPAC,FULJ,ILQD
2019-07-11T13:23:48.051Z;ISIN;EZ44F55GFB18;108.3022;360T;MONE;JPY;N/A;6.2E7;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330042947L1;false;TPAC,FULJ,ILQD
2019-07-11T13:23:48.051Z;ISIN;EZ5MX6YB6WV3;108.268;360T;MONE;JPY;N/A;6.2E7;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330042947L2;false;TPAC,FULJ,ILQD
2019-07-11T13:23:14.539Z;ISIN;EZJNT5KQRQK0;1.1253865;360T;MONE;USD;N/A;86000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330041985;false;FULJ,ILQD
2019-07-11T13:19:05.685Z;ISIN;EZBB58QT1L49;7.82187;360T;MONE;HKD;N/A;8000000.0;HKD;2019-08-08T00:00:00.000Z;360T;1010000281330042395L2;false;TPAC,FULJ,ILQD
2019-07-11T13:19:05.685Z;ISIN;EZ9CCKR0CCD8;7.8223222;360T;MONE;HKD;N/A;8000000.0;HKD;2019-08-08T00:00:00.000Z;360T;1010000281330042395L1;false;TPAC,FULJ,ILQD
2019-07-11T13:18:16.669Z;ISIN;EZYKJSXWG609;6.62942;360T;MONE;DKK;N/A;3.18E7;DKK;2019-08-08T00:00:00.000Z;360T;1010000281330042386L2;false;TPAC,FULJ,ILQD
2019-07-11T13:18:16.669Z;ISIN;EZL0PVGBNGG7;6.6311521;360T;MONE;DKK;N/A;3.18E7;DKK;2019-08-08T00:00:00.000Z;360T;1010000281330042386L1;false;TPAC,FULJ,ILQD
2019-07-11T13:17:01.070Z;ISIN;EZ6N5PRTM0J8;0.698189;360T;MONE;USD;N/A;400000.0;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330041916L1;false;TPAC,FULJ,ILQD
2019-07-11T13:17:01.070Z;ISIN;EZ3N0K2SZ2B3;0.69825;360T;MONE;USD;N/A;400000.0;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330041916L2;false;TPAC,FULJ,ILQD
2019-07-11T13:16:43.016Z;ISIN;EZ5RNXYK5W28;1.157484;360T;MONE;USD;N/A;2186000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330041717L2;false;TPAC,FULJ,ILQD
2019-07-11T13:16:43.016Z;ISIN;EZ364NTFJ9Y9;1.12669;360T;MONE;USD;N/A;2186000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330041717L1;false;TPAC,FULJ,ILQD
2019-07-11T13:15:01.675Z;ISIN;EZJNT5KQRQK0;1.126277;360T;MONE;USD;N/A;97000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330040576;false;FULJ,ILQD
2019-07-11T13:07:16.499Z;ISIN;EZ44F55GFB18;108.23562;360T;MONE;JPY;N/A;3.0E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330038736L1;false;TPAC,FULJ,ILQD
2019-07-11T13:07:16.499Z;ISIN;EZ5MX6YB6WV3;108.202;360T;MONE;JPY;N/A;3.0E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330038736L2;false;TPAC,FULJ,ILQD
2019-07-11T13:06:36.642Z;ISIN;EZB21S0K6RG3;1.126833;360T;MONE;USD;N/A;5.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330038125L2;false;TPAC,FULJ,ILQD
2019-07-11T13:06:36.642Z;ISIN;EZJNT5KQRQK0;1.126742;360T;MONE;USD;N/A;5.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330038125L1;false;TPAC,FULJ,ILQD
2019-07-11T13:03:46.067Z;ISIN;EZ364NTFJ9Y9;1.12703;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330039387L2;false;TPAC,FULJ,ILQD
2019-07-11T13:03:46.067Z;ISIN;EZB21S0K6RG3;1.1267526;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330039387L1;false;TPAC,FULJ,ILQD
2019-07-11T13:03:04.318Z;ISIN;EZVJNXBCR2Z3;1.3047853;360T;MONE;CAD;N/A;8000000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330036638L2;false;TPAC,FULJ,ILQD
2019-07-11T13:03:04.318Z;ISIN;EZ16WS1679B4;1.30488;360T;MONE;CAD;N/A;8000000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330036638L1;false;TPAC,FULJ,ILQD
2019-07-11T12:58:21.014Z;ISIN;EZVG16CLBYB8;0.8969577;360T;MONE;GBP;N/A;100000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330035330;false;FULJ,ILQD
2019-07-11T12:57:24.709Z;ISIN;EZJNT5KQRQK0;1.1262925;360T;MONE;USD;N/A;2.5E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330034821L1;false;TPAC,FULJ,ILQD
2019-07-11T12:57:24.709Z;ISIN;EZB21S0K6RG3;1.1263835;360T;MONE;USD;N/A;2.5E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330034821L2;false;TPAC,FULJ,ILQD
2019-07-11T12:57:22.154Z;ISIN;EZ2X7KLSRQS5;5.684902;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330034863L2;false;TPAC,FULJ,ILQD
2019-07-11T12:57:22.154Z;ISIN;EZV0KYTKX1P7;5.67298;360T;MONE;TRY;N/A;1.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330034863L1;false;TPAC,FULJ,ILQD
2019-07-11T12:56:52.187Z;ISIN;EZ7H944QCVH9;1.2556069;360T;MONE;USD;N/A;2.3E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330033104L1;false;TPAC,FULJ,ILQD
2019-07-11T12:56:52.187Z;ISIN;EZ3DSY7L8FK7;1.2556718;360T;MONE;USD;N/A;2.3E7;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330033104L2;false;TPAC,FULJ,ILQD
2019-07-11T12:56:12.752Z;ISIN;EZ15N7HTBF57;1.305834;360T;MONE;CAD;N/A;1.2E7;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330032717L1;false;TPAC,FULJ,ILQD
2019-07-11T12:56:12.752Z;ISIN;EZ16WS1679B4;1.3058;360T;MONE;CAD;N/A;1.2E7;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330032717L2;false;TPAC,FULJ,ILQD
2019-07-11T12:55:53.634Z;ISIN;EZ5LTFYZXZJ7;1.112272;360T;MONE;CHF;N/A;31000.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330037084;false;FULJ,ILQD
2019-07-11T12:53:09.632Z;ISIN;EZJNT5KQRQK0;1.1263606;360T;MONE;USD;N/A;1.7E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330034627L1;false;TPAC,FULJ,ILQD
2019-07-11T12:53:09.632Z;ISIN;EZB21S0K6RG3;1.1264515;360T;MONE;USD;N/A;1.7E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330034627L2;false;TPAC,FULJ,ILQD
2019-07-11T12:52:23.944Z;ISIN;EZHSBZM8B3X3;0.987292;360T;MONE;CHF;N/A;3.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330036481L1;false;TPAC,FULJ,ILQD
2019-07-11T12:52:23.944Z;ISIN;EZ7K6GRSLPX7;0.987202;360T;MONE;CHF;N/A;3.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330036481L2;false;TPAC,FULJ,ILQD
2019-07-11T12:51:53.418Z;ISIN;EZ9TYKF8GXZ0;63.00621;360T;MONE;RUB;N/A;4.3E8;RUB;2019-08-08T00:00:00.000Z;360T;1010000281330034335L1;false;TPAC,FULJ,ILQD
2019-07-11T12:51:53.418Z;ISIN;EZ2S79RYPRP3;63.03211;360T;MONE;RUB;N/A;4.3E8;RUB;2019-08-08T00:00:00.000Z;360T;1010000281330034335L2;false;TPAC,FULJ,ILQD
2019-07-11T12:50:45.392Z;ISIN;EZ7PKNX5BHJ1;71.0141;360T;MONE;RUB;N/A;1.25E8;RUB;2019-08-08T00:00:00.000Z;360T;1010000281330037020;false;FULJ,ILQD
2019-07-11T12:50:33.014Z;ISIN;EZ9YKPPK1TQ4;1.132189;360T;MONE;USD;N/A;7466000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330036826L2;false;TPAC,FULJ,ILQD
2019-07-11T12:50:33.014Z;ISIN;EZ364NTFJ9Y9;1.12656;360T;MONE;USD;N/A;7466000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330036826L1;false;TPAC,FULJ,ILQD
2019-07-11T12:49:09.631Z;ISIN;EZ7K6GRSLPX7;0.98704;360T;MONE;CHF;N/A;1.65E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330033966L2;false;TPAC,FULJ,ILQD
2019-07-11T12:49:09.631Z;ISIN;EZHSBZM8B3X3;0.987131;360T;MONE;CHF;N/A;1.65E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330033966L1;false;TPAC,FULJ,ILQD
2019-07-11T12:48:51.751Z;ISIN;EZ9Q9XF0ZWL9;0.10513;360T;MONE;CHF;N/A;6000000.0;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330035820L1;false;TPAC,FULJ,ILQD
2019-07-11T12:48:51.751Z;ISIN;EZ771QWS63Y5;0.10510278;360T;MONE;CHF;N/A;6000000.0;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330035820L2;false;TPAC,FULJ,ILQD
2019-07-11T12:48:36.312Z;ISIN;EZB21S0K6RG3;1.1266516;360T;MONE;USD;N/A;2.7E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330036466L2;false;TPAC,FULJ,ILQD
2019-07-11T12:48:36.312Z;ISIN;EZJNT5KQRQK0;1.1265606;360T;MONE;USD;N/A;2.7E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330036466L1;false;TPAC,FULJ,ILQD
2019-07-11T12:47:23.864Z;ISIN;EZ3N0K2SZ2B3;0.69843;360T;MONE;USD;N/A;3.0E7;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330034776L1;false;TPAC,FULJ,ILQD
2019-07-11T12:47:23.864Z;ISIN;EZ2Z6V5SYH34;0.7043855;360T;MONE;USD;N/A;3.0E7;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330034776L2;false;TPAC,FULJ,ILQD
2019-07-11T12:46:01.575Z;ISIN;EZVYJXWB6Z13;1.111868;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330032281L2;false;TPAC,FULJ,ILQD
2019-07-11T12:46:01.575Z;ISIN;EZ2XQM7WDJW4;1.11188;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330032281L1;false;TPAC,FULJ,ILQD
2019-07-11T12:45:45.499Z;ISIN;EZ2XQM7WDJW4;1.11179;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330031973L2;false;TPAC,FULJ,ILQD
2019-07-11T12:45:45.499Z;ISIN;EZ5LTFYZXZJ7;1.1118268;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330031973L1;false;TPAC,FULJ,ILQD
2019-07-11T12:45:24.006Z;ISIN;EZ9RFX1RGGL0;1.1119675;360T;MONE;CHF;N/A;5100000.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330025946L1;false;TPAC,FULJ,ILQD
2019-07-11T12:45:24.006Z;ISIN;EZ5LTFYZXZJ7;1.1119582;360T;MONE;CHF;N/A;5100000.0;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330025946L2;false;TPAC,FULJ,ILQD
2019-07-11T12:45:17.957Z;ISIN;EZ21F71X7CX7;7.391154;360T;MONE;HRK;N/A;40000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330025870;false;FULJ,ILQD
2019-07-11T12:43:28.438Z;ISIN;EZ3C1YB7G9Y9;9.38483;360T;MONE;SEK;N/A;8.0E7;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330034153L1;false;TPAC,FULJ,ILQD
2019-07-11T12:43:28.438Z;ISIN;EZWC2DM7Q812;9.3839892;360T;MONE;SEK;N/A;8.0E7;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330034153L2;false;TPAC,FULJ,ILQD
2019-07-11T12:42:46.361Z;ISIN;EZB21S0K6RG3;1.1274104;360T;MONE;USD;N/A;1.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330031694L2;false;TPAC,FULJ,ILQD
2019-07-11T12:42:46.361Z;ISIN;EZJNT5KQRQK0;1.1273194;360T;MONE;USD;N/A;1.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330031694L1;false;TPAC,FULJ,ILQD
2019-07-11T12:41:35.910Z;ISIN;EZ7BMNLB5N36;8.54495;360T;MONE;NOK;N/A;1.0E7;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330033755L2;false;TPAC,FULJ,ILQD
2019-07-11T12:41:35.910Z;ISIN;EZ3RP2PJ8DJ1;8.54541;360T;MONE;NOK;N/A;1.0E7;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330033755L1;false;TPAC,FULJ,ILQD
2019-07-11T12:40:52.468Z;ISIN;EZL0PVGBNGG7;6.6243667;360T;MONE;DKK;N/A;5.0E7;DKK;2019-08-08T00:00:00.000Z;360T;1010000281330033733L2;false;TPAC,FULJ,ILQD
2019-07-11T12:40:52.468Z;ISIN;EZ4SQKBKP7J6;6.6250136;360T;MONE;DKK;N/A;5.0E7;DKK;2019-08-08T00:00:00.000Z;360T;1010000281330033733L1;false;TPAC,FULJ,ILQD
2019-07-11T12:40:09.282Z;ISIN;EZ6XXRJ1CX35;107.89;360T;MONE;JPY;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330035617;false;FULJ,ILQD
2019-07-11T12:36:50.737Z;ISIN;EZ2DM0K4YWN8;7.74491;360T;MONE;CNY;N/A;3.0E8;CNY;2019-08-08T00:00:00.000Z;360T;1010000281330034240L1;false;TPAC,FULJ,ILQD
2019-07-11T12:36:50.737Z;ISIN;EZ6S2R63VPG4;7.762873;360T;MONE;CNY;N/A;3.0E8;CNY;2019-08-08T00:00:00.000Z;360T;1010000281330034240L2;false;TPAC,FULJ,ILQD
2019-07-11T12:36:19.946Z;ISIN;EZVG16CLBYB8;0.897583;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330030853L2;false;TPAC,FULJ,ILQD
2019-07-11T12:36:19.946Z;ISIN;EZ254HY99DX5;0.89756;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330030853L1;false;TPAC,FULJ,ILQD
2019-07-11T12:34:53.808Z;ISIN;EZJNT5KQRQK0;1.1263825;360T;MONE;USD;N/A;5.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330030581L1;false;TPAC,FULJ,ILQD
2019-07-11T12:34:53.808Z;ISIN;EZB21S0K6RG3;1.1264735;360T;MONE;USD;N/A;5.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281330030581L2;false;TPAC,FULJ,ILQD
2019-07-11T12:32:18.749Z;ISIN;EZ6XXRJ1CX35;107.9415;360T;MONE;JPY;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330031150;false;FULJ,ILQD
2019-07-11T12:30:59.882Z;ISIN;EZ46CGZ2MJF4;1.4715529;360T;MONE;CAD;N/A;100000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281330029980;false;FULJ,ILQD
2019-07-11T12:28:10.403Z;ISIN;EZ1DM4RWDG36;0.668535;360T;MONE;USD;N/A;1.0E8;NZD;2019-08-08T00:00:00.000Z;360T;1010000281330029470L1;false;TPAC,FULJ,ILQD
2019-07-11T12:28:10.403Z;ISIN;EZDXH4T7WRV4;0.66858;360T;MONE;USD;N/A;1.0E8;NZD;2019-08-08T00:00:00.000Z;360T;1010000281330029470L2;false;TPAC,FULJ,ILQD
2019-07-11T12:26:55.428Z;ISIN;EZB21S0K6RG3;1.1278695;360T;MONE;USD;N/A;3200000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330025360;false;FULJ,ILQD
2019-07-11T12:26:50.422Z;ISIN;EZ2HVJ8RDV49;8.82147;360T;MONE;HKD;N/A;1.0E7;HKD;2019-08-08T00:00:00.000Z;360T;1010000281330025334;false;FULJ,ILQD
2019-07-11T12:26:46.427Z;ISIN;EZVG16CLBYB8;0.8976157;360T;MONE;GBP;N/A;900000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330025062;false;FULJ,ILQD
