Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-11T13:15:08.311Z;ISIN;EZ7J7W0THJL2;1.1034165;360T;MONE;CHF;N/A;1.05E8;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341980124L1;false;TPAC,FULJ,ILQD
2019-10-11T13:15:08.311Z;ISIN;EZ90P3XPM3N4;1.10341;360T;MONE;CHF;N/A;1.05E8;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341980124L2;false;TPAC,FULJ,ILQD
2019-10-11T13:13:12.851Z;ISIN;EZBWH906TYW2;1.1135171;360T;MONE;USD;N/A;32700.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341979918;false;FULJ,ILQD
2019-10-11T13:09:47.871Z;ISIN;EZVP5G71G6X0;1.10452;360T;MONE;USD;N/A;200000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341978498L1;false;TPAC,FULJ,ILQD
2019-10-11T13:09:47.871Z;ISIN;EZ52HLRHWR49;1.1069285;360T;MONE;USD;N/A;200000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341978498L2;false;TPAC,FULJ,ILQD
2019-10-11T13:09:14.666Z;ISIN;EZ193DSHZSM5;3.8971;360T;MONE;PLN;N/A;2.7E7;PLN;2019-11-08T00:00:00.000Z;360T;1010000281341970672L1;false;TPAC,FULJ,ILQD
2019-10-11T13:09:14.666Z;ISIN;EZ63LSK6DFB1;3.896468;360T;MONE;PLN;N/A;2.7E7;PLN;2019-11-08T00:00:00.000Z;360T;1010000281341970672L2;false;TPAC,FULJ,ILQD
2019-10-11T13:08:34.471Z;ISIN;EZ5X55HFZBP9;0.99888;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341980868L1;false;TPAC,FULJ,ILQD
2019-10-11T13:08:34.471Z;ISIN;EZ21XGNR4JK3;0.9988002;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341980868L2;false;TPAC,FULJ,ILQD
2019-10-11T13:08:23.716Z;ISIN;EZ7612YN5D11;108.3012;360T;MONE;JPY;N/A;2.5E9;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341969980L2;false;TPAC,FULJ,ILQD
2019-10-11T13:08:23.716Z;ISIN;EZ8DPS7W9L98;108.4019;360T;MONE;JPY;N/A;2.5E9;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341969980L1;false;TPAC,FULJ,ILQD
2019-10-11T13:08:20.917Z;ISIN;EZ8DPS7W9L98;108.39325;360T;MONE;JPY;N/A;7.5E8;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341980845L1;false;TPAC,FULJ,ILQD
2019-10-11T13:08:20.917Z;ISIN;EZB8N9P9YKR8;108.386;360T;MONE;JPY;N/A;7.5E8;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341980845L2;false;TPAC,FULJ,ILQD
2019-10-11T13:07:13.469Z;ISIN;EZ9LGGWT59M4;10.84866;360T;MONE;SEK;N/A;4.41E7;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341976492L1;false;TPAC,FULJ,ILQD
2019-10-11T13:07:13.469Z;ISIN;EZ4H2LC40MN3;10.855655;360T;MONE;SEK;N/A;4.41E7;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341976492L2;false;TPAC,FULJ,ILQD
2019-10-11T13:06:45.699Z;ISIN;EZVP5G71G6X0;1.105;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341980597L2;false;TPAC,FULJ,ILQD
2019-10-11T13:06:45.699Z;ISIN;EZ9TVSRBPCX2;1.1047124;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341980597L1;false;TPAC,FULJ,ILQD
2019-10-11T13:06:17.762Z;ISIN;EZ5X55HFZBP9;0.99866;360T;MONE;CHF;N/A;2.5E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341978500L2;false;TPAC,FULJ,ILQD
2019-10-11T13:06:17.762Z;ISIN;EZ4MHF14QW80;0.99894;360T;MONE;CHF;N/A;2.5E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341978500L1;false;TPAC,FULJ,ILQD
2019-10-11T13:02:54.495Z;ISIN;EZHNNLXVKZP8;1.102971;360T;MONE;CHF;N/A;200000.0;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341979224;false;FULJ,ILQD
2019-10-11T13:01:27.671Z;ISIN;EZRPGBYL5WT8;0.875087;360T;MONE;GBP;N/A;1.6E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341978111L1;false;TPAC,FULJ,ILQD
2019-10-11T13:01:27.671Z;ISIN;EZ5NMDZ4V5X6;0.87517;360T;MONE;GBP;N/A;1.6E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341978111L2;false;TPAC,FULJ,ILQD
2019-10-11T13:01:13.433Z;ISIN;EZVP5G71G6X0;1.10464;360T;MONE;USD;N/A;2.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341976758L2;false;TPAC,FULJ,ILQD
2019-10-11T13:01:13.433Z;ISIN;EZ9TVSRBPCX2;1.1043546;360T;MONE;USD;N/A;2.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341976758L1;false;TPAC,FULJ,ILQD
2019-10-11T12:59:09.326Z;ISIN;EZ4JZ07H6W14;1.26306;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341975577L2;false;TPAC,FULJ,ILQD
2019-10-11T12:59:09.326Z;ISIN;EZ7M360R4DN2;1.2629017;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341975577L1;false;TPAC,FULJ,ILQD
2019-10-11T12:58:49.946Z;ISIN;EZ15976JJYP3;1.3219166;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341975513L1;false;TPAC,FULJ,ILQD
2019-10-11T12:58:49.946Z;ISIN;EZ8SM4PWFFV4;1.32189;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341975513L2;false;TPAC,FULJ,ILQD
2019-10-11T12:57:52.157Z;ISIN;EZ1XTK4TWJM8;0.8748;360T;MONE;GBP;N/A;6000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341975441L1;false;TPAC,FULJ,ILQD
2019-10-11T12:57:52.157Z;ISIN;EZ24JC1J0V68;0.8777304;360T;MONE;GBP;N/A;6000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341975441L2;false;TPAC,FULJ,ILQD
2019-10-11T12:50:25.581Z;ISIN;EZ9R2FK012M3;4.1125;360T;MONE;BRL;N/A;1.4E7;BRL;2019-11-08T00:00:00.000Z;360T;1010000281341973403;false;FULJ,ILQD
2019-10-11T12:49:57.838Z;ISIN;EZ4TH69FSMD9;0.875521;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341974438L1;false;TPAC,FULJ,ILQD
2019-10-11T12:49:57.838Z;ISIN;EZ4FFSXJXMW1;0.887501;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341974438L2;false;TPAC,FULJ,ILQD
2019-10-11T12:48:56.565Z;ISIN;EZVP5G71G6X0;1.10425;360T;MONE;USD;N/A;1000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341974311L1;false;TPAC,FULJ,ILQD
2019-10-11T12:48:56.565Z;ISIN;EZ29XHFYJTC2;1.118162;360T;MONE;USD;N/A;1000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341974311L2;false;TPAC,FULJ,ILQD
2019-10-11T12:48:32.408Z;ISIN;EZ6DLF2918G4;1.130699;360T;MONE;USD;N/A;1500000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341974270L2;false;TPAC,FULJ,ILQD
2019-10-11T12:48:32.408Z;ISIN;EZVP5G71G6X0;1.10423;360T;MONE;USD;N/A;1500000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341974270L1;false;TPAC,FULJ,ILQD
2019-10-11T12:47:21.124Z;ISIN;EZ15976JJYP3;1.3216818;360T;MONE;CAD;N/A;5100000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341973070L1;false;TPAC,FULJ,ILQD
2019-10-11T12:47:21.124Z;ISIN;EZ8SM4PWFFV4;1.32165;360T;MONE;CAD;N/A;5100000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341973070L2;false;TPAC,FULJ,ILQD
2019-10-11T12:35:34.143Z;ISIN;EZVP5G71G6X0;1.10444;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341971725L1;false;TPAC,FULJ,ILQD
2019-10-11T12:35:34.143Z;ISIN;EZV9FT3P0NK2;1.137584;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341971725L2;false;TPAC,FULJ,ILQD
2019-10-11T12:34:41.511Z;ISIN;EZRPGBYL5WT8;0.8766034;360T;MONE;GBP;N/A;6480.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341970496;false;FULJ,ILQD
2019-10-11T12:31:07.853Z;ISIN;EZ29HBFC8661;6.7649;360T;MONE;DKK;N/A;1.0E8;DKK;2019-11-08T00:00:00.000Z;360T;1010000281341957746L2;false;TPAC,FULJ,ILQD
2019-10-11T12:31:07.853Z;ISIN;EZ45HYRLJXL1;6.7671222;360T;MONE;DKK;N/A;1.0E8;DKK;2019-11-08T00:00:00.000Z;360T;1010000281341957746L1;false;TPAC,FULJ,ILQD
2019-10-11T12:17:14.444Z;ISIN;EZ9TVSRBPCX2;1.1039673;360T;MONE;USD;N/A;1.675E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341967174L1;false;TPAC,FULJ,ILQD
2019-10-11T12:17:14.444Z;ISIN;EZ47K7W19SV8;1.1044975;360T;MONE;USD;N/A;1.675E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341967174L2;false;TPAC,FULJ,ILQD
2019-10-11T12:16:30.492Z;ISIN;EZ1WT72SL3X6;25.8072;360T;MONE;CZK;N/A;5.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341956073L1;false;TPAC,FULJ,ILQD
2019-10-11T12:16:30.492Z;ISIN;EZ3PR3V08MF8;25.859948;360T;MONE;CZK;N/A;5.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341956073L2;false;TPAC,FULJ,ILQD
2019-10-11T12:15:31.951Z;ISIN;EZ1FLCH4SS22;4.1098345;360T;MONE;BRL;N/A;1000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341963575;false;FULJ,ILQD
2019-10-11T12:14:01.804Z;ISIN;EZ1WT72SL3X6;25.8051;360T;MONE;CZK;N/A;5.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341955692L1;false;TPAC,FULJ,ILQD
2019-10-11T12:14:01.804Z;ISIN;EZ3PR3V08MF8;25.857718;360T;MONE;CZK;N/A;5.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341955692L2;false;TPAC,FULJ,ILQD
2019-10-11T12:12:02.913Z;ISIN;EZVP5G71G6X0;1.10429;360T;MONE;USD;N/A;5922000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341963417L1;false;TPAC,FULJ,ILQD
2019-10-11T12:12:02.913Z;ISIN;EZ52HLRHWR49;1.106712;360T;MONE;USD;N/A;5922000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341963417L2;false;TPAC,FULJ,ILQD
2019-10-11T12:11:11.332Z;ISIN;EZ523Z3TZCY7;7.4595846;360T;MONE;DKK;N/A;7.74E7;DKK;2019-11-08T00:00:00.000Z;360T;1010000281341962258L2;false;TPAC,FULJ,ILQD
2019-10-11T12:11:11.332Z;ISIN;EZ5H7JSX4K93;7.4688;360T;MONE;DKK;N/A;7.74E7;DKK;2019-11-08T00:00:00.000Z;360T;1010000281341962258L1;false;TPAC,FULJ,ILQD
2019-10-11T12:09:12.045Z;ISIN;EZ523Z3TZCY7;7.459445;360T;MONE;DKK;N/A;7.74E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341961486L2;false;TPAC,FULJ,ILQD
2019-10-11T12:09:12.045Z;ISIN;EZ5H7JSX4K93;7.46883;360T;MONE;DKK;N/A;7.74E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341961486L1;false;TPAC,FULJ,ILQD
2019-10-11T12:06:19.509Z;ISIN;EZV6MHZGP562;1.109705;360T;MONE;USD;N/A;300000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341965065;false;FULJ,ILQD
2019-10-11T12:00:41.598Z;ISIN;EZ1V5B5G42Y4;119.9442;360T;MONE;JPY;N/A;1.3E9;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341962862L2;false;TPAC,FULJ,ILQD
2019-10-11T12:00:41.598Z;ISIN;EZ7P6QK24W90;119.889;360T;MONE;JPY;N/A;1.3E9;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341962862L1;false;TPAC,FULJ,ILQD
2019-10-11T11:59:07.117Z;ISIN;EZ6VLGDXYSS2;1.4674664;360T;MONE;CAD;N/A;70000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341959032;false;FULJ,ILQD
2019-10-11T11:58:06.501Z;ISIN;EZ3ZW3RXVHM6;1.258393;360T;MONE;CHF;N/A;50000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341963426;false;FULJ,ILQD
2019-10-11T11:57:01.928Z;ISIN;EZB048RPK700;6000.0;360T;MONE;USD;N/A;500000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341963266;false;FULJ,ILQD
2019-10-11T11:53:52.747Z;ISIN;EZVS94VB3070;119.84975;360T;MONE;JPY;N/A;1.0E8;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341956314;false;FULJ,ILQD
2019-10-11T11:53:42.541Z;ISIN;EZ5NMDZ4V5X6;0.8738563;360T;MONE;GBP;N/A;1.3E8;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341959346L1;false;TPAC,FULJ,ILQD
2019-10-11T11:53:42.541Z;ISIN;EZ1XTK4TWJM8;0.87389;360T;MONE;GBP;N/A;1.3E8;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341959346L2;false;TPAC,FULJ,ILQD
2019-10-11T11:51:57.946Z;ISIN;EZ8Q5Q156CS2;1.110629;360T;MONE;USD;N/A;170000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341960863;false;FULJ,ILQD
2019-10-11T11:50:08.494Z;ISIN;EZ5X55HFZBP9;0.99771;360T;MONE;CHF;N/A;1.3E7;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341960411L2;false;TPAC,FULJ,ILQD
2019-10-11T11:50:08.494Z;ISIN;EZ4MHF14QW80;0.997999;360T;MONE;CHF;N/A;1.3E7;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341960411L1;false;TPAC,FULJ,ILQD
2019-10-11T11:45:22.304Z;ISIN;EZ5X55HFZBP9;0.99704;360T;MONE;CHF;N/A;4.0E7;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341953501L2;false;TPAC,FULJ,ILQD
2019-10-11T11:45:22.304Z;ISIN;EZ4MHF14QW80;0.99733;360T;MONE;CHF;N/A;4.0E7;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341953501L1;false;TPAC,FULJ,ILQD
2019-10-11T11:44:13.529Z;ISIN;EZ15976JJYP3;1.32729;360T;MONE;CAD;N/A;4.2E7;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341955766L1;false;TPAC,FULJ,ILQD
2019-10-11T11:44:13.529Z;ISIN;EZ8SM4PWFFV4;1.32726;360T;MONE;CAD;N/A;4.2E7;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341955766L2;false;TPAC,FULJ,ILQD
2019-10-11T11:41:38.598Z;ISIN;EZVP5G71G6X0;1.10545;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341956494L1;false;TPAC,FULJ,ILQD
2019-10-11T11:41:38.598Z;ISIN;EZV9FT3P0NK2;1.1387273;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341956494L2;false;TPAC,FULJ,ILQD
2019-10-11T11:40:31.837Z;ISIN;EZ9TVSRBPCX2;1.105529;360T;MONE;USD;N/A;49900.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341954834;false;FULJ,ILQD
2019-10-11T11:39:43.716Z;ISIN;EZV9FT3P0NK2;1.1388713;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341955983L2;false;TPAC,FULJ,ILQD
2019-10-11T11:39:43.716Z;ISIN;EZVP5G71G6X0;1.10564;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341955983L1;false;TPAC,FULJ,ILQD
2019-10-11T11:37:53.753Z;ISIN;EZVP5G71G6X0;1.10563;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341955632L1;false;TPAC,FULJ,ILQD
2019-10-11T11:37:53.753Z;ISIN;EZV9FT3P0NK2;1.13886;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341955632L2;false;TPAC,FULJ,ILQD
2019-10-11T11:37:24.209Z;ISIN;EZ4MHF14QW80;0.997724;360T;MONE;CHF;N/A;1.3E7;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341956287L1;false;TPAC,FULJ,ILQD
2019-10-11T11:37:24.209Z;ISIN;EZ5X55HFZBP9;0.99741;360T;MONE;CHF;N/A;1.3E7;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341956287L2;false;TPAC,FULJ,ILQD
2019-10-11T11:36:37.123Z;ISIN;EZRPGBYL5WT8;0.8746194;360T;MONE;GBP;N/A;100000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341952482;false;FULJ,ILQD
2019-10-11T11:35:50.110Z;ISIN;EZV9FT3P0NK2;1.138824;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341955351L2;false;TPAC,FULJ,ILQD
2019-10-11T11:35:50.110Z;ISIN;EZVP5G71G6X0;1.10564;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341955351L1;false;TPAC,FULJ,ILQD
2019-10-11T11:35:47.475Z;ISIN;EZVXK5HC4PK0;1.106966;360T;MONE;USD;N/A;2600000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341956361;false;FULJ,ILQD
2019-10-11T11:33:09.896Z;ISIN;EZV9FT3P0NK2;1.138769;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341953888L2;false;TPAC,FULJ,ILQD
2019-10-11T11:33:09.896Z;ISIN;EZVP5G71G6X0;1.10564;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341953888L1;false;TPAC,FULJ,ILQD
2019-10-11T11:31:03.479Z;ISIN;EZ9TVSRBPCX2;1.1056949;360T;MONE;USD;N/A;20000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341955313;false;FULJ,ILQD
2019-10-11T11:28:11.041Z;ISIN;EZRPGBYL5WT8;0.8735166;360T;MONE;GBP;N/A;342.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341952981;false;FULJ,ILQD
2019-10-11T11:27:51.554Z;ISIN;EZ7J7W0THJL2;1.10258;360T;MONE;CHF;N/A;1929400.0;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341951740;false;FULJ,ILQD
2019-10-11T11:26:42.385Z;ISIN;EZ7M360R4DN2;1.266635;360T;MONE;USD;N/A;750.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341948675;false;FULJ,ILQD
2019-10-11T11:26:37.618Z;ISIN;EZ9TVSRBPCX2;1.1058007;360T;MONE;USD;N/A;100000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341948818;false;FULJ,ILQD
2019-10-11T11:26:11.760Z;ISIN;EZ169XWX9L31;1.1180488;360T;MONE;USD;N/A;5000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341951665;false;FULJ,ILQD
2019-10-11T11:21:48.681Z;ISIN;EZ4FB0JR4GM0;7.854867;360T;MONE;CNY;N/A;3110000.0;CNY;2019-11-08T00:00:00.000Z;360T;1010000281341950905L2;false;TPAC,FULJ,ILQD
2019-10-11T11:21:48.681Z;ISIN;EZVLSQZ083W7;7.84331;360T;MONE;CNY;N/A;3110000.0;CNY;2019-11-08T00:00:00.000Z;360T;1010000281341950905L1;false;TPAC,FULJ,ILQD
2019-10-11T11:20:15.860Z;ISIN;EZ9TVSRBPCX2;1.1045091;360T;MONE;USD;N/A;2565985.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341946803;false;FULJ,ILQD
2019-10-11T11:13:22.388Z;ISIN;EZVXK5HC4PK0;1.105487;360T;MONE;USD;N/A;555000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341949355;false;FULJ,ILQD
2019-10-11T11:10:51.938Z;ISIN;EZ7J7W0THJL2;1.101144;360T;MONE;CHF;N/A;11100.0;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341946093;false;FULJ,ILQD
2019-10-11T11:10:01.908Z;ISIN;EZ9BSWS4PG54;8.672153;360T;MONE;HKD;N/A;1.015193E8;HKD;2019-11-08T00:00:00.000Z;360T;1010000281341940040L2;false;TPAC,FULJ,ILQD
2019-10-11T11:10:01.908Z;ISIN;EZ59VVYWB1W9;8.6569;360T;MONE;HKD;N/A;1.015193E8;HKD;2019-11-08T00:00:00.000Z;360T;1010000281341940040L1;false;TPAC,FULJ,ILQD
2019-10-11T11:09:16.134Z;ISIN;EZ9TVSRBPCX2;1.1035225;360T;MONE;USD;N/A;10000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341945606;false;FULJ,ILQD
2019-10-11T11:08:44.496Z;ISIN;EZ9TVSRBPCX2;1.1034717;360T;MONE;USD;N/A;500000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341943657;false;FULJ,ILQD
2019-10-11T11:06:08.038Z;ISIN;EZ9TVSRBPCX2;1.1036212;360T;MONE;USD;N/A;160000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341941674;false;FULJ,ILQD
2019-10-11T11:02:22.271Z;ISIN;EZ2D5TWHR5C0;7.907496;360T;MONE;CNY;N/A;2800000.0;CNY;2019-11-08T00:00:00.000Z;360T;1010000281341941628L2;false;TPAC,FULJ,ILQD
2019-10-11T11:02:22.271Z;ISIN;EZVLSQZ083W7;7.8328;360T;MONE;CNY;N/A;2800000.0;CNY;2019-11-08T00:00:00.000Z;360T;1010000281341941628L1;false;TPAC,FULJ,ILQD
2019-10-11T11:01:21.018Z;ISIN;EZ78CMSHCQS8;331.9241;360T;MONE;HUF;N/A;60000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341938601;false;FULJ,ILQD
2019-10-11T11:01:03.145Z;ISIN;EZ6VLGDXYSS2;1.4646752;360T;MONE;CAD;N/A;3750.7;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341945034;false;FULJ,ILQD
2019-10-11T11:00:47.301Z;ISIN;EZ6VLGDXYSS2;1.464725;360T;MONE;CAD;N/A;3750.7;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341944956;false;FULJ,ILQD
2019-10-11T10:57:23.387Z;ISIN;EZ288L2KFX40;0.97082;360T;MONE;CHF;N/A;1.5E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341946236L2;false;TPAC,FULJ,ILQD
2019-10-11T10:57:23.387Z;ISIN;EZ5X55HFZBP9;0.9974;360T;MONE;CHF;N/A;1.5E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341946236L1;false;TPAC,FULJ,ILQD
2019-10-11T10:51:28.953Z;ISIN;EZ6QKL1GQJ33;1.1008032;360T;MONE;CHF;N/A;219600.0;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341939963;false;FULJ,ILQD
2019-10-11T10:48:14.454Z;ISIN;EZ7M360R4DN2;1.257135;360T;MONE;USD;N/A;599.15;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341944550;false;FULJ,ILQD
2019-10-11T10:47:56.249Z;ISIN;EZ7M360R4DN2;1.257335;360T;MONE;USD;N/A;150.85;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341944542;false;FULJ,ILQD
2019-10-11T10:44:51.394Z;ISIN;EZ6QKL1GQJ33;1.1007538;360T;MONE;CHF;N/A;1.15E8;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341937981L1;false;TPAC,FULJ,ILQD
2019-10-11T10:44:51.394Z;ISIN;EZ90P3XPM3N4;1.1007;360T;MONE;CHF;N/A;1.15E8;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341937981L2;false;TPAC,FULJ,ILQD
2019-10-11T10:44:40.496Z;ISIN;EZ90P3XPM3N4;1.10071;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341937835L2;false;TPAC,FULJ,ILQD
2019-10-11T10:44:40.496Z;ISIN;EZ6QKL1GQJ33;1.1007638;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341937835L1;false;TPAC,FULJ,ILQD
2019-10-11T10:44:33.142Z;ISIN;EZ90P3XPM3N4;1.10069;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341937568L2;false;TPAC,FULJ,ILQD
2019-10-11T10:44:33.142Z;ISIN;EZ6QKL1GQJ33;1.1007438;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341937568L1;false;TPAC,FULJ,ILQD
2019-10-11T10:44:18.903Z;ISIN;EZ6QKL1GQJ33;1.1007467;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341937464L1;false;TPAC,FULJ,ILQD
2019-10-11T10:44:18.903Z;ISIN;EZ90P3XPM3N4;1.1007;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341937464L2;false;TPAC,FULJ,ILQD
2019-10-11T10:42:06.075Z;ISIN;EZ9TVSRBPCX2;1.1027274;360T;MONE;USD;N/A;2500000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341928102;false;FULJ,ILQD
2019-10-11T10:36:35.032Z;ISIN;EZG3QGKLR0M6;1.4643;360T;MONE;CAD;N/A;100000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341937541L2;false;TPAC,FULJ,ILQD
2019-10-11T10:36:35.032Z;ISIN;EZ6VLGDXYSS2;1.463747;360T;MONE;CAD;N/A;100000.0;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341937541L1;false;TPAC,FULJ,ILQD
2019-10-11T10:36:16.465Z;ISIN;EZVS94VB3070;119.36507;360T;MONE;JPY;N/A;1.6021745E8;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341937516;false;FULJ,ILQD
2019-10-11T10:35:52.692Z;ISIN;EZ9TVSRBPCX2;1.10233;360T;MONE;USD;N/A;2.55E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341937365L1;false;TPAC,FULJ,ILQD
