Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-03T15:33:05.486Z;ISIN;EZ37YJC6Z7G7;26.447;360T;MONE;CZK;N/A;2.0E8;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404473470L1;false;TPAC,FULJ,ILQD
2020-12-03T15:33:05.486Z;ISIN;EZBHC26KJXD0;26.4568;360T;MONE;CZK;N/A;2.0E8;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404473470L2;false;TPAC,FULJ,ILQD
2020-12-03T15:33:02.190Z;ISIN;EZV7Z8KQ1WM0;1.082944;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404472394L2;false;TPAC,FULJ,ILQD
2020-12-03T15:33:02.190Z;ISIN;EZ69ZQFXM7D6;1.082991;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404472394L1;false;TPAC,FULJ,ILQD
2020-12-03T15:27:04.038Z;ISIN;EZ1PJ1L3HWX4;1.21701;360T;MONE;USD;N/A;74079.54;USD;2020-12-31T00:00:00.000Z;360T;1010000281404472511L1;false;TPAC,FULJ,ILQD
2020-12-03T15:27:04.038Z;ISIN;EZ5DTTY8YMQ2;1.2222468;360T;MONE;USD;N/A;74079.54;USD;2020-12-31T00:00:00.000Z;360T;1010000281404472511L2;false;TPAC,FULJ,ILQD
2020-12-03T15:26:15.699Z;ISIN;EZ15XFHJQHG3;1.34875;360T;MONE;USD;N/A;1250000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404469882L2;false;TPAC,FULJ,ILQD
2020-12-03T15:26:15.699Z;ISIN;EZ8SWRT80NH0;1.3487468;360T;MONE;USD;N/A;1250000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404469882L1;false;TPAC,FULJ,ILQD
2020-12-03T15:25:56.814Z;ISIN;EZV329HN9K69;90.51743;360T;MONE;RUB;N/A;4.0E8;RUB;2020-12-31T00:00:00.000Z;360T;1010000281404472324L1;false;TPAC,FULJ,ILQD
2020-12-03T15:25:56.814Z;ISIN;EZ4F1DKPCF86;90.625305;360T;MONE;RUB;N/A;4.0E8;RUB;2020-12-31T00:00:00.000Z;360T;1010000281404472324L2;false;TPAC,FULJ,ILQD
2020-12-03T15:25:30.692Z;ISIN;EZV329HN9K69;90.4969;360T;MONE;RUB;N/A;5.5E8;RUB;2020-12-31T00:00:00.000Z;360T;1010000281404472264L1;false;TPAC,FULJ,ILQD
2020-12-03T15:25:30.692Z;ISIN;EZ84WJ9CGBN4;90.5615;360T;MONE;RUB;N/A;5.5E8;RUB;2020-12-31T00:00:00.000Z;360T;1010000281404472264L2;false;TPAC,FULJ,ILQD
2020-12-03T15:22:53.287Z;ISIN;EZ7YV4KFCKR7;1.2171369;360T;MONE;USD;N/A;1.0E8;USD;2020-12-31T00:00:00.000Z;360T;1010000281404468347L2;false;TPAC,FULJ,ILQD
2020-12-03T15:22:53.287Z;ISIN;EZBVSXG9XKD7;1.2171164;360T;MONE;USD;N/A;1.0E8;USD;2020-12-31T00:00:00.000Z;360T;1010000281404468347L1;false;TPAC,FULJ,ILQD
2020-12-03T15:21:31.212Z;ISIN;EZ6GD7G2V757;293.2065;360T;MONE;HUF;N/A;2.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404472873L1;false;TPAC,FULJ,ILQD
2020-12-03T15:21:31.212Z;ISIN;EZ53QMJBV9S4;293.22;360T;MONE;HUF;N/A;2.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404472873L2;false;TPAC,FULJ,ILQD
2020-12-03T15:20:57.913Z;ISIN;EZ70LQC4XHK4;1.2197808;360T;MONE;USD;N/A;230454.63;USD;2020-12-31T00:00:00.000Z;360T;1010000281404470490L2;false;TPAC,FULJ,ILQD
2020-12-03T15:20:57.913Z;ISIN;EZ1PJ1L3HWX4;1.21692;360T;MONE;USD;N/A;230454.63;USD;2020-12-31T00:00:00.000Z;360T;1010000281404470490L1;false;TPAC,FULJ,ILQD
2020-12-03T15:19:41.094Z;ISIN;EZ1PJ1L3HWX4;1.21693;360T;MONE;USD;N/A;363815.13;USD;2020-12-31T00:00:00.000Z;360T;1010000281404470256L1;false;TPAC,FULJ,ILQD
2020-12-03T15:19:41.094Z;ISIN;EZ8CSWJ2ZZC7;1.2192608;360T;MONE;USD;N/A;363815.13;USD;2020-12-31T00:00:00.000Z;360T;1010000281404470256L2;false;TPAC,FULJ,ILQD
2020-12-03T15:18:52.841Z;ISIN;EZ7YV4KFCKR7;1.2171647;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404472646L2;false;TPAC,FULJ,ILQD
2020-12-03T15:18:52.841Z;ISIN;EZBVSXG9XKD7;1.2171419;360T;MONE;USD;N/A;5.0E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404472646L1;false;TPAC,FULJ,ILQD
2020-12-03T15:18:46.962Z;ISIN;EZ3KC3CPNF75;15.209744;360T;MONE;ZAR;N/A;500000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404467906;false;FULJ,ILQD
2020-12-03T15:18:32.873Z;ISIN;EZ3KC3CPNF75;15.209781;360T;MONE;ZAR;N/A;500000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404467896;false;FULJ,ILQD
2020-12-03T15:17:54.700Z;ISIN;EZ1PJ1L3HWX4;1.21696;360T;MONE;USD;N/A;3.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404469398L2;false;TPAC,FULJ,ILQD
2020-12-03T15:17:54.700Z;ISIN;EZ7YV4KFCKR7;1.2168961;360T;MONE;USD;N/A;3.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404469398L1;false;TPAC,FULJ,ILQD
2020-12-03T15:17:30.145Z;ISIN;EZ1RQP1TJY01;1.2189891;360T;MONE;USD;N/A;266779.99;USD;2020-12-31T00:00:00.000Z;360T;1010000281404469372L2;false;TPAC,FULJ,ILQD
2020-12-03T15:17:30.145Z;ISIN;EZ1PJ1L3HWX4;1.21687;360T;MONE;USD;N/A;266779.99;USD;2020-12-31T00:00:00.000Z;360T;1010000281404469372L1;false;TPAC,FULJ,ILQD
2020-12-03T15:16:04.986Z;ISIN;EZ6MT1XPKHT9;1.08304;360T;MONE;CHF;N/A;2.5E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404467688L1;false;TPAC,FULJ,ILQD
2020-12-03T15:16:04.986Z;ISIN;EZ7X387B8K56;1.082747;360T;MONE;CHF;N/A;2.5E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404467688L2;false;TPAC,FULJ,ILQD
2020-12-03T15:15:56.162Z;ISIN;EZ10CR4QQJQ3;1.28883;360T;MONE;CAD;N/A;3500000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404469101L1;false;TPAC,FULJ,ILQD
2020-12-03T15:15:56.162Z;ISIN;EZ8N0C8NLWD1;1.28882;360T;MONE;CAD;N/A;3500000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404469101L2;false;TPAC,FULJ,ILQD
2020-12-03T15:15:38.283Z;ISIN;EZ61XQSYQRB0;0.89034;360T;MONE;CHF;N/A;50000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404464811L1;false;TPAC,FULJ,ILQD
2020-12-03T15:15:38.283Z;ISIN;EZV82M3444K9;0.884938;360T;MONE;CHF;N/A;50000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404464811L2;false;TPAC,FULJ,ILQD
2020-12-03T15:14:50.028Z;ISIN;EZ3RNJVN42G7;1.2888042;360T;MONE;CAD;N/A;1.2E7;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404468241L2;false;TPAC,FULJ,ILQD
2020-12-03T15:14:50.028Z;ISIN;EZ8N0C8NLWD1;1.2888;360T;MONE;CAD;N/A;1.2E7;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404468241L1;false;TPAC,FULJ,ILQD
2020-12-03T15:14:49.784Z;ISIN;EZVF9XQ5GC41;1.222396;360T;MONE;USD;N/A;3275000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404464298L2;false;TPAC,FULJ,ILQD
2020-12-03T15:14:49.784Z;ISIN;EZ1PJ1L3HWX4;1.21665;360T;MONE;USD;N/A;3275000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404464298L1;false;TPAC,FULJ,ILQD
2020-12-03T15:14:48.570Z;ISIN;EZ15XFHJQHG3;1.34853;360T;MONE;USD;N/A;1500000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404468231L2;false;TPAC,FULJ,ILQD
2020-12-03T15:14:48.570Z;ISIN;EZ8SWRT80NH0;1.3485283;360T;MONE;USD;N/A;1500000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404468231L1;false;TPAC,FULJ,ILQD
2020-12-03T15:14:44.939Z;ISIN;EZ4J768N42J8;0.69067;360T;MONE;CHF;N/A;5000000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404464194L2;false;TPAC,FULJ,ILQD
2020-12-03T15:14:44.939Z;ISIN;EZ4Z1TVJF8P2;0.6907282;360T;MONE;CHF;N/A;5000000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404464194L1;false;TPAC,FULJ,ILQD
2020-12-03T15:12:56.715Z;ISIN;EZ27JWD59Q81;1.3482927;360T;MONE;USD;N/A;3.3E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404469538L1;false;TPAC,FULJ,ILQD
2020-12-03T15:12:56.715Z;ISIN;EZ8SWRT80NH0;1.348296;360T;MONE;USD;N/A;3.3E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404469538L2;false;TPAC,FULJ,ILQD
2020-12-03T15:11:52.258Z;ISIN;EZ1PJ1L3HWX4;1.2162;360T;MONE;USD;N/A;73738.79;USD;2020-12-31T00:00:00.000Z;360T;1010000281404466744L1;false;TPAC,FULJ,ILQD
2020-12-03T15:11:52.258Z;ISIN;EZ4C6SVV9GQ0;1.217464;360T;MONE;USD;N/A;73738.79;USD;2020-12-31T00:00:00.000Z;360T;1010000281404466744L2;false;TPAC,FULJ,ILQD
2020-12-03T15:11:33.131Z;ISIN;EZ3KC3CPNF75;15.210777;360T;MONE;ZAR;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404466736;false;FULJ,ILQD
2020-12-03T15:10:13.112Z;ISIN;EZBY9ZC2NS01;15.20523;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-12-31T00:00:00.000Z;360T;1010000281404466798L2;false;TPAC,FULJ,ILQD
2020-12-03T15:10:13.112Z;ISIN;EZ7KW9SW0LD9;15.1997308;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-12-31T00:00:00.000Z;360T;1010000281404466798L1;false;TPAC,FULJ,ILQD
2020-12-03T15:10:09.418Z;ISIN;EZ5YJ2Q6NYF5;10.6549;360T;MONE;NOK;N/A;5.4E7;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404466277L1;false;TPAC,FULJ,ILQD
2020-12-03T15:10:09.418Z;ISIN;EZ9PFC22BCJ0;10.670369;360T;MONE;NOK;N/A;5.356E7;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404466277L2;false;TPAC,FULJ,ILQD
2020-12-03T15:10:04.386Z;ISIN;EZ2WP830P6J3;10.2761165;360T;MONE;SEK;N/A;7.4E7;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404466263L2;false;TPAC,FULJ,ILQD
2020-12-03T15:10:04.386Z;ISIN;EZ3T2HNF31R9;10.27134;360T;MONE;SEK;N/A;7.28E7;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404466263L1;false;TPAC,FULJ,ILQD
2020-12-03T15:10:03.632Z;ISIN;EZB48N6PXBN1;7.44338;360T;MONE;DKK;N/A;3120000.0;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404465952L1;false;TPAC,FULJ,ILQD
2020-12-03T15:10:03.632Z;ISIN;EZ62YYW6VYJ1;7.4438337;360T;MONE;DKK;N/A;4225000.0;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404465952L2;false;TPAC,FULJ,ILQD
2020-12-03T15:08:58.220Z;ISIN;EZ463JB9T2X5;74.42796;360T;MONE;RUB;N/A;9.36E8;RUB;2020-12-31T00:00:00.000Z;360T;1010000281404466783L1;false;TPAC,FULJ,ILQD
2020-12-03T15:08:58.220Z;ISIN;EZ2NJK1FVGR3;74.4505774;360T;MONE;RUB;N/A;9.36E8;RUB;2020-12-31T00:00:00.000Z;360T;1010000281404466783L2;false;TPAC,FULJ,ILQD
2020-12-03T15:08:38.924Z;ISIN;EZ2C7L6HSS78;0.7101;360T;MONE;USD;N/A;150000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404465663;false;FULJ,ILQD
2020-12-03T15:08:37.975Z;ISIN;EZ2C7L6HSS78;0.710078;360T;MONE;USD;N/A;2350000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404465426;false;FULJ,ILQD
2020-12-03T15:06:19.227Z;ISIN;EZVWJR48R7D7;0.8902429;360T;MONE;CHF;N/A;2.18E8;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404465917L1;false;TPAC,FULJ,ILQD
2020-12-03T15:06:19.227Z;ISIN;EZ4B46R6LY23;0.890218;360T;MONE;CHF;N/A;2.18E8;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404465917L2;false;TPAC,FULJ,ILQD
2020-12-03T15:05:26.886Z;ISIN;EZ3TRYDK6511;1.220539;360T;MONE;USD;N/A;1040000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404465764L2;false;TPAC,FULJ,ILQD
2020-12-03T15:05:26.886Z;ISIN;EZ7YV4KFCKR7;1.216365;360T;MONE;USD;N/A;790000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404465764L1;false;TPAC,FULJ,ILQD
2020-12-03T15:04:39.778Z;ISIN;EZ61XQSYQRB0;0.89016;360T;MONE;CHF;N/A;2.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404465755L2;false;TPAC,FULJ,ILQD
2020-12-03T15:04:39.778Z;ISIN;EZ4B46R6LY23;0.8902251;360T;MONE;CHF;N/A;2.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404465755L1;false;TPAC,FULJ,ILQD
2020-12-03T15:01:02.229Z;ISIN;EZ7CF08TXRQ2;26.43107;360T;MONE;CZK;N/A;3000000.0;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404465676L2;false;TPAC,FULJ,ILQD
2020-12-03T15:01:02.229Z;ISIN;EZ37YJC6Z7G7;26.42747;360T;MONE;CZK;N/A;3000000.0;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404465676L1;false;TPAC,FULJ,ILQD
2020-12-03T14:59:00.289Z;ISIN;EZ898W42D776;6.53108;360T;MONE;CNY;N/A;2.5E8;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404464442L1;false;TPAC,FULJ,ILQD
2020-12-03T14:59:00.289Z;ISIN;EZV3DN70MXR6;6.53168;360T;MONE;CNY;N/A;2.5E8;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404464442L2;false;TPAC,FULJ,ILQD
2020-12-03T14:57:14.912Z;ISIN;EZ898W42D776;6.530494;360T;MONE;CNY;N/A;1.1E7;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404463445L1;false;TPAC,FULJ,ILQD
2020-12-03T14:57:14.912Z;ISIN;EZ3HYBGR8H66;6.531603;360T;MONE;CNY;N/A;1.1E7;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404463445L2;false;TPAC,FULJ,ILQD
2020-12-03T14:56:31.081Z;ISIN;EZBVSXG9XKD7;1.2157133;360T;MONE;USD;N/A;1300000.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404463091L1;false;TPAC,FULJ,ILQD
2020-12-03T14:56:31.081Z;ISIN;EZ7YV4KFCKR7;1.2157351;360T;MONE;USD;N/A;1300000.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404463091L2;false;TPAC,FULJ,ILQD
2020-12-03T14:55:48.755Z;ISIN;EZ27R4HFXRD2;6.87579;360T;MONE;DKK;N/A;2.5E8;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404463086L1;false;TPAC,FULJ,ILQD
2020-12-03T14:55:48.755Z;ISIN;EZWG68NHPF87;6.877437;360T;MONE;DKK;N/A;2.5E8;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404463086L2;false;TPAC,FULJ,ILQD
2020-12-03T14:55:33.279Z;ISIN;EZ87MVLHR7P3;1.346624;360T;MONE;USD;N/A;500000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404460838;false;FULJ,ILQD
2020-12-03T14:54:04.260Z;ISIN;EZ7YV4KFCKR7;1.215797;360T;MONE;USD;N/A;1000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404460940;false;FULJ,ILQD
2020-12-03T14:53:57.838Z;ISIN;EZ2WM8FP1G83;19.90771;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-31T00:00:00.000Z;360T;1010000281404461938L2;false;TPAC,FULJ,ILQD
2020-12-03T14:53:57.838Z;ISIN;EZ2F5310N7B7;19.9006702;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-31T00:00:00.000Z;360T;1010000281404461938L1;false;TPAC,FULJ,ILQD
2020-12-03T14:53:26.035Z;ISIN;EZ2RTHZQDVY3;103.82299;360T;MONE;JPY;N/A;1.8E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404462220L1;false;TPAC,FULJ,ILQD
2020-12-03T14:53:26.035Z;ISIN;EZ94DS6B9QC6;103.821;360T;MONE;JPY;N/A;1.8E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404462220L2;false;TPAC,FULJ,ILQD
2020-12-03T14:51:37.626Z;ISIN;EZ8N0C8NLWD1;1.29059;360T;MONE;CAD;N/A;2.0E8;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404462055L1;false;TPAC,FULJ,ILQD
2020-12-03T14:51:37.626Z;ISIN;EZ3RNJVN42G7;1.2905929;360T;MONE;CAD;N/A;2.0E8;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404462055L2;false;TPAC,FULJ,ILQD
2020-12-03T14:51:28.177Z;ISIN;EZBVSXG9XKD7;1.2157104;360T;MONE;USD;N/A;3350000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404460241L1;false;TPAC,FULJ,ILQD
2020-12-03T14:51:28.177Z;ISIN;EZ7YV4KFCKR7;1.2157295;360T;MONE;USD;N/A;3350000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404460241L2;false;TPAC,FULJ,ILQD
2020-12-03T14:51:14.512Z;ISIN;EZ6KCD6FNKC8;0.74391;360T;MONE;USD;N/A;3.27E8;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404462004L2;false;TPAC,FULJ,ILQD
2020-12-03T14:51:14.512Z;ISIN;EZ36J8YW58B0;0.7438882;360T;MONE;USD;N/A;3.27E8;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404462004L1;false;TPAC,FULJ,ILQD
2020-12-03T14:48:46.696Z;ISIN;EZ1FPHKXMLL5;1.568741;360T;MONE;CAD;N/A;1230000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404456528;false;FULJ,ILQD
2020-12-03T14:48:33.661Z;ISIN;EZ7YV4KFCKR7;1.2156387;360T;MONE;USD;N/A;800000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404456075;false;FULJ,ILQD
2020-12-03T14:47:32.053Z;ISIN;EZW6DF3FDNB6;7.555479;360T;MONE;HRK;N/A;7600000.0;HRK;2020-12-31T00:00:00.000Z;360T;1010000281404456683;false;FULJ,ILQD
2020-12-03T14:47:01.602Z;ISIN;EZ7YV4KFCKR7;1.2156355;360T;MONE;USD;N/A;622478.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404456775;false;FULJ,ILQD
2020-12-03T14:45:28.312Z;ISIN;EZWV07X78YB3;1.216886;360T;MONE;USD;N/A;1.4488456E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404455846L2;false;TPAC,FULJ,ILQD
2020-12-03T14:45:28.312Z;ISIN;EZ1PJ1L3HWX4;1.21558;360T;MONE;USD;N/A;1.325E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404455846L1;false;TPAC,FULJ,ILQD
2020-12-03T14:45:17.164Z;ISIN;EZ69ZQFXM7D6;1.083043;360T;MONE;CHF;N/A;18000.0;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404462540;false;FULJ,ILQD
2020-12-03T14:44:56.296Z;ISIN;EZ12WNKHX2R1;10.6950206;360T;MONE;NOK;N/A;1.5E8;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404457068L2;false;TPAC,FULJ,ILQD
2020-12-03T14:44:56.296Z;ISIN;EZ5YJ2Q6NYF5;10.6789;360T;MONE;NOK;N/A;1.5E8;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404457068L1;false;TPAC,FULJ,ILQD
2020-12-03T14:44:47.204Z;ISIN;EZ50ZYDVN0N4;1.221125;360T;MONE;USD;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404457746;false;FULJ,ILQD
2020-12-03T14:44:08.278Z;ISIN;EZ27JWD59Q81;1.345692;360T;MONE;USD;N/A;335000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404456964L1;false;TPAC,FULJ,ILQD
2020-12-03T14:44:08.278Z;ISIN;EZ8SWRT80NH0;1.345694;360T;MONE;USD;N/A;335000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404456964L2;false;TPAC,FULJ,ILQD
2020-12-03T14:43:55.009Z;ISIN;EZ1PJ1L3HWX4;1.21548;360T;MONE;USD;N/A;125000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404452403L1;false;TPAC,FULJ,ILQD
2020-12-03T14:43:55.009Z;ISIN;EZVF9XQ5GC41;1.221272;360T;MONE;USD;N/A;225000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404452403L2;false;TPAC,FULJ,ILQD
2020-12-03T14:40:04.219Z;ISIN;EZ50ZYDVN0N4;1.220214;360T;MONE;USD;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404454533;false;FULJ,ILQD
2020-12-03T14:38:06.199Z;ISIN;EZV82M3444K9;0.8857506;360T;MONE;CHF;N/A;255000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404450593L2;false;TPAC,FULJ,ILQD
2020-12-03T14:38:06.199Z;ISIN;EZ61XQSYQRB0;0.8912;360T;MONE;CHF;N/A;225000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404450593L1;false;TPAC,FULJ,ILQD
2020-12-03T14:37:09.919Z;ISIN;EZ7YQJ2V4XN8;1.08101;360T;MONE;CHF;N/A;100000.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404450482L2;false;TPAC,FULJ,ILQD
2020-12-03T14:37:09.919Z;ISIN;EZ6MT1XPKHT9;1.08253;360T;MONE;CHF;N/A;100000.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404450482L1;false;TPAC,FULJ,ILQD
2020-12-03T14:35:10.367Z;ISIN;EZBGLXX7NRL5;6.5722684;360T;MONE;CNY;N/A;5000000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404454157;false;FULJ,ILQD
2020-12-03T14:34:33.922Z;ISIN;EZ7YFGV2QHS4;1.6203432;360T;MONE;SGD;N/A;280000.0;SGD;2020-12-31T00:00:00.000Z;360T;1010000281404414870;false;FULJ,ILQD
2020-12-03T14:33:00.477Z;ISIN;EZ7YV4KFCKR7;1.2155648;360T;MONE;USD;N/A;150000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404454011;false;FULJ,ILQD
2020-12-03T14:32:47.720Z;ISIN;EZ8KXVF1L246;9.473957;360T;MONE;TRY;N/A;8800000.0;TRY;2020-12-31T00:00:00.000Z;360T;1010000281404450196;false;FULJ,ILQD
2020-12-03T14:32:45.074Z;ISIN;EZ8SWRT80NH0;1.346996;360T;MONE;USD;N/A;1.3E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404455675L2;false;TPAC,FULJ,ILQD
2020-12-03T14:32:45.074Z;ISIN;EZ27JWD59Q81;1.3469935;360T;MONE;USD;N/A;1.3E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404455675L1;false;TPAC,FULJ,ILQD
2020-12-03T14:29:31.821Z;ISIN;EZ87MVLHR7P3;1.34667;360T;MONE;USD;N/A;261353.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404453107;false;FULJ,ILQD
2020-12-03T14:28:39.036Z;ISIN;EZ59HV1CYN34;0.90334;360T;MONE;GBP;N/A;6389.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404453091;false;FULJ,ILQD
2020-12-03T14:27:57.736Z;ISIN;EZ8CPB9Y55W0;4.475951;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404452216L2;false;TPAC,FULJ,ILQD
2020-12-03T14:27:57.736Z;ISIN;EZVT5LXQSTL0;4.4749;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404452216L1;false;TPAC,FULJ,ILQD
2020-12-03T14:25:18.572Z;ISIN;EZ9G1JX603Z6;1.34744;360T;MONE;USD;N/A;260000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404453028;false;FULJ,ILQD
2020-12-03T14:24:51.923Z;ISIN;EZ7QBMYQ6S34;75.083963;360T;MONE;RUB;N/A;150000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404452311L1;false;TPAC,FULJ,ILQD
2020-12-03T14:24:51.923Z;ISIN;EZ7QBMYQ6S34;75.083963;360T;MONE;RUB;N/A;2350000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404452311L2;false;TPAC,FULJ,ILQD
2020-12-03T14:24:48.816Z;ISIN;EZ2HC8D9XVB9;1.198552;360T;MONE;CHF;N/A;2.5E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404447426L2;false;TPAC,FULJ,ILQD
2020-12-03T14:24:48.816Z;ISIN;EZB6NGN4WQ39;1.19943;360T;MONE;CHF;N/A;2.5E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404447426L1;false;TPAC,FULJ,ILQD
2020-12-03T14:23:29.809Z;ISIN;EZ14KRPDQ2Z0;0.10126902;360T;MONE;CHF;N/A;7.5E7;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404446457L2;false;TPAC,FULJ,ILQD
2020-12-03T14:23:29.809Z;ISIN;EZ5BCXM5SQ93;0.101304;360T;MONE;CHF;N/A;7.5E7;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404446457L1;false;TPAC,FULJ,ILQD
2020-12-03T14:23:15.059Z;ISIN;EZ7YV4KFCKR7;1.21606;360T;MONE;USD;N/A;3.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404452025L1;false;TPAC,FULJ,ILQD
2020-12-03T14:23:15.059Z;ISIN;EZWV07X78YB3;1.217424;360T;MONE;USD;N/A;3.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404452025L2;false;TPAC,FULJ,ILQD
2020-12-03T14:22:25.030Z;ISIN;EZ5YC3CW8061;0.9027;360T;MONE;GBP;N/A;13000.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404452276;false;FULJ,ILQD
