Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-11T15:23:36.528Z;ISIN;EZ1YT4Z6WNT5;1.1931;360T;MONE;USD;N/A;2.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424134852L1;false;TPAC,FULJ,ILQD
2021-03-11T15:22:42.950Z;ISIN;EZ1YT4Z6WNT5;1.19292;360T;MONE;USD;N/A;2.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424134746L1;false;TPAC,FULJ,ILQD
2021-03-11T15:22:42.950Z;ISIN;EZ1P2ZR158Y9;1.1929413;360T;MONE;USD;N/A;2.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424134746L2;false;TPAC,FULJ,ILQD
2021-03-11T15:21:33.768Z;ISIN;EZ1YT4Z6WNT5;1.19323;360T;MONE;USD;N/A;2.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424134576L1;false;TPAC,FULJ,ILQD
2021-03-11T15:21:33.768Z;ISIN;EZ1P2ZR158Y9;1.1932513;360T;MONE;USD;N/A;2.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424134576L2;false;TPAC,FULJ,ILQD
2021-03-11T15:21:22.939Z;ISIN;EZ88SP69T9P0;10.11154;360T;MONE;NOK;N/A;7000000.0;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424134446L1;false;TPAC,FULJ,ILQD
2021-03-11T15:21:22.939Z;ISIN;EZ7QDDCHQV59;10.1174525;360T;MONE;NOK;N/A;7000000.0;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424134446L2;false;TPAC,FULJ,ILQD
2021-03-11T15:21:22.877Z;ISIN;EZVWJTKG2MG8;1.193023;360T;MONE;USD;N/A;2.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424134405L1;false;TPAC,FULJ,ILQD
2021-03-11T15:21:22.877Z;ISIN;EZ1KWB53BSP3;1.1930315;360T;MONE;USD;N/A;2.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424134405L2;false;TPAC,FULJ,ILQD
2021-03-11T15:20:49.645Z;ISIN;EZ1ZW00HPBB5;6.231976;360T;MONE;DKK;N/A;1.5E8;DKK;2021-04-08T00:00:00.000Z;360T;1010000281424135910L1;false;TPAC,FULJ,ILQD
2021-03-11T15:20:49.645Z;ISIN;EZWCMCB9VS86;6.23135;360T;MONE;DKK;N/A;1.5E8;DKK;2021-04-08T00:00:00.000Z;360T;1010000281424135910L2;false;TPAC,FULJ,ILQD
2021-03-11T15:20:01.277Z;ISIN;EZ3637GGRKD9;1.2028718;360T;MONE;USD;N/A;3800000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424124124;false;FULJ,ILQD
2021-03-11T15:18:22.422Z;ISIN;EZ7Y9K64K7L4;1.25986;360T;MONE;CAD;N/A;1.4E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424133318L1;false;TPAC,FULJ,ILQD
2021-03-11T15:18:22.422Z;ISIN;EZ3DJ1V5SGN0;1.2598598;360T;MONE;CAD;N/A;1.4E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424133318L2;false;TPAC,FULJ,ILQD
2021-03-11T15:18:20.166Z;ISIN;EZ7LDHXL0CL8;1.3943716;360T;MONE;USD;N/A;3000000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424134701L2;false;TPAC,FULJ,ILQD
2021-03-11T15:18:20.166Z;ISIN;EZ28DQMN9KJ2;1.3943682;360T;MONE;USD;N/A;3000000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424134701L1;false;TPAC,FULJ,ILQD
2021-03-11T15:18:13.359Z;ISIN;EZ568RTT9583;1.106158;360T;MONE;CHF;N/A;400000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424136310L2;false;TPAC,FULJ,ILQD
2021-03-11T15:18:13.359Z;ISIN;EZ775S2R78V8;1.10681;360T;MONE;CHF;N/A;400000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424136310L1;false;TPAC,FULJ,ILQD
2021-03-11T15:18:13.315Z;ISIN;EZVXGQ6ZT0N6;1.195412;360T;MONE;USD;N/A;1.9E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424136303L2;false;TPAC,FULJ,ILQD
2021-03-11T15:18:13.315Z;ISIN;EZ1P2ZR158Y9;1.193031;360T;MONE;USD;N/A;1.9E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424136303L1;false;TPAC,FULJ,ILQD
2021-03-11T15:18:13.277Z;ISIN;EZ568RTT9583;1.106158;360T;MONE;CHF;N/A;110000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424136294L2;false;TPAC,FULJ,ILQD
2021-03-11T15:18:13.277Z;ISIN;EZ775S2R78V8;1.10681;360T;MONE;CHF;N/A;110000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424136294L1;false;TPAC,FULJ,ILQD
2021-03-11T15:18:13.256Z;ISIN;EZVXGQ6ZT0N6;1.1954327;360T;MONE;USD;N/A;1.18E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424136284L2;false;TPAC,FULJ,ILQD
2021-03-11T15:18:13.256Z;ISIN;EZ1YT4Z6WNT5;1.19303;360T;MONE;USD;N/A;1.35E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424136284L1;false;TPAC,FULJ,ILQD
2021-03-11T15:18:13.250Z;ISIN;EZ49S1Z4M7G9;0.856907;360T;MONE;GBP;N/A;300000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424136274L2;false;TPAC,FULJ,ILQD
2021-03-11T15:18:13.250Z;ISIN;EZ1BJ96JGK95;0.85546;360T;MONE;GBP;N/A;480000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424136274L1;false;TPAC,FULJ,ILQD
2021-03-11T15:18:06.612Z;ISIN;EZ1YT4Z6WNT5;1.19305;360T;MONE;USD;N/A;6.95E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424136260L1;false;TPAC,FULJ,ILQD
2021-03-11T15:18:06.612Z;ISIN;EZVXGQ6ZT0N6;1.1954545;360T;MONE;USD;N/A;6.95E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424136260L2;false;TPAC,FULJ,ILQD
2021-03-11T15:17:27.496Z;ISIN;EZ3JKBJ36KZ0;0.927269;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424134691L1;false;TPAC,FULJ,ILQD
2021-03-11T15:17:27.496Z;ISIN;EZ3Q8LXS6HG5;0.927095;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424134691L2;false;TPAC,FULJ,ILQD
2021-03-11T15:16:30.772Z;ISIN;EZVXGQ6ZT0N6;1.1963644;360T;MONE;USD;N/A;6.9E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424136150L2;false;TPAC,FULJ,ILQD
2021-03-11T15:16:30.772Z;ISIN;EZ1YT4Z6WNT5;1.19396;360T;MONE;USD;N/A;6.9E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424136150L1;false;TPAC,FULJ,ILQD
2021-03-11T15:16:28.032Z;ISIN;EZ5W0034YF23;0.9269;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424134074L2;false;TPAC,FULJ,ILQD
2021-03-11T15:16:28.032Z;ISIN;EZP1BTCQWNV8;0.9269714;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424134074L1;false;TPAC,FULJ,ILQD
2021-03-11T15:16:08.300Z;ISIN;EZ211BGGZ0D5;108.59;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424133685L2;false;TPAC,FULJ,ILQD
2021-03-11T15:16:08.300Z;ISIN;EZ7YV2675WD5;108.59177;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424133685L1;false;TPAC,FULJ,ILQD
2021-03-11T15:15:53.540Z;ISIN;EZ7S9KPCNK69;0.77556;360T;MONE;USD;N/A;600000.0;AUD;2021-04-08T00:00:00.000Z;360T;1010000281424133262L2;false;TPAC,FULJ,ILQD
2021-03-11T15:15:53.540Z;ISIN;EZ357BT6H2D7;0.7755596;360T;MONE;USD;N/A;600000.0;AUD;2021-04-08T00:00:00.000Z;360T;1010000281424133262L1;false;TPAC,FULJ,ILQD
2021-03-11T15:15:46.787Z;ISIN;EZVWJTKG2MG8;1.1939589;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424133233L1;false;TPAC,FULJ,ILQD
2021-03-11T15:15:46.787Z;ISIN;EZ911PPT7B61;1.19422;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424133233L2;false;TPAC,FULJ,ILQD
2021-03-11T15:15:26.608Z;ISIN;EZVXGQ6ZT0N6;1.1965339;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424135855L2;false;TPAC,FULJ,ILQD
2021-03-11T15:15:26.608Z;ISIN;EZ1YT4Z6WNT5;1.19413;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424135855L1;false;TPAC,FULJ,ILQD
2021-03-11T15:13:44.960Z;ISIN;EZ7LDHXL0CL8;1.3952543;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424132812L1;false;TPAC,FULJ,ILQD
2021-03-11T15:13:44.960Z;ISIN;EZ95QM9DQBF7;1.39526;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424132812L2;false;TPAC,FULJ,ILQD
2021-03-11T15:11:31.410Z;ISIN;EZ3637GGRKD9;1.2040129;360T;MONE;USD;N/A;700000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424122524;false;FULJ,ILQD
2021-03-11T15:09:32.042Z;ISIN;EZ1FQX31RJF1;1.206345;360T;MONE;USD;N/A;5000000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424132161L1;false;TPAC,FULJ,ILQD
2021-03-11T15:09:32.042Z;ISIN;EZ5SRZ867WP0;1.218457;360T;MONE;USD;N/A;5000000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424132161L2;false;TPAC,FULJ,ILQD
2021-03-11T15:05:54.350Z;ISIN;EZVFRPKZLQ33;1.1942692;360T;MONE;USD;N/A;4000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424133640L4;false;TPAC,FULJ,ILQD
2021-03-11T15:05:54.350Z;ISIN;EZ1KWB53BSP3;1.194154;360T;MONE;USD;N/A;4000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424133640L3;false;TPAC,FULJ,ILQD
2021-03-11T15:05:54.350Z;ISIN;EZ1KWB53BSP3;1.194154;360T;MONE;USD;N/A;205000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424133640L2;false;TPAC,FULJ,ILQD
2021-03-11T15:05:54.350Z;ISIN;EZVFRPKZLQ33;1.1942692;360T;MONE;USD;N/A;205000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424133640L1;false;TPAC,FULJ,ILQD
2021-03-11T15:03:50.931Z;ISIN;EZ90Y9GHQM21;1.1959869;360T;MONE;USD;N/A;800000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424133503L1;false;TPAC,FULJ,ILQD
2021-03-11T15:01:36.296Z;ISIN;EZVXGQ6ZT0N6;1.196718;360T;MONE;USD;N/A;2400000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424129778L2;false;TPAC,FULJ,ILQD
2021-03-11T15:01:36.296Z;ISIN;EZ1YT4Z6WNT5;1.19431;360T;MONE;USD;N/A;2392000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424129778L1;false;TPAC,FULJ,ILQD
2021-03-11T14:58:50.883Z;ISIN;EZVWJTKG2MG8;1.1938583;360T;MONE;USD;N/A;2.8E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424128036L1;false;TPAC,FULJ,ILQD
2021-03-11T14:58:50.883Z;ISIN;EZ1KWB53BSP3;1.19388;360T;MONE;USD;N/A;2.8E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424128036L2;false;TPAC,FULJ,ILQD
2021-03-11T14:58:22.792Z;ISIN;EZ1YT4Z6WNT5;1.19393;360T;MONE;USD;N/A;3.1E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424128744L1;false;TPAC,FULJ,ILQD
2021-03-11T14:58:22.792Z;ISIN;EZVXGQ6ZT0N6;1.1963339;360T;MONE;USD;N/A;2.6E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424128744L2;false;TPAC,FULJ,ILQD
2021-03-11T14:56:54.021Z;ISIN;EZ9ZYTPX7720;108.58605;360T;MONE;JPY;N/A;5.18E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424122023;false;FULJ,ILQD
2021-03-11T14:56:03.944Z;ISIN;EZCZ26YTGCJ2;14.9628;360T;MONE;ZAR;N/A;1.2E8;ZAR;2021-04-08T00:00:00.000Z;360T;1010000281424123847L2;false;TPAC,FULJ,ILQD
2021-03-11T14:56:03.944Z;ISIN;EZ5RYY5BVBC4;14.958082;360T;MONE;ZAR;N/A;1.2E8;ZAR;2021-04-08T00:00:00.000Z;360T;1010000281424123847L1;false;TPAC,FULJ,ILQD
2021-03-11T14:55:11.857Z;ISIN;EZ6GM39MTM49;1.395505;360T;MONE;USD;N/A;4500000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424128452L2;false;TPAC,FULJ,ILQD
2021-03-11T14:55:11.857Z;ISIN;EZ28DQMN9KJ2;1.39507;360T;MONE;USD;N/A;4500000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424128452L1;false;TPAC,FULJ,ILQD
2021-03-11T14:54:45.404Z;ISIN;EZVXGQ6ZT0N6;1.196272;360T;MONE;USD;N/A;8050000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424128443L2;false;TPAC,FULJ,ILQD
2021-03-11T14:54:45.404Z;ISIN;EZ1YT4Z6WNT5;1.19387;360T;MONE;USD;N/A;8100000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424128443L1;false;TPAC,FULJ,ILQD
2021-03-11T14:54:31.979Z;ISIN;EZVWJTKG2MG8;1.193965;360T;MONE;USD;N/A;2.0935E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424128660L1;false;TPAC,FULJ,ILQD
2021-03-11T14:54:31.979Z;ISIN;EZ1KWB53BSP3;1.193986;360T;MONE;USD;N/A;2.0935E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424128660L2;false;TPAC,FULJ,ILQD
2021-03-11T14:54:29.426Z;ISIN;EZ54Z3R7KB83;24.7499;360T;MONE;MXN;N/A;4.8E8;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424126756L1;false;TPAC,FULJ,ILQD
2021-03-11T14:54:29.426Z;ISIN;EZK837LNT803;24.752975;360T;MONE;MXN;N/A;4.8E8;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424126756L2;false;TPAC,FULJ,ILQD
2021-03-11T14:53:48.367Z;ISIN;EZ54Z3R7KB83;24.7505;360T;MONE;MXN;N/A;2.0E8;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424126716L1;false;TPAC,FULJ,ILQD
2021-03-11T14:53:48.367Z;ISIN;EZK837LNT803;24.753572;360T;MONE;MXN;N/A;2.0E8;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424126716L2;false;TPAC,FULJ,ILQD
2021-03-11T14:52:56.486Z;ISIN;EZVWJTKG2MG8;1.1939956;360T;MONE;USD;N/A;1000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424126516L1;false;TPAC,FULJ,ILQD
2021-03-11T14:52:56.486Z;ISIN;EZ1KWB53BSP3;1.1940161;360T;MONE;USD;N/A;1000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424126516L2;false;TPAC,FULJ,ILQD
2021-03-11T14:52:20.799Z;ISIN;EZ1BJ96JGK95;0.85616;360T;MONE;GBP;N/A;5100000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424128375L1;false;TPAC,FULJ,ILQD
2021-03-11T14:52:20.799Z;ISIN;EZ49S1Z4M7G9;0.857608;360T;MONE;GBP;N/A;5160000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424128375L2;false;TPAC,FULJ,ILQD
2021-03-11T14:47:58.733Z;ISIN;EZ239L48MB59;1.1062859;360T;MONE;CHF;N/A;6500000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424125523L1;false;TPAC,FULJ,ILQD
2021-03-11T14:47:58.733Z;ISIN;EZ1G0TXKR850;1.1062537;360T;MONE;CHF;N/A;6500000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424125523L2;false;TPAC,FULJ,ILQD
2021-03-11T14:45:43.731Z;ISIN;EZ309RH4HDV9;1.19367;360T;MONE;USD;N/A;5000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424128288L1;false;TPAC,FULJ,ILQD
2021-03-11T14:45:10.652Z;ISIN;EZVWJTKG2MG8;1.1932439;360T;MONE;USD;N/A;68000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424121874;false;FULJ,ILQD
2021-03-11T14:43:07.884Z;ISIN;EZ44YLK4D5Y7;0.856271;360T;MONE;GBP;N/A;2000000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424124995L2;false;TPAC,FULJ,ILQD
2021-03-11T14:43:07.884Z;ISIN;EZ4JX85JJTN8;0.8559746;360T;MONE;GBP;N/A;2000000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424124995L1;false;TPAC,FULJ,ILQD
2021-03-11T14:42:29.598Z;ISIN;EZDYXKR44819;1.1960251;360T;MONE;USD;N/A;700000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424121093L2;false;TPAC,FULJ,ILQD
2021-03-11T14:42:29.598Z;ISIN;EZ1KWB53BSP3;1.19362;360T;MONE;USD;N/A;700000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424121093L1;false;TPAC,FULJ,ILQD
2021-03-11T14:42:11.025Z;ISIN;EZ9JLB206FC5;0.925772;360T;MONE;CHF;N/A;187000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424121156;false;FULJ,ILQD
2021-03-11T14:39:20.297Z;ISIN;EZVWJTKG2MG8;1.19433;360T;MONE;USD;N/A;1.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424117822L1;false;TPAC,FULJ,ILQD
2021-03-11T14:39:20.297Z;ISIN;EZ1KWB53BSP3;1.1943495;360T;MONE;USD;N/A;1.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424117822L2;false;TPAC,FULJ,ILQD
2021-03-11T14:37:28.005Z;ISIN;EZVWJTKG2MG8;1.1942261;360T;MONE;USD;N/A;3.545E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424124280L1;false;TPAC,FULJ,ILQD
2021-03-11T14:37:28.005Z;ISIN;EZ1KWB53BSP3;1.1942442;360T;MONE;USD;N/A;3.545E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424124280L2;false;TPAC,FULJ,ILQD
2021-03-11T14:35:49.429Z;ISIN;EZ7LDHXL0CL8;1.3948227;360T;MONE;USD;N/A;6745000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424123540L2;false;TPAC,FULJ,ILQD
2021-03-11T14:35:49.429Z;ISIN;EZ28DQMN9KJ2;1.3948204;360T;MONE;USD;N/A;6745000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424123540L1;false;TPAC,FULJ,ILQD
2021-03-11T14:35:44.770Z;ISIN;EZVWJTKG2MG8;1.194712;360T;MONE;USD;N/A;350145.72;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424122324;false;FULJ,ILQD
2021-03-11T14:34:54.658Z;ISIN;EZBD8S33T462;0.776171;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-08T00:00:00.000Z;360T;1010000281424120270L2;false;TPAC,FULJ,ILQD
2021-03-11T14:34:54.658Z;ISIN;EZ357BT6H2D7;0.77594;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-08T00:00:00.000Z;360T;1010000281424120270L1;false;TPAC,FULJ,ILQD
2021-03-11T14:32:13.914Z;ISIN;EZ7YV2675WD5;108.65882;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424122592L1;false;TPAC,FULJ,ILQD
2021-03-11T14:32:13.914Z;ISIN;EZ211BGGZ0D5;108.657;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424122592L2;false;TPAC,FULJ,ILQD
2021-03-11T14:31:53.905Z;ISIN;EZ8RP4N7TWT1;1.202126;360T;MONE;USD;N/A;573000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424122108;false;FULJ,ILQD
2021-03-11T14:31:34.257Z;ISIN;EZ95QM9DQBF7;1.39523;360T;MONE;USD;N/A;2.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424119626L1;false;TPAC,FULJ,ILQD
2021-03-11T14:31:34.257Z;ISIN;EZ630V2SCYL5;1.395565;360T;MONE;USD;N/A;2.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424119626L2;false;TPAC,FULJ,ILQD
2021-03-11T14:30:18.096Z;ISIN;EZ3DLTY075K1;1.258885;360T;MONE;CAD;N/A;2.3E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424119117L2;false;TPAC,FULJ,ILQD
2021-03-11T14:30:18.096Z;ISIN;EZ3DJ1V5SGN0;1.25896;360T;MONE;CAD;N/A;2.3E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424119117L1;false;TPAC,FULJ,ILQD
2021-03-11T14:30:10.879Z;ISIN;EZ28DQMN9KJ2;1.3952938;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424118787L1;false;TPAC,FULJ,ILQD
2021-03-11T14:30:10.879Z;ISIN;EZ7LDHXL0CL8;1.3952942;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424118787L2;false;TPAC,FULJ,ILQD
2021-03-11T14:30:02.382Z;ISIN;EZBCPXZTGPL1;1.75688;360T;MONE;CAD;N/A;2.7E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424119056L2;false;TPAC,FULJ,ILQD
2021-03-11T14:30:02.382Z;ISIN;EZBJNR3ZMB22;1.7566;360T;MONE;CAD;N/A;2.7E7;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424119056L1;false;TPAC,FULJ,ILQD
2021-03-11T14:29:59.445Z;ISIN;EZVWJTKG2MG8;1.19508;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424122208L1;false;TPAC,FULJ,ILQD
2021-03-11T14:29:59.445Z;ISIN;EZ1KWB53BSP3;1.1951;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424122208L2;false;TPAC,FULJ,ILQD
2021-03-11T14:25:37.680Z;ISIN;EZ585Q59QNT0;6.2241775;360T;MONE;DKK;N/A;2.0E7;DKK;2021-04-08T00:00:00.000Z;360T;1010000281424119154L1;false;TPAC,FULJ,ILQD
2021-03-11T14:25:37.680Z;ISIN;EZ99L22KC747;6.22389;360T;MONE;DKK;N/A;2.0E7;DKK;2021-04-08T00:00:00.000Z;360T;1010000281424119154L2;false;TPAC,FULJ,ILQD
2021-03-11T14:25:29.410Z;ISIN;EZ33CNNT3WV5;1.195069;360T;MONE;USD;N/A;9.0E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424119105L1;false;TPAC,FULJ,ILQD
2021-03-11T14:25:29.410Z;ISIN;EZBGSLC1G518;1.195378;360T;MONE;USD;N/A;9.0E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424119105L2;false;TPAC,FULJ,ILQD
2021-03-11T14:23:40.258Z;ISIN;EZ7YV2675WD5;108.61783;360T;MONE;JPY;N/A;5.8E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424120735L1;false;TPAC,FULJ,ILQD
2021-03-11T14:23:40.258Z;ISIN;EZ211BGGZ0D5;108.616;360T;MONE;JPY;N/A;5.8E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424120735L2;false;TPAC,FULJ,ILQD
2021-03-11T14:22:43.597Z;ISIN;EZ357BT6H2D7;0.7765766;360T;MONE;USD;N/A;5.5E7;AUD;2021-04-08T00:00:00.000Z;360T;1010000281424120375L1;false;TPAC,FULJ,ILQD
2021-03-11T14:22:43.597Z;ISIN;EZ7S9KPCNK69;0.77658;360T;MONE;USD;N/A;5.5E7;AUD;2021-04-08T00:00:00.000Z;360T;1010000281424120375L2;false;TPAC,FULJ,ILQD
2021-03-11T14:22:04.642Z;ISIN;EZBGFJ3T55G7;1.1963273;360T;MONE;USD;N/A;750000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424117900;false;FULJ,ILQD
2021-03-11T14:21:23.326Z;ISIN;EZ1KWB53BSP3;1.195345;360T;MONE;USD;N/A;3500000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424118588L2;false;TPAC,FULJ,ILQD
2021-03-11T14:21:23.326Z;ISIN;EZVWJTKG2MG8;1.195325;360T;MONE;USD;N/A;3500000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424118588L1;false;TPAC,FULJ,ILQD
2021-03-11T14:21:04.741Z;ISIN;EZVXGQ6ZT0N6;1.197908;360T;MONE;USD;N/A;1000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424117305L1;false;TPAC,FULJ,ILQD
2021-03-11T14:21:04.648Z;ISIN;EZ1KWB53BSP3;1.195367;360T;MONE;USD;N/A;5000000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424115565L1;false;TPAC,FULJ,ILQD
2021-03-11T14:21:04.648Z;ISIN;EZ3637GGRKD9;1.205237;360T;MONE;USD;N/A;5000000.0;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424115565L2;false;TPAC,FULJ,ILQD
2021-03-11T14:20:59.803Z;ISIN;EZ8RP4N7TWT1;1.202621;360T;MONE;USD;N/A;1.5E8;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424118534L2;false;TPAC,FULJ,ILQD
2021-03-11T14:20:59.803Z;ISIN;EZ1YT4Z6WNT5;1.19556;360T;MONE;USD;N/A;1.5E8;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424118534L1;false;TPAC,FULJ,ILQD
2021-03-11T14:18:18.815Z;ISIN;EZ62DX5LXJS1;14.928919;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-04-08T00:00:00.000Z;360T;1010000281424117646L2;false;TPAC,FULJ,ILQD
2021-03-11T14:18:18.815Z;ISIN;EZ5RYY5BVBC4;14.905006;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-04-08T00:00:00.000Z;360T;1010000281424117646L1;false;TPAC,FULJ,ILQD
2021-03-11T14:16:22.837Z;ISIN;EZ6Q7TVMP209;4.08364;360T;MONE;RON;N/A;2.4E7;RON;2021-04-08T00:00:00.000Z;360T;1010000281424117210L2;false;TPAC,FULJ,ILQD
