Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-14T15:31:36.686Z;ISIN;EZ4K5969B4J6;1.078489;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412179337L2;false;TPAC,FULJ,ILQD
2021-01-14T15:31:36.686Z;ISIN;EZQMPBZNTLT2;1.078587;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412179337L1;false;TPAC,FULJ,ILQD
2021-01-14T15:31:16.659Z;ISIN;EZ83GHXYP7W6;1.534841;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412179087L1;false;TPAC,FULJ,ILQD
2021-01-14T15:31:16.659Z;ISIN;EZV5L76XTJW4;1.53496;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412179087L2;false;TPAC,FULJ,ILQD
2021-01-14T15:31:06.728Z;ISIN;EZ34MCS2LSS5;0.892073;360T;MONE;GBP;N/A;200000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412175626;false;FULJ,ILQD
2021-01-14T15:29:30.556Z;ISIN;EZPPTZJZ2F03;6.48631;360T;MONE;CNY;N/A;2000000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412178858;false;FULJ,ILQD
2021-01-14T15:28:24.399Z;ISIN;EZ9N7YJNQ0N3;1.2121358;360T;MONE;USD;N/A;9.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412173690L2;false;TPAC,FULJ,ILQD
2021-01-14T15:28:24.399Z;ISIN;EZV9FT3P0NK2;1.2119635;360T;MONE;USD;N/A;9.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412173690L1;false;TPAC,FULJ,ILQD
2021-01-14T15:27:53.050Z;ISIN;EZB71X4QYFZ5;1.2118757;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412178517L1;false;TPAC,FULJ,ILQD
2021-01-14T15:27:53.050Z;ISIN;EZV9FT3P0NK2;1.2119018;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412178517L2;false;TPAC,FULJ,ILQD
2021-01-14T15:25:33.992Z;ISIN;EZ7LQT5CH018;18.35448;360T;MONE;ZAR;N/A;100000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412172270L1;false;TPAC,FULJ,ILQD
2021-01-14T15:25:33.992Z;ISIN;EZ87YBMV21Z1;18.78329;360T;MONE;ZAR;N/A;100000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412172270L2;false;TPAC,FULJ,ILQD
2021-01-14T15:24:24.601Z;ISIN;EZB71X4QYFZ5;1.2119406;360T;MONE;USD;N/A;3.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412175430L1;false;TPAC,FULJ,ILQD
2021-01-14T15:24:24.601Z;ISIN;EZV9FT3P0NK2;1.2119476;360T;MONE;USD;N/A;3.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412175430L2;false;TPAC,FULJ,ILQD
2021-01-14T15:23:01.962Z;ISIN;EZMQZJDFJL80;10.073534;360T;MONE;TRY;N/A;1725000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412177350L1;false;TPAC,FULJ,ILQD
2021-01-14T15:21:51.154Z;ISIN;EZ5JQZCM5S13;0.8871272;360T;MONE;GBP;N/A;4.2E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412175413L1;false;TPAC,FULJ,ILQD
2021-01-14T15:21:51.154Z;ISIN;EZMTKBNV6TS0;0.8871416;360T;MONE;GBP;N/A;4.2E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412175413L2;false;TPAC,FULJ,ILQD
2021-01-14T15:21:16.481Z;ISIN;EZ1QH382GH35;1.21193;360T;MONE;USD;N/A;276011.85;USD;2021-02-11T00:00:00.000Z;360T;1010000281412174912L1;false;TPAC,FULJ,ILQD
2021-01-14T15:21:16.481Z;ISIN;EZ9718GGXJY7;1.2143819;360T;MONE;USD;N/A;276011.85;USD;2021-02-11T00:00:00.000Z;360T;1010000281412174912L2;false;TPAC,FULJ,ILQD
2021-01-14T15:19:17.679Z;ISIN;EZV9FT3P0NK2;1.21162;360T;MONE;USD;N/A;200000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412176943L1;false;TPAC,FULJ,ILQD
2021-01-14T15:19:17.679Z;ISIN;EZVFRPKZLQ33;1.213258;360T;MONE;USD;N/A;200000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412176943L2;false;TPAC,FULJ,ILQD
2021-01-14T15:19:17.649Z;ISIN;EZ8040ZYP5Y6;9.405782;360T;MONE;HKD;N/A;1.8E7;HKD;2021-02-11T00:00:00.000Z;360T;1010000281412176932L2;false;TPAC,FULJ,ILQD
2021-01-14T15:19:17.649Z;ISIN;EZVRQ0XBNRG4;9.395368;360T;MONE;HKD;N/A;1.8E7;HKD;2021-02-11T00:00:00.000Z;360T;1010000281412176932L1;false;TPAC,FULJ,ILQD
2021-01-14T15:19:12.880Z;ISIN;EZVZZ89SNL61;126.1297;360T;MONE;JPY;N/A;3.3E8;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412176914L2;false;TPAC,FULJ,ILQD
2021-01-14T15:19:12.880Z;ISIN;EZ6YSC82R956;126.2135;360T;MONE;JPY;N/A;3.3E8;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412176914L1;false;TPAC,FULJ,ILQD
2021-01-14T15:19:12.784Z;ISIN;EZ4KFDQH3VZ3;10.317204;360T;MONE;NOK;N/A;800000.0;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412176900L1;false;TPAC,FULJ,ILQD
2021-01-14T15:19:12.784Z;ISIN;EZ9J2VW1X9S3;10.301717;360T;MONE;NOK;N/A;800000.0;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412176900L2;false;TPAC,FULJ,ILQD
2021-01-14T15:17:28.826Z;ISIN;EZ8J6VJHZ638;1.213731;360T;MONE;USD;N/A;114528.57;USD;2021-02-11T00:00:00.000Z;360T;1010000281412174810L2;false;TPAC,FULJ,ILQD
2021-01-14T15:17:28.826Z;ISIN;EZ1QH382GH35;1.2114;360T;MONE;USD;N/A;114528.57;USD;2021-02-11T00:00:00.000Z;360T;1010000281412174810L1;false;TPAC,FULJ,ILQD
2021-01-14T15:17:14.267Z;ISIN;EZB71X4QYFZ5;1.211371;360T;MONE;USD;N/A;500000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412176268;false;FULJ,ILQD
2021-01-14T15:16:29.836Z;ISIN;EZVTFK57VH24;1.2122904;360T;MONE;USD;N/A;72918.83;USD;2021-02-11T00:00:00.000Z;360T;1010000281412174548L2;false;TPAC,FULJ,ILQD
2021-01-14T15:16:29.836Z;ISIN;EZ1QH382GH35;1.21147;360T;MONE;USD;N/A;72918.83;USD;2021-02-11T00:00:00.000Z;360T;1010000281412174548L1;false;TPAC,FULJ,ILQD
2021-01-14T15:15:32.896Z;ISIN;EZ391SPY03R0;1.3653713;360T;MONE;USD;N/A;4.5E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412175931L1;false;TPAC,FULJ,ILQD
2021-01-14T15:15:32.896Z;ISIN;EZ1YSJCTSCG7;1.3653754;360T;MONE;USD;N/A;4.5E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412175931L2;false;TPAC,FULJ,ILQD
2021-01-14T15:07:36.466Z;ISIN;EZ7XY8G92LF1;1.36399;360T;MONE;USD;N/A;5000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412175467;false;FULJ,ILQD
2021-01-14T15:07:26.451Z;ISIN;EZ391SPY03R0;1.3644777;360T;MONE;USD;N/A;1.6E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412174630L1;false;TPAC,FULJ,ILQD
2021-01-14T15:07:26.451Z;ISIN;EZ1YSJCTSCG7;1.364479;360T;MONE;USD;N/A;1.6E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412174630L2;false;TPAC,FULJ,ILQD
2021-01-14T15:05:24.005Z;ISIN;EZ5H67FPX217;1.328164;360T;MONE;SGD;N/A;1.0E7;SGD;2021-02-11T00:00:00.000Z;360T;1010000281412174478L1;false;TPAC,FULJ,ILQD
2021-01-14T15:05:24.005Z;ISIN;EZBVRX4FK8W4;1.328157;360T;MONE;SGD;N/A;1.0E7;SGD;2021-02-11T00:00:00.000Z;360T;1010000281412174478L2;false;TPAC,FULJ,ILQD
2021-01-14T15:04:32.420Z;ISIN;EZB4S4JJD284;0.8885553;360T;MONE;GBP;N/A;8000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412166390;false;FULJ,ILQD
2021-01-14T15:04:26.939Z;ISIN;EZ3FY876HCM3;8.3442618;360T;MONE;SEK;N/A;1.9E8;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412174292L2;false;TPAC,FULJ,ILQD
2021-01-14T15:04:26.939Z;ISIN;EZ9FYW1FTWP8;8.344816;360T;MONE;SEK;N/A;1.9E8;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412174292L1;false;TPAC,FULJ,ILQD
2021-01-14T15:03:08.460Z;ISIN;EZBF35TG8LT9;4.562243;360T;MONE;PLN;N/A;1200000.0;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412171305;false;FULJ,ILQD
2021-01-14T15:02:52.219Z;ISIN;EZ8P2X73B9Y1;3.748693;360T;MONE;PLN;N/A;6000000.0;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412174163L2;false;TPAC,FULJ,ILQD
2021-01-14T15:02:52.219Z;ISIN;EZ7K8SQ3QYF2;3.749072;360T;MONE;PLN;N/A;6000000.0;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412174163L1;false;TPAC,FULJ,ILQD
2021-01-14T15:02:06.973Z;ISIN;EZ3XHTNBKCW6;1.078218;360T;MONE;CHF;N/A;2.0E8;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412170886L1;false;TPAC,FULJ,ILQD
2021-01-14T15:02:06.973Z;ISIN;EZV4WYJD4KN6;1.07821;360T;MONE;CHF;N/A;2.0E8;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412170886L2;false;TPAC,FULJ,ILQD
2021-01-14T15:02:03.354Z;ISIN;EZ86XT6DF972;104.1112;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412174022L1;false;TPAC,FULJ,ILQD
2021-01-14T15:02:03.354Z;ISIN;EZ79LYKSPN02;104.10519;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412174022L2;false;TPAC,FULJ,ILQD
2021-01-14T15:01:46.547Z;ISIN;EZB4S4JJD284;0.8878;360T;MONE;GBP;N/A;470000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412166125;false;FULJ,ILQD
2021-01-14T15:01:09.623Z;ISIN;EZVZZ89SNL61;126.1475;360T;MONE;JPY;N/A;7.0E9;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412170698L1;false;TPAC,FULJ,ILQD
2021-01-14T15:01:09.623Z;ISIN;EZ6MYGG159N5;126.149;360T;MONE;JPY;N/A;7.0E9;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412170698L2;false;TPAC,FULJ,ILQD
2021-01-14T14:58:35.824Z;ISIN;EZ7XY8G92LF1;1.36524;360T;MONE;USD;N/A;1040000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412166055;false;FULJ,ILQD
2021-01-14T14:58:08.447Z;ISIN;EZ3F6480NQ06;296.4333;360T;MONE;HUF;N/A;1.0E7;HUF;2021-02-11T00:00:00.000Z;360T;1010000281412172214L1;false;TPAC,FULJ,ILQD
2021-01-14T14:58:08.447Z;ISIN;EZ3JDLSXGS44;296.4488;360T;MONE;HUF;N/A;1.0E7;HUF;2021-02-11T00:00:00.000Z;360T;1010000281412172214L2;false;TPAC,FULJ,ILQD
2021-01-14T14:54:34.933Z;ISIN;EZV9FT3P0NK2;1.2120422;360T;MONE;USD;N/A;4.51E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412167210L2;false;TPAC,FULJ,ILQD
2021-01-14T14:54:34.933Z;ISIN;EZB71X4QYFZ5;1.2120163;360T;MONE;USD;N/A;4.51E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412167210L1;false;TPAC,FULJ,ILQD
2021-01-14T14:54:25.296Z;ISIN;EZBF35TG8LT9;4.56133;360T;MONE;PLN;N/A;1200000.0;PLN;2021-02-11T00:00:00.000Z;360T;1010000281412166470;false;FULJ,ILQD
2021-01-14T14:52:57.576Z;ISIN;EZB71X4QYFZ5;1.2119863;360T;MONE;USD;N/A;1.6335E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412166273L1;false;TPAC,FULJ,ILQD
2021-01-14T14:52:57.576Z;ISIN;EZV9FT3P0NK2;1.2120096;360T;MONE;USD;N/A;1.6335E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412166273L2;false;TPAC,FULJ,ILQD
2021-01-14T14:50:45.284Z;ISIN;EZ8CSWJ2ZZC7;1.2130276;360T;MONE;USD;N/A;4.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412166430L2;false;TPAC,FULJ,ILQD
2021-01-14T14:50:45.284Z;ISIN;EZV9FT3P0NK2;1.2121943;360T;MONE;USD;N/A;4.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412166430L1;false;TPAC,FULJ,ILQD
2021-01-14T14:47:47.815Z;ISIN;EZ4K9SJV8TR9;1.564766;360T;MONE;AUD;N/A;2.0E7;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412165531L1;false;TPAC,FULJ,ILQD
2021-01-14T14:47:47.815Z;ISIN;EZV6RHXWXXX7;1.56489;360T;MONE;AUD;N/A;2.0E7;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412165531L2;false;TPAC,FULJ,ILQD
2021-01-14T14:47:08.696Z;ISIN;EZ6SNMW2YS89;126.11774;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412165206L1;false;TPAC,FULJ,ILQD
2021-01-14T14:47:08.696Z;ISIN;EZ6MYGG159N5;126.124;360T;MONE;JPY;N/A;2.0E9;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412165206L2;false;TPAC,FULJ,ILQD
2021-01-14T14:46:26.698Z;ISIN;EZ7LQ733FC69;9.558199;360T;MONE;NOK;N/A;1500000.0;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412165728;false;FULJ,ILQD
2021-01-14T14:45:20.642Z;ISIN;EZN6PM86Y2M5;8.3818306;360T;MONE;DKK;N/A;4000000.0;DKK;2021-02-11T00:00:00.000Z;360T;1010000281412165707;false;FULJ,ILQD
2021-01-14T14:44:57.590Z;ISIN;EZV9FT3P0NK2;1.211697;360T;MONE;USD;N/A;600000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412165150;false;FULJ,ILQD
2021-01-14T14:44:35.521Z;ISIN;EZV9FT3P0NK2;1.211637;360T;MONE;USD;N/A;500000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412165803;false;FULJ,ILQD
2021-01-14T14:43:36.338Z;ISIN;EZWYLWCNB135;0.88742;360T;MONE;GBP;N/A;6835000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412165102L2;false;TPAC,FULJ,ILQD
2021-01-14T14:43:36.338Z;ISIN;EZ5JQZCM5S13;0.8873521;360T;MONE;GBP;N/A;6835000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412165102L1;false;TPAC,FULJ,ILQD
2021-01-14T14:41:20.288Z;ISIN;EZV9FT3P0NK2;1.2117435;360T;MONE;USD;N/A;5120000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412165437L1;false;TPAC,FULJ,ILQD
2021-01-14T14:41:20.288Z;ISIN;EZVTFK57VH24;1.2126571;360T;MONE;USD;N/A;5120000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412165437L2;false;TPAC,FULJ,ILQD
2021-01-14T14:40:48.047Z;ISIN;EZV9FT3P0NK2;1.2120836;360T;MONE;USD;N/A;2.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412161427L2;false;TPAC,FULJ,ILQD
2021-01-14T14:40:48.047Z;ISIN;EZB71X4QYFZ5;1.2120597;360T;MONE;USD;N/A;2.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412161427L1;false;TPAC,FULJ,ILQD
2021-01-14T14:39:19.759Z;ISIN;EZ1B1NK8P8W0;1.537599;360T;MONE;CAD;N/A;4498320.81;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412165415L2;false;TPAC,FULJ,ILQD
2021-01-14T14:39:19.759Z;ISIN;EZ83GHXYP7W6;1.537419;360T;MONE;CAD;N/A;4498320.81;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412165415L1;false;TPAC,FULJ,ILQD
2021-01-14T14:38:11.125Z;ISIN;EZB71X4QYFZ5;1.212301;360T;MONE;USD;N/A;5.7E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412164783L1;false;TPAC,FULJ,ILQD
2021-01-14T14:38:11.125Z;ISIN;EZV9FT3P0NK2;1.2123242;360T;MONE;USD;N/A;5.7E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412164783L2;false;TPAC,FULJ,ILQD
2021-01-14T14:36:53.110Z;ISIN;EZV9FT3P0NK2;1.212353;360T;MONE;USD;N/A;6000000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412159912L2;false;TPAC,FULJ,ILQD
2021-01-14T14:36:53.110Z;ISIN;EZB71X4QYFZ5;1.21233;360T;MONE;USD;N/A;6000000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412159912L1;false;TPAC,FULJ,ILQD
2021-01-14T14:35:35.858Z;ISIN;EZ1YSJCTSCG7;1.3645977;360T;MONE;USD;N/A;1.6E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412162514L2;false;TPAC,FULJ,ILQD
2021-01-14T14:35:35.858Z;ISIN;EZ391SPY03R0;1.3645923;360T;MONE;USD;N/A;1.6E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412162514L1;false;TPAC,FULJ,ILQD
2021-01-14T14:33:08.845Z;ISIN;EZVZ148GQV63;0.8880987;360T;MONE;GBP;N/A;2150000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412161911;false;FULJ,ILQD
2021-01-14T14:31:57.721Z;ISIN;EZ3K9P2861W4;1.26896;360T;MONE;CAD;N/A;1.7E7;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412161346L2;false;TPAC,FULJ,ILQD
2021-01-14T14:31:57.721Z;ISIN;EZ5Z44XL28M8;1.268963;360T;MONE;CAD;N/A;1.7E7;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412161346L1;false;TPAC,FULJ,ILQD
2021-01-14T14:31:39.448Z;ISIN;EZ1N2D3STY75;104.023;360T;MONE;JPY;N/A;3.6E9;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412160141L2;false;TPAC,FULJ,ILQD
2021-01-14T14:31:39.448Z;ISIN;EZ86XT6DF972;104.02611;360T;MONE;JPY;N/A;3.6E9;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412160141L1;false;TPAC,FULJ,ILQD
2021-01-14T14:29:55.470Z;ISIN;EZ1QH382GH35;1.21212;360T;MONE;USD;N/A;3.0E8;USD;2021-02-11T00:00:00.000Z;360T;1010000281412161108L2;false;TPAC,FULJ,ILQD
2021-01-14T14:29:55.470Z;ISIN;EZV9FT3P0NK2;1.2120233;360T;MONE;USD;N/A;3.0E8;USD;2021-02-11T00:00:00.000Z;360T;1010000281412161108L1;false;TPAC,FULJ,ILQD
2021-01-14T14:29:15.214Z;ISIN;EZ1YSJCTSCG7;1.3641577;360T;MONE;USD;N/A;872419.44;USD;2021-02-11T00:00:00.000Z;360T;1010000281412160887;false;FULJ,ILQD
2021-01-14T14:28:17.202Z;ISIN;EZ73FQ7XGGT5;7.4391083;360T;MONE;DKK;N/A;1150000.0;DKK;2021-02-11T00:00:00.000Z;360T;1010000281412163502;false;FULJ,ILQD
2021-01-14T14:27:47.435Z;ISIN;EZ3GVQK7MYX4;3.751202;360T;MONE;SAR;N/A;5962000.0;SAR;2021-02-11T00:00:00.000Z;360T;1010000281412159298L2;false;TPAC,FULJ,ILQD
2021-01-14T14:27:47.435Z;ISIN;EZ92WCXWK6J6;3.751;360T;MONE;SAR;N/A;5962000.0;SAR;2021-02-11T00:00:00.000Z;360T;1010000281412159298L1;false;TPAC,FULJ,ILQD
2021-01-14T14:27:19.530Z;ISIN;EZV9FT3P0NK2;1.2121853;360T;MONE;USD;N/A;300000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412163426;false;FULJ,ILQD
2021-01-14T14:25:51.299Z;ISIN;EZ92R83CCPC5;0.981117;360T;MONE;SEK;N/A;1.2629E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412158914;false;FULJ,ILQD
2021-01-14T14:25:21.455Z;ISIN;EZ154SGNHZY6;11.3748671;360T;MONE;SEK;N/A;180000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412158822;false;FULJ,ILQD
2021-01-14T14:21:40.553Z;ISIN;EZ2KDMHDWW91;0.7746898;360T;MONE;USD;N/A;1607000.0;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412162382L2;false;TPAC,FULJ,ILQD
2021-01-14T14:21:40.553Z;ISIN;EZ2CQ93VYDN3;0.7746743;360T;MONE;USD;N/A;1607000.0;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412162382L1;false;TPAC,FULJ,ILQD
2021-01-14T14:21:16.384Z;ISIN;EZ3Q2GZ4B3T8;0.890443;360T;MONE;CHF;N/A;800000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412162348L2;false;TPAC,FULJ,ILQD
2021-01-14T14:21:16.384Z;ISIN;EZVSZV30LCD5;0.8904645;360T;MONE;CHF;N/A;800000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412162348L1;false;TPAC,FULJ,ILQD
2021-01-14T14:21:05.114Z;ISIN;EZ5232HJMP72;1.211965;360T;MONE;USD;N/A;5.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412158792L2;false;TPAC,FULJ,ILQD
2021-01-14T14:21:05.114Z;ISIN;EZ1QH382GH35;1.21194;360T;MONE;USD;N/A;5.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412158792L1;false;TPAC,FULJ,ILQD
2021-01-14T14:19:24.652Z;ISIN;EZ9FYW1FTWP8;8.3448717;360T;MONE;SEK;N/A;2.62174E7;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412161948L1;false;TPAC,FULJ,ILQD
2021-01-14T14:19:24.652Z;ISIN;EZ86Z1KL8V71;8.34457;360T;MONE;SEK;N/A;2.62174E7;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412161948L2;false;TPAC,FULJ,ILQD
2021-01-14T14:16:30.638Z;ISIN;EZ1QH382GH35;1.21271;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412156484L2;false;TPAC,FULJ,ILQD
2021-01-14T14:16:30.638Z;ISIN;EZV9FT3P0NK2;1.2126125;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412156484L1;false;TPAC,FULJ,ILQD
2021-01-14T14:15:39.231Z;ISIN;EZ1QH382GH35;1.21268;360T;MONE;USD;N/A;2100000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412158656L1;false;TPAC,FULJ,ILQD
2021-01-14T14:15:39.231Z;ISIN;EZKFH6X1NRL1;1.2134697;360T;MONE;USD;N/A;2150000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412158656L2;false;TPAC,FULJ,ILQD
2021-01-14T14:15:11.984Z;ISIN;EZ1QH382GH35;1.21265;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412160813L2;false;TPAC,FULJ,ILQD
2021-01-14T14:15:11.984Z;ISIN;EZV9FT3P0NK2;1.2125531;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412160813L1;false;TPAC,FULJ,ILQD
2021-01-14T14:14:48.836Z;ISIN;EZB71X4QYFZ5;1.2124327;360T;MONE;USD;N/A;40000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412160760;false;FULJ,ILQD
2021-01-14T14:14:40.380Z;ISIN;EZV4WYJD4KN6;1.0795;360T;MONE;CHF;N/A;500000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412158587L1;false;TPAC,FULJ,ILQD
2021-01-14T14:14:40.380Z;ISIN;EZ1G7M1R5M53;1.079279;360T;MONE;CHF;N/A;500000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412158587L2;false;TPAC,FULJ,ILQD
2021-01-14T14:13:41.508Z;ISIN;EZ5H67FPX217;1.327511;360T;MONE;SGD;N/A;3000000.0;SGD;2021-02-11T00:00:00.000Z;360T;1010000281412154632L1;false;TPAC,FULJ,ILQD
2021-01-14T14:13:41.508Z;ISIN;EZVWZ57DG7T0;1.32752;360T;MONE;SGD;N/A;3000000.0;SGD;2021-02-11T00:00:00.000Z;360T;1010000281412154632L2;false;TPAC,FULJ,ILQD
2021-01-14T14:13:33.927Z;ISIN;EZ1QH382GH35;1.21237;360T;MONE;USD;N/A;800000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412158578L1;false;TPAC,FULJ,ILQD
2021-01-14T14:13:33.927Z;ISIN;EZVFRPKZLQ33;1.213904;360T;MONE;USD;N/A;800000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412158578L2;false;TPAC,FULJ,ILQD
2021-01-14T14:12:50.458Z;ISIN;EZB71X4QYFZ5;1.2120824;360T;MONE;USD;N/A;14897.92;USD;2021-02-11T00:00:00.000Z;360T;1010000281412158464;false;FULJ,ILQD
2021-01-14T14:11:42.040Z;ISIN;EZ5Z44XL28M8;1.2696831;360T;MONE;CAD;N/A;1.1E7;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412159486L1;false;TPAC,FULJ,ILQD
2021-01-14T14:11:42.040Z;ISIN;EZ3K9P2861W4;1.26968;360T;MONE;CAD;N/A;1.1E7;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412159486L2;false;TPAC,FULJ,ILQD
2021-01-14T14:11:32.881Z;ISIN;EZ60432DCJ58;1.07888;360T;MONE;CHF;N/A;140000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412158276L2;false;TPAC,FULJ,ILQD
2021-01-14T14:11:32.881Z;ISIN;EZV4WYJD4KN6;1.07929;360T;MONE;CHF;N/A;140000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412158276L1;false;TPAC,FULJ,ILQD
2021-01-14T14:11:24.312Z;ISIN;EZ1QH382GH35;1.21212;360T;MONE;USD;N/A;5.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412155438L1;false;TPAC,FULJ,ILQD
2021-01-14T14:11:24.312Z;ISIN;EZ5YKQ51XK78;1.2122974;360T;MONE;USD;N/A;5.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412155438L2;false;TPAC,FULJ,ILQD
