Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-31T13:50:47.829Z;ISIN;EZ6ZBNBPM7S8;11.434306;360T;MONE;SEK;N/A;4276.13;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745755448L2;false;TPAC,FULJ,ILQD
2024-05-31T13:50:47.829Z;ISIN;EZF9R1W52XC3;11.436163;360T;MONE;SEK;N/A;4276.13;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745755448L1;false;TPAC,FULJ,ILQD
2024-05-31T13:50:47.181Z;ISIN;EZGH1BF0H9L7;11.437816;360T;MONE;SEK;N/A;75.2;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745755235L1;false;TPAC,FULJ,ILQD
2024-05-31T13:50:47.181Z;ISIN;EZF9R1W52XC3;11.436091;360T;MONE;SEK;N/A;75.2;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745755235L2;false;TPAC,FULJ,ILQD
2024-05-31T13:50:46.655Z;ISIN;EZ6Q8B5FH849;11.435936;360T;MONE;SEK;N/A;11057.4;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745753670L1;false;TPAC,FULJ,ILQD
2024-05-31T13:50:46.655Z;ISIN;EZNFQBRHH356;11.435461;360T;MONE;SEK;N/A;11057.4;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745753670L2;false;TPAC,FULJ,ILQD
2024-05-31T13:50:46.057Z;ISIN;EZF9R1W52XC3;11.436091;360T;MONE;SEK;N/A;28.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745753662L2;false;TPAC,FULJ,ILQD
2024-05-31T13:50:46.057Z;ISIN;EZGH1BF0H9L7;11.437816;360T;MONE;SEK;N/A;28.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745753662L1;false;TPAC,FULJ,ILQD
2024-05-31T13:50:45.083Z;ISIN;EZGH1BF0H9L7;11.437916;360T;MONE;SEK;N/A;30.4;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745753301L1;false;TPAC,FULJ,ILQD
2024-05-31T13:50:45.083Z;ISIN;EZF9R1W52XC3;11.436191;360T;MONE;SEK;N/A;30.4;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745753301L2;false;TPAC,FULJ,ILQD
2024-05-31T13:50:44.565Z;ISIN;EZF9R1W52XC3;11.436191;360T;MONE;SEK;N/A;2080.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745753241L2;false;TPAC,FULJ,ILQD
2024-05-31T13:50:44.565Z;ISIN;EZGH1BF0H9L7;11.437916;360T;MONE;SEK;N/A;2080.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745753241L1;false;TPAC,FULJ,ILQD
2024-05-31T13:50:43.550Z;ISIN;EZ6Q8B5FH849;11.436236;360T;MONE;SEK;N/A;12269.99;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745753236L1;false;TPAC,FULJ,ILQD
2024-05-31T13:50:43.550Z;ISIN;EZNFQBRHH356;11.435761;360T;MONE;SEK;N/A;12269.99;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745753236L2;false;TPAC,FULJ,ILQD
2024-05-31T13:50:30.893Z;ISIN;EZ6V6CL3HRZ7;1.0895059;360T;MONE;USD;N/A;70000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745761842L1;false;TPAC,FULJ,ILQD
2024-05-31T13:49:57.884Z;ISIN;EZ91DFLFDYJ3;5.36852;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745644427;false;FULJ,ILQD
2024-05-31T13:49:45.608Z;ISIN;EZ4J01J0W2S2;1.0875699;360T;MONE;USD;N/A;108000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745762005;false;FULJ,ILQD
2024-05-31T13:49:43.192Z;ISIN;EZ91DFLFDYJ3;5.36694;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745643872;false;FULJ,ILQD
2024-05-31T13:49:06.006Z;ISIN;EZ2Q7W8T8CY9;1.6320657;360T;MONE;AUD;N/A;200000.0;AUD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745760480L1;false;TPAC,FULJ,ILQD
2024-05-31T13:49:05.993Z;ISIN;EZ6V6CL3HRZ7;1.0906678;360T;MONE;USD;N/A;300000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745760438L1;false;TPAC,FULJ,ILQD
2024-05-31T13:49:05.972Z;ISIN;EZBMR93DZYS5;0.8544704;360T;MONE;GBP;N/A;150000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745760281L1;false;TPAC,FULJ,ILQD
2024-05-31T13:47:48.290Z;ISIN;EZ726KX6P4X0;1.096747;360T;MONE;USD;N/A;12425.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745757982;false;FULJ,ILQD
2024-05-31T13:47:42.892Z;ISIN;EZ9GLQZM88H0;5.38738;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745641804;false;FULJ,ILQD
2024-05-31T13:47:30.607Z;ISIN;EZ9GLQZM88H0;5.38701;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745641572;false;FULJ,ILQD
2024-05-31T13:47:09.796Z;ISIN;EZ91DFLFDYJ3;5.36549;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745641513;false;FULJ,ILQD
2024-05-31T13:46:54.201Z;ISIN;EZ91DFLFDYJ3;5.36576;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745641354;false;FULJ,ILQD
2024-05-31T13:46:30.978Z;ISIN;EZ9GLQZM88H0;5.38495;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745640836;false;FULJ,ILQD
2024-05-31T13:46:12.981Z;ISIN;EZ9GLQZM88H0;5.38521;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745640357;false;FULJ,ILQD
2024-05-31T13:45:44.486Z;ISIN;EZ9GLQZM88H0;5.38555;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745640142;false;FULJ,ILQD
2024-05-31T13:45:24.435Z;ISIN;EZ9GLQZM88H0;5.38608;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745639493;false;FULJ,ILQD
2024-05-31T13:45:19.798Z;ISIN;EZT4VZBVBS41;9.072556;360T;MONE;CNY;N/A;3000000.0;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745754673;false;FULJ,ILQD
2024-05-31T13:45:08.011Z;ISIN;EZXK6MXGSFR0;0.855088;360T;MONE;GBP;N/A;1007600.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745752543;false;FULJ,ILQD
2024-05-31T13:41:37.263Z;ISIN;EZ7VR51RXGN1;156.5545;360T;MONE;JPY;N/A;5.0E8;JPY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745756601L2;false;TPAC,FULJ,ILQD
2024-05-31T13:41:20.218Z;ISIN;EZN02JLT5NH0;11.4369551;360T;MONE;SEK;N/A;2884000.0;SEK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745751895;false;FULJ,ILQD
2024-05-31T13:41:16.876Z;ISIN;EZHNY8WQ1566;0.9797075;360T;MONE;CHF;N/A;1.05E7;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745751852L2;false;TPAC,FULJ,ILQD
2024-05-31T13:41:13.262Z;ISIN;EZ9X0YLZCXP3;1.0981272;360T;MONE;USD;N/A;16620.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745752892;false;FULJ,ILQD
2024-05-31T13:40:53.344Z;ISIN;EZRCV1S7MHN2;1.0915399;360T;MONE;USD;N/A;16620.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745752852;false;FULJ,ILQD
2024-05-31T13:39:26.817Z;ISIN;EZ5NTR241ZX8;1.0881215;360T;MONE;USD;N/A;244000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745755804;false;FULJ,ILQD
2024-05-31T13:39:18.437Z;ISIN;EZW1X8HXYTH0;1.631298;360T;MONE;AUD;N/A;8400000.0;AUD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745755401L2;false;TPAC,FULJ,ILQD
2024-05-31T13:37:32.818Z;ISIN;EZG2XT2Y9WW6;5.211316;360T;MONE;HKD;N/A;1000000.0;HKD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745754975L2;false;TPAC,FULJ,ILQD
2024-05-31T13:37:10.411Z;ISIN;EZZ2X570BLQ2;0.8525887;360T;MONE;GBP;N/A;465472.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745757401L2;false;TPAC,FULJ,ILQD
2024-05-31T13:36:43.446Z;ISIN;EZMGSNWX8XK5;1.089085;360T;MONE;USD;N/A;543375.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745750475L1;false;TPAC,FULJ,ILQD
2024-05-31T13:36:43.446Z;ISIN;EZ492BKDB9K6;1.090862;360T;MONE;USD;N/A;544500.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745750475L2;false;TPAC,FULJ,ILQD
2024-05-31T13:35:25.522Z;ISIN;EZZ56F267XF2;1.1049465;360T;MONE;USD;N/A;5000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745749824;false;FULJ,ILQD
2024-05-31T13:34:56.068Z;ISIN;EZM25C3PBQ81;17.0265093;360T;MONE;MXN;N/A;1.0E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745757313L2;false;TPAC,FULJ,ILQD
2024-05-31T13:34:56.068Z;ISIN;EZRB877BB483;16.9514636;360T;MONE;MXN;N/A;1.0E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745757313L1;false;TPAC,FULJ,ILQD
2024-05-31T13:33:38.677Z;ISIN;EZZ56F267XF2;1.1047912;360T;MONE;USD;N/A;1.0E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745749605;false;FULJ,ILQD
2024-05-31T13:33:03.680Z;ISIN;EZRB877BB483;16.948805;360T;MONE;MXN;N/A;1.395E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745757292L1;false;TPAC,FULJ,ILQD
2024-05-31T13:33:03.680Z;ISIN;EZM25C3PBQ81;17.02383;360T;MONE;MXN;N/A;1.395E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745757292L2;false;TPAC,FULJ,ILQD
2024-05-31T13:32:07.773Z;ISIN;EZPCWCJBLXD4;1.1065221;360T;MONE;USD;N/A;1.0E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745749120;false;FULJ,ILQD
2024-05-31T13:32:04.691Z;ISIN;EZX2B68120D1;156.75855;360T;MONE;JPY;N/A;3.0E9;JPY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745756647L2;false;TPAC,FULJ,ILQD
2024-05-31T13:30:56.893Z;ISIN;EZ3QS9N7LKL2;1.090026;360T;MONE;USD;N/A;1300000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745751612;false;FULJ,ILQD
2024-05-31T13:30:44.359Z;ISIN;EZZT71LHY6B3;1.3637608;360T;MONE;CAD;N/A;1.34E8;CAD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745751973L2;false;TPAC,FULJ,ILQD
2024-05-31T13:29:43.931Z;ISIN;EZ3MM0ZNF2S7;915.8524;360T;MONE;CLP;N/A;500000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745628088;false;FULJ,ILQD
2024-05-31T13:29:39.228Z;ISIN;EZ2H02JR72S2;1.0899195;360T;MONE;USD;N/A;350000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745748538;false;FULJ,ILQD
2024-05-31T13:29:18.037Z;ISIN;EZBCMJTFS5Y5;0.859902;360T;MONE;GBP;N/A;723000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745748225L1;false;TPAC,FULJ,ILQD
2024-05-31T13:29:18.037Z;ISIN;EZ0B8J247T15;0.865659;360T;MONE;GBP;N/A;723000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745748225L2;false;TPAC,FULJ,ILQD
2024-05-31T13:29:06.316Z;ISIN;EZ6RMZ403NP8;18.499518;360T;MONE;MXN;N/A;2.0E8;MXN;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745748187L2;false;TPAC,FULJ,ILQD
2024-05-31T13:29:03.152Z;ISIN;EZ4FK2Q2KJV8;3873.32;360T;MONE;COP;N/A;500000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745621567;false;FULJ,ILQD
2024-05-31T13:26:56.699Z;ISIN;EZ73NX40ZZ17;1.0880053;360T;MONE;USD;N/A;9000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745749043L2;false;TPAC,FULJ,ILQD
2024-05-31T13:26:29.123Z;ISIN;EZ5S1VZQRJN9;1.100772;360T;MONE;USD;N/A;1482400.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745747024L2;false;TPAC,FULJ,ILQD
2024-05-31T13:26:29.123Z;ISIN;EZ6GZ2DZNCY3;1.102192;360T;MONE;USD;N/A;1438800.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745747024L3;false;TPAC,FULJ,ILQD
2024-05-31T13:26:29.123Z;ISIN;EZ7RNZ9BW9Z6;1.09934;360T;MONE;USD;N/A;1438800.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745747024L1;false;TPAC,FULJ,ILQD
2024-05-31T13:26:01.423Z;ISIN;EZ7T2PRPWZ15;11.437654;360T;MONE;SEK;N/A;4000000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745749621L2;false;TPAC,FULJ,ILQD
2024-05-31T13:25:27.487Z;ISIN;EZ2H02JR72S2;1.0899513;360T;MONE;USD;N/A;1.0E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745749361L2;false;TPAC,FULJ,ILQD
2024-05-31T13:24:58.312Z;ISIN;EZ5BH43RNC49;1.0892687;360T;MONE;USD;N/A;350000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745748140;false;FULJ,ILQD
2024-05-31T13:24:27.853Z;ISIN;EZ5NTR241ZX8;1.0884349;360T;MONE;USD;N/A;200000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745748133;false;FULJ,ILQD
2024-05-31T13:23:57.746Z;ISIN;EZ2R1PVFTHN7;1.0877704;360T;MONE;USD;N/A;100000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745748047;false;FULJ,ILQD
2024-05-31T13:23:21.310Z;ISIN;EZW1X8HXYTH0;0.6128975;360T;MONE;EUR;N/A;2.5E7;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745750830;false;FULJ,ILQD
2024-05-31T13:23:11.842Z;ISIN;EZDF1KDWGPY5;1.0891;360T;MONE;USD;N/A;1192311.9;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745745571L2;false;TPAC,FULJ,ILQD
2024-05-31T13:22:11.094Z;ISIN;EZ9NVQSKNSY7;1.0877172;360T;MONE;USD;N/A;2223382.21;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745744201L2;false;TPAC,FULJ,ILQD
2024-05-31T13:21:45.612Z;ISIN;EZ5NTR241ZX8;1.088539;360T;MONE;USD;N/A;127900.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745745166L2;false;TPAC,FULJ,ILQD
2024-05-31T13:21:12.168Z;ISIN;EZ9NVQSKNSY7;1.0875708;360T;MONE;USD;N/A;15000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745743766L2;false;TPAC,FULJ,ILQD
2024-05-31T13:20:31.302Z;ISIN;EZ4VQPKTKYJ6;1.093852;360T;MONE;USD;N/A;2000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745747786;false;FULJ,ILQD
2024-05-31T13:20:29.474Z;ISIN;EZ51KN9S56L0;0.8555822;360T;MONE;GBP;N/A;115000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745743262L2;false;TPAC,FULJ,ILQD
2024-05-31T13:20:15.610Z;ISIN;EZK1THN7RD66;1.2751781;360T;MONE;USD;N/A;200000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745734294;false;FULJ,ILQD
2024-05-31T13:19:17.219Z;ISIN;EZCM6HSP6RR3;1.4676375;360T;MONE;SGD;N/A;5921861.98;SGD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745747952;false;FULJ,ILQD
2024-05-31T13:18:53.359Z;ISIN;EZDF1KDWGPY5;1.0892698;360T;MONE;USD;N/A;5546002.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745741717L2;false;TPAC,FULJ,ILQD
2024-05-31T13:16:27.155Z;ISIN;EZ4LGT2CPFB0;1.090381;360T;MONE;USD;N/A;176400.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745750685;false;FULJ,ILQD
2024-05-31T13:16:10.202Z;ISIN;EZ5BH43RNC49;1.08946;360T;MONE;USD;N/A;8000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745748454L2;false;TPAC,FULJ,ILQD
2024-05-31T13:16:10.202Z;ISIN;EZ5BH43RNC49;1.08946;360T;MONE;USD;N/A;7000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745748454L1;false;TPAC,FULJ,ILQD
2024-05-31T13:15:35.579Z;ISIN;EZDF1KDWGPY5;1.087156;360T;MONE;USD;N/A;449124.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745739034L2;false;TPAC,FULJ,ILQD
2024-05-31T13:14:16.434Z;ISIN;EZTXGY5RHSG6;11.43342;360T;MONE;SEK;N/A;1000000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745737468L2;false;TPAC,FULJ,ILQD
2024-05-31T13:13:49.625Z;ISIN;EZ5SM4QL3S77;1.090567;360T;MONE;USD;N/A;3700000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745741784L6;false;TPAC,FULJ,ILQD
2024-05-31T13:13:49.625Z;ISIN;EZ7GVQ2XBSD3;1.088992;360T;MONE;USD;N/A;3800000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745741784L5;false;TPAC,FULJ,ILQD
2024-05-31T13:13:49.625Z;ISIN;EZ5SM4QL3S77;1.090567;360T;MONE;USD;N/A;3.22E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745741784L4;false;TPAC,FULJ,ILQD
2024-05-31T13:13:49.625Z;ISIN;EZ5SM4QL3S77;1.090567;360T;MONE;USD;N/A;3.56E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745741784L3;false;TPAC,FULJ,ILQD
2024-05-31T13:13:49.625Z;ISIN;EZ7GVQ2XBSD3;1.088992;360T;MONE;USD;N/A;3.21E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745741784L2;false;TPAC,FULJ,ILQD
2024-05-31T13:13:49.625Z;ISIN;EZ7GVQ2XBSD3;1.088992;360T;MONE;USD;N/A;3.59E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745741784L1;false;TPAC,FULJ,ILQD
2024-05-31T13:13:15.495Z;ISIN;EZ29W20P0ZZ1;1.092316;360T;MONE;USD;N/A;184500.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745748517;false;FULJ,ILQD
2024-05-31T13:12:53.569Z;ISIN;EZ9GLQZM88H0;5.38757;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745621373;false;FULJ,ILQD
2024-05-31T13:12:52.494Z;ISIN;EZ2QGYSQ0R38;1.0887911;360T;MONE;USD;N/A;2.5E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745741631L2;false;TPAC,FULJ,ILQD
2024-05-31T13:12:52.494Z;ISIN;EZ4J01J0W2S2;1.0877708;360T;MONE;USD;N/A;2.5E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745741631L1;false;TPAC,FULJ,ILQD
2024-05-31T13:12:41.311Z;ISIN;EZ9GLQZM88H0;5.3861;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745605984;false;FULJ,ILQD
2024-05-31T13:12:19.549Z;ISIN;EZ62VJW8KR28;5.39827;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745597506;false;FULJ,ILQD
2024-05-31T13:12:04.572Z;ISIN;EZ62VJW8KR28;5.39501;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745596147;false;FULJ,ILQD
2024-05-31T13:12:04.062Z;ISIN;EZ4WSTXX3Q15;1.0882922;360T;MONE;USD;N/A;2000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745741531L2;false;TPAC,FULJ,ILQD
2024-05-31T13:12:03.567Z;ISIN;EZZCXH29D9D6;6.7878929;360T;MONE;DKK;N/A;856025.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745735885;false;FULJ,ILQD
2024-05-31T13:12:03.567Z;ISIN;EZZCXH29D9D6;6.7885829;360T;MONE;DKK;N/A;856025.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745734740;false;FULJ,ILQD
2024-05-31T13:11:43.937Z;ISIN;EZD9LM79GBC1;1.107071;360T;MONE;USD;N/A;480438.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745734633L6;false;TPAC,FULJ,ILQD
2024-05-31T13:11:43.937Z;ISIN;EZ3L3X27GH60;1.108436;360T;MONE;USD;N/A;640584.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745734633L7;false;TPAC,FULJ,ILQD
2024-05-31T13:11:43.937Z;ISIN;EZQ5VCC0WMV4;1.103948;360T;MONE;USD;N/A;480438.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745734633L4;false;TPAC,FULJ,ILQD
2024-05-31T13:11:43.937Z;ISIN;EZ6GZ2DZNCY3;1.10249;360T;MONE;USD;N/A;480438.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745734633L3;false;TPAC,FULJ,ILQD
2024-05-31T13:11:43.937Z;ISIN;EZW4W9QS5MD5;1.105703;360T;MONE;USD;N/A;480438.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745734633L5;false;TPAC,FULJ,ILQD
2024-05-31T13:11:43.937Z;ISIN;EZ5S1VZQRJN9;1.101072;360T;MONE;USD;N/A;320292.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745734633L2;false;TPAC,FULJ,ILQD
2024-05-31T13:11:43.937Z;ISIN;EZ7RNZ9BW9Z6;1.09964;360T;MONE;USD;N/A;320292.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745734633L1;false;TPAC,FULJ,ILQD
2024-05-31T13:11:18.008Z;ISIN;EZP05RG833D7;1.091687;360T;MONE;USD;N/A;640000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745747362;false;FULJ,ILQD
2024-05-31T13:11:07.356Z;ISIN;EZ62VJW8KR28;5.39469;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595648;false;FULJ,ILQD
2024-05-31T13:10:57.028Z;ISIN;EZ62VJW8KR28;5.39496;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745587410;false;FULJ,ILQD
2024-05-31T13:10:54.609Z;ISIN;EZ5NTR241ZX8;1.0887021;360T;MONE;USD;N/A;193200.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745741331L2;false;TPAC,FULJ,ILQD
2024-05-31T13:10:51.907Z;ISIN;EZTVR77ZMXK1;1.4839252;360T;MONE;CAD;N/A;1500000.0;CAD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745736340;false;FULJ,ILQD
2024-05-31T13:10:43.265Z;ISIN;EZ62VJW8KR28;5.39493;360T;MONE;BRL;N/A;2000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586866;false;FULJ,ILQD
2024-05-31T13:10:24.176Z;ISIN;EZ9GLQZM88H0;5.3817;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745584882;false;FULJ,ILQD
2024-05-31T13:10:10.104Z;ISIN;EZ9GLQZM88H0;5.3822;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745584645;false;FULJ,ILQD
2024-05-31T13:10:00.406Z;ISIN;EZ91DFLFDYJ3;5.36036;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745584514;false;FULJ,ILQD
2024-05-31T13:09:55.671Z;ISIN;EZCKSP0KC262;10.506387;360T;MONE;SEK;N/A;5060000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745741252L2;false;TPAC,FULJ,ILQD
2024-05-31T13:09:38.601Z;ISIN;EZ91DFLFDYJ3;5.36296;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745584297;false;FULJ,ILQD
2024-05-31T13:09:04.164Z;ISIN;EZSZDF3JGYN9;11.4399168;360T;MONE;SEK;N/A;3250000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745740692L2;false;TPAC,FULJ,ILQD
2024-05-31T13:08:44.936Z;ISIN;EZ9GLQZM88H0;5.38454;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745523358;false;FULJ,ILQD
