Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-04T15:02:30.176Z;ISIN;EZ6ZWZSG7RP6;1.17164;360T;MONE;USD;N/A;1.9311E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397551853L1;false;TPAC,FULJ,ILQD
2020-11-04T15:02:30.176Z;ISIN;EZ92CTZT1W46;1.172251;360T;MONE;USD;N/A;1.9311E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397551853L2;false;TPAC,FULJ,ILQD
2020-11-04T15:02:30.004Z;ISIN;EZ6ZWZSG7RP6;1.17165;360T;MONE;USD;N/A;1.354125E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397551844L1;false;TPAC,FULJ,ILQD
2020-11-04T15:02:30.004Z;ISIN;EZ92CTZT1W46;1.1722617;360T;MONE;USD;N/A;1.354125E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397551844L2;false;TPAC,FULJ,ILQD
2020-11-04T15:02:29.831Z;ISIN;EZ6ZWZSG7RP6;1.17163;360T;MONE;USD;N/A;7653750.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397551832L1;false;TPAC,FULJ,ILQD
2020-11-04T15:02:29.831Z;ISIN;EZ92CTZT1W46;1.1722422;360T;MONE;USD;N/A;7653750.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397551832L2;false;TPAC,FULJ,ILQD
2020-11-04T15:00:55.088Z;ISIN;EZVTXBY18CZ1;1.29958;360T;MONE;USD;N/A;2.6E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397551814L2;false;TPAC,FULJ,ILQD
2020-11-04T15:00:55.088Z;ISIN;EZVTXBY18CZ1;1.29958;360T;MONE;USD;N/A;1800000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397551814L1;false;TPAC,FULJ,ILQD
2020-11-04T14:59:33.709Z;ISIN;EZDLYCNT6CD4;890.04646;360T;MONE;CLP;N/A;1000000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397548380;false;FULJ,ILQD
2020-11-04T14:59:16.723Z;ISIN;EZ4YPSNGCD65;1.17308;360T;MONE;USD;N/A;2.775E7;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397551780L1;false;TPAC,FULJ,ILQD
2020-11-04T14:59:16.723Z;ISIN;EZ4YPSNGCD65;1.17308;360T;MONE;USD;N/A;8.85E7;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397551780L2;false;TPAC,FULJ,ILQD
2020-11-04T14:58:28.024Z;ISIN;EZCKK9THFKB8;889.89468;360T;MONE;CLP;N/A;700000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397548073;false;FULJ,ILQD
2020-11-04T14:57:29.610Z;ISIN;EZ9JP15XTVJ4;0.9022518;360T;MONE;GBP;N/A;1.8E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397543195L1;false;TPAC,FULJ,ILQD
2020-11-04T14:57:29.610Z;ISIN;EZBVBSND6RQ1;0.9022662;360T;MONE;GBP;N/A;1.8E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397543195L2;false;TPAC,FULJ,ILQD
2020-11-04T14:56:21.003Z;ISIN;EZ83W5YDX0F5;21.186476;360T;MONE;MXN;N/A;2000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397547695;false;FULJ,ILQD
2020-11-04T14:56:09.637Z;ISIN;EZ1BCVH9NRC4;0.71471;360T;MONE;USD;N/A;3000000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397547546;false;FULJ,ILQD
2020-11-04T14:54:11.740Z;ISIN;EZ6JJX2F94S8;10.32668;360T;MONE;SEK;N/A;1.0E9;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397544090L1;false;TPAC,FULJ,ILQD
2020-11-04T14:54:11.740Z;ISIN;EZ4V69WNRLN1;10.3268722;360T;MONE;SEK;N/A;1.0E9;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397544090L2;false;TPAC,FULJ,ILQD
2020-11-04T14:53:50.391Z;ISIN;EZ2B9MM1BTM3;10.325814;360T;MONE;SEK;N/A;167000.0;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397548871;false;FULJ,ILQD
2020-11-04T14:50:39.644Z;ISIN;EZBVBSND6RQ1;0.902037;360T;MONE;GBP;N/A;950000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397551725L1;false;TPAC,FULJ,ILQD
2020-11-04T14:50:39.644Z;ISIN;EZ9LGYXQF140;0.902382;360T;MONE;GBP;N/A;950000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397551725L2;false;TPAC,FULJ,ILQD
2020-11-04T14:50:38.762Z;ISIN;EZ6JJX2F94S8;10.3272;360T;MONE;SEK;N/A;5.09E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397551716L1;false;TPAC,FULJ,ILQD
2020-11-04T14:50:38.762Z;ISIN;EZ46C2N55510;10.329603;360T;MONE;SEK;N/A;5.09E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397551716L2;false;TPAC,FULJ,ILQD
2020-11-04T14:49:53.462Z;ISIN;EZ5841MW69K9;1.1697762;360T;MONE;USD;N/A;3.5E8;USD;2020-12-02T00:00:00.000Z;360T;1010000281397547896L1;false;TPAC,FULJ,ILQD
2020-11-04T14:49:53.462Z;ISIN;EZ6ZWZSG7RP6;1.1698;360T;MONE;USD;N/A;3.5E8;USD;2020-12-02T00:00:00.000Z;360T;1010000281397547896L2;false;TPAC,FULJ,ILQD
2020-11-04T14:46:12.370Z;ISIN;EZ85Q7R5D1Z3;0.90264;360T;MONE;GBP;N/A;1.115E8;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397546575L2;false;TPAC,FULJ,ILQD
2020-11-04T14:46:12.370Z;ISIN;EZ1SGJR6X3C5;0.9013;360T;MONE;GBP;N/A;1.115E8;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397546575L1;false;TPAC,FULJ,ILQD
2020-11-04T14:46:11.655Z;ISIN;EZ65N2WT1YS7;1.31977;360T;MONE;CAD;N/A;2.0E8;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397538936L2;false;TPAC,FULJ,ILQD
2020-11-04T14:46:11.655Z;ISIN;EZ3RNP78WNB7;1.319775;360T;MONE;CAD;N/A;2.0E8;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397538936L1;false;TPAC,FULJ,ILQD
2020-11-04T14:45:55.447Z;ISIN;EZ6SQRPS4025;3.9045;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-02T00:00:00.000Z;360T;1010000281397547107L1;false;TPAC,FULJ,ILQD
2020-11-04T14:45:55.447Z;ISIN;EZ8ZQ4RZTSW2;3.904423;360T;MONE;PLN;N/A;1.0E8;PLN;2020-12-02T00:00:00.000Z;360T;1010000281397547107L2;false;TPAC,FULJ,ILQD
2020-11-04T14:43:08.810Z;ISIN;EZ5841MW69K9;1.1670639;360T;MONE;USD;N/A;50000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397512628;false;FULJ,ILQD
2020-11-04T14:43:04.882Z;ISIN;EZVTXBY18CZ1;1.29688;360T;MONE;USD;N/A;2.35E8;USD;2020-12-02T00:00:00.000Z;360T;1010000281397546552L2;false;TPAC,FULJ,ILQD
2020-11-04T14:43:04.882Z;ISIN;EZ3SSHFFS711;1.296;360T;MONE;USD;N/A;2.35E8;USD;2020-12-02T00:00:00.000Z;360T;1010000281397546552L1;false;TPAC,FULJ,ILQD
2020-11-04T14:35:45.811Z;ISIN;EZ92CTZT1W46;1.1701987;360T;MONE;USD;N/A;300000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397546471;false;FULJ,ILQD
2020-11-04T14:35:41.766Z;ISIN;EZ92CTZT1W46;1.170272;360T;MONE;USD;N/A;5750000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397546465;false;FULJ,ILQD
2020-11-04T14:35:41.164Z;ISIN;EZ92CTZT1W46;1.1702507;360T;MONE;USD;N/A;3250000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397546455;false;FULJ,ILQD
2020-11-04T14:35:39.686Z;ISIN;EZ92CTZT1W46;1.170281;360T;MONE;USD;N/A;8200000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397546448;false;FULJ,ILQD
2020-11-04T14:34:25.180Z;ISIN;EZ81ND3TWNW4;1.29659;360T;MONE;USD;N/A;1400000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397546432L1;false;TPAC,FULJ,ILQD
2020-11-04T14:34:25.180Z;ISIN;EZ7S7HZ37799;1.29672;360T;MONE;USD;N/A;1400000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397546432L2;false;TPAC,FULJ,ILQD
2020-11-04T14:33:12.654Z;ISIN;EZ1RQP1TJY01;1.17246;360T;MONE;USD;N/A;3.815E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397542090L2;false;TPAC,FULJ,ILQD
2020-11-04T14:33:12.654Z;ISIN;EZ6ZWZSG7RP6;1.16984;360T;MONE;USD;N/A;3.753E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397542090L1;false;TPAC,FULJ,ILQD
2020-11-04T14:26:42.740Z;ISIN;EZ81ND3TWNW4;1.2962098;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397534472L2;false;TPAC,FULJ,ILQD
2020-11-04T14:26:42.740Z;ISIN;EZVDSPGG5L39;1.2962071;360T;MONE;USD;N/A;1.0E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397534472L1;false;TPAC,FULJ,ILQD
2020-11-04T14:22:33.226Z;ISIN;EZ4YHXX2XNX6;21.1384;360T;MONE;MXN;N/A;3.6E7;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397539876L2;false;TPAC,FULJ,ILQD
2020-11-04T14:22:33.226Z;ISIN;EZBV8S10L9R6;21.136257;360T;MONE;MXN;N/A;3.6E7;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397539876L1;false;TPAC,FULJ,ILQD
2020-11-04T14:22:03.339Z;ISIN;EZ9ZG4561FD4;0.039783;360T;MONE;CHF;N/A;3.75E8;CZK;2020-12-02T00:00:00.000Z;360T;1010000281397536488L1;false;TPAC,FULJ,ILQD
2020-11-04T14:22:03.339Z;ISIN;EZ1H02F3H6K2;0.03977247;360T;MONE;CHF;N/A;3.75E8;CZK;2020-12-02T00:00:00.000Z;360T;1010000281397536488L2;false;TPAC,FULJ,ILQD
2020-11-04T14:21:34.080Z;ISIN;EZ77V5J61HT8;10.9637319;360T;MONE;NOK;N/A;3200000.0;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397512385;false;FULJ,ILQD
2020-11-04T14:12:21.114Z;ISIN;EZ6ZWZSG7RP6;1.17064;360T;MONE;USD;N/A;1.0E8;USD;2020-12-02T00:00:00.000Z;360T;1010000281397537025L2;false;TPAC,FULJ,ILQD
2020-11-04T14:12:21.114Z;ISIN;EZ5841MW69K9;1.1706143;360T;MONE;USD;N/A;1.0E8;USD;2020-12-02T00:00:00.000Z;360T;1010000281397537025L1;false;TPAC,FULJ,ILQD
2020-11-04T14:11:55.095Z;ISIN;EZ81ND3TWNW4;1.2988;360T;MONE;USD;N/A;425000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397537197;false;FULJ,ILQD
2020-11-04T14:11:48.742Z;ISIN;EZ6ZWZSG7RP6;1.17058;360T;MONE;USD;N/A;1.025E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397537000L1;false;TPAC,FULJ,ILQD
2020-11-04T14:11:48.742Z;ISIN;EZ1RQP1TJY01;1.173216;360T;MONE;USD;N/A;1.042E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397537000L2;false;TPAC,FULJ,ILQD
2020-11-04T14:11:13.675Z;ISIN;EZB6NGN4WQ39;1.183371;360T;MONE;CHF;N/A;3.0E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397535350L2;false;TPAC,FULJ,ILQD
2020-11-04T14:11:13.675Z;ISIN;EZB8XQVMFS21;1.1842;360T;MONE;CHF;N/A;3.0E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397535350L1;false;TPAC,FULJ,ILQD
2020-11-04T14:09:58.146Z;ISIN;EZ8RTJ964N47;0.097454;360T;MONE;CHF;N/A;7.5E7;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397535263L1;false;TPAC,FULJ,ILQD
2020-11-04T14:09:58.146Z;ISIN;EZ5BCXM5SQ93;0.09735428;360T;MONE;CHF;N/A;7.5E7;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397535263L2;false;TPAC,FULJ,ILQD
2020-11-04T14:07:12.598Z;ISIN;EZ5841MW69K9;1.1705162;360T;MONE;USD;N/A;100000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397512327;false;FULJ,ILQD
2020-11-04T14:06:18.012Z;ISIN;EZ8LCWTR9389;0.714488;360T;MONE;USD;N/A;6000000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397540091L1;false;TPAC,FULJ,ILQD
2020-11-04T14:06:18.012Z;ISIN;EZVWL02NLH67;0.71449;360T;MONE;USD;N/A;6000000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397540091L2;false;TPAC,FULJ,ILQD
2020-11-04T14:05:07.694Z;ISIN;EZVWL02NLH67;0.71476;360T;MONE;USD;N/A;4.2E7;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397535246L2;false;TPAC,FULJ,ILQD
2020-11-04T14:05:07.694Z;ISIN;EZ8LCWTR9389;0.714758;360T;MONE;USD;N/A;4.2E7;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397535246L1;false;TPAC,FULJ,ILQD
2020-11-04T14:04:05.915Z;ISIN;EZ1NFJD0F806;122.33955;360T;MONE;JPY;N/A;1.0E8;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397531333;false;FULJ,ILQD
2020-11-04T14:03:47.255Z;ISIN;EZ9BBQW6SSL9;1.639367;360T;MONE;AUD;N/A;70000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397531004;false;FULJ,ILQD
2020-11-04T14:01:54.703Z;ISIN;EZ9F7PJZVHL4;31.0215;360T;MONE;THB;N/A;400000.0;THB;2020-12-02T00:00:00.000Z;360T;1010000281397533906;false;FULJ,ILQD
2020-11-04T13:58:40.922Z;ISIN;EZ9LGYXQF140;0.9029643;360T;MONE;GBP;N/A;2675000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397534215L3;false;TPAC,FULJ,ILQD
2020-11-04T13:58:40.922Z;ISIN;EZBVBSND6RQ1;0.9026063;360T;MONE;GBP;N/A;2675000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397534215L1;false;TPAC,FULJ,ILQD
2020-11-04T13:58:40.922Z;ISIN;EZBVBSND6RQ1;0.9026063;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397534215L2;false;TPAC,FULJ,ILQD
2020-11-04T13:58:40.922Z;ISIN;EZ9LGYXQF140;0.9029643;360T;MONE;GBP;N/A;1000000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397534215L4;false;TPAC,FULJ,ILQD
2020-11-04T13:58:39.521Z;ISIN;EZ46C2N55510;10.3269825;360T;MONE;SEK;N/A;3.0525E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397534192L4;false;TPAC,FULJ,ILQD
2020-11-04T13:58:39.521Z;ISIN;EZ6JJX2F94S8;10.3245;360T;MONE;SEK;N/A;6.6185E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397534192L1;false;TPAC,FULJ,ILQD
2020-11-04T13:58:39.521Z;ISIN;EZ6JJX2F94S8;10.3245;360T;MONE;SEK;N/A;3.0525E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397534192L2;false;TPAC,FULJ,ILQD
2020-11-04T13:58:39.521Z;ISIN;EZ46C2N55510;10.3269825;360T;MONE;SEK;N/A;6.6185E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397534192L3;false;TPAC,FULJ,ILQD
2020-11-04T13:58:38.276Z;ISIN;EZ3Q206GPMG0;7.44643;360T;MONE;DKK;N/A;3.245E7;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397534167L2;false;TPAC,FULJ,ILQD
2020-11-04T13:58:38.276Z;ISIN;EZ3Q206GPMG0;7.44643;360T;MONE;DKK;N/A;7.5725E7;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397534167L1;false;TPAC,FULJ,ILQD
2020-11-04T13:58:38.276Z;ISIN;EZ5YXH4KV8P1;7.446258;360T;MONE;DKK;N/A;7.5725E7;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397534167L3;false;TPAC,FULJ,ILQD
2020-11-04T13:58:38.276Z;ISIN;EZ5YXH4KV8P1;7.446258;360T;MONE;DKK;N/A;3.245E7;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397534167L4;false;TPAC,FULJ,ILQD
2020-11-04T13:58:37.767Z;ISIN;EZ785LJDTTQ1;4.555386;360T;MONE;PLN;N/A;1595927.0;PLN;2020-12-02T00:00:00.000Z;360T;1010000281397534118L2;false;TPAC,FULJ,ILQD
2020-11-04T13:58:37.767Z;ISIN;EZVSDZD8GB71;4.55355;360T;MONE;PLN;N/A;1595927.24;PLN;2020-12-02T00:00:00.000Z;360T;1010000281397534118L1;false;TPAC,FULJ,ILQD
2020-11-04T13:58:12.407Z;ISIN;EZ5841MW69K9;1.1709957;360T;MONE;USD;N/A;500000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397534031L1;false;TPAC,FULJ,ILQD
2020-11-04T13:58:12.407Z;ISIN;EZ92CTZT1W46;1.171629;360T;MONE;USD;N/A;500000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397534031L2;false;TPAC,FULJ,ILQD
2020-11-04T13:56:28.280Z;ISIN;EZBVSXG9XKD7;1.1721117;360T;MONE;USD;N/A;7000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397533665;false;FULJ,ILQD
2020-11-04T13:54:45.952Z;ISIN;EZ5841MW69K9;1.1712356;360T;MONE;USD;N/A;2700000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397533323;false;FULJ,ILQD
2020-11-04T13:52:56.092Z;ISIN;EZ82FVPDDX93;8.812086;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397533143L1;false;TPAC,FULJ,ILQD
2020-11-04T13:52:56.092Z;ISIN;EZ3RBG9KNXR7;8.81195;360T;MONE;SEK;N/A;5000000.0;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397533143L2;false;TPAC,FULJ,ILQD
2020-11-04T13:52:16.731Z;ISIN;EZ137BP9Q759;9.344645;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397533136L1;false;TPAC,FULJ,ILQD
2020-11-04T13:52:16.731Z;ISIN;EZ2620BRL1J8;9.34461;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397533136L2;false;TPAC,FULJ,ILQD
2020-11-04T13:51:33.818Z;ISIN;EZ13WX893KX8;104.462;360T;MONE;JPY;N/A;2.25E8;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397533105L2;false;TPAC,FULJ,ILQD
2020-11-04T13:51:33.818Z;ISIN;EZ779ZJ9FM55;104.4631;360T;MONE;JPY;N/A;2.25E8;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397533105L1;false;TPAC,FULJ,ILQD
2020-11-04T13:51:06.248Z;ISIN;EZ1Z1KKBZJ03;1.171344;360T;MONE;USD;N/A;9000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397531134L1;false;TPAC,FULJ,ILQD
2020-11-04T13:51:06.248Z;ISIN;EZ5841MW69K9;1.171366;360T;MONE;USD;N/A;9000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397531134L2;false;TPAC,FULJ,ILQD
2020-11-04T13:50:40.512Z;ISIN;EZV1MFQNHYJ6;7.7534842;360T;MONE;HKD;N/A;4000000.0;HKD;2020-12-02T00:00:00.000Z;360T;1010000281397532730L1;false;TPAC,FULJ,ILQD
2020-11-04T13:50:40.512Z;ISIN;EZ5ML4NRSVL0;7.75346;360T;MONE;HKD;N/A;4000000.0;HKD;2020-12-02T00:00:00.000Z;360T;1010000281397532730L2;false;TPAC,FULJ,ILQD
2020-11-04T13:49:08.485Z;ISIN;EZ1Z1KKBZJ03;1.1715446;360T;MONE;USD;N/A;100000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397532262;false;FULJ,ILQD
2020-11-04T13:45:19.423Z;ISIN;EZ6SPPF8ZKB8;122.214;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397531983L2;false;TPAC,FULJ,ILQD
2020-11-04T13:45:19.423Z;ISIN;EZ1NFJD0F806;122.21272;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397531983L1;false;TPAC,FULJ,ILQD
2020-11-04T13:43:54.555Z;ISIN;EZ6JJX2F94S8;10.33401;360T;MONE;SEK;N/A;1.0E9;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397528143L1;false;TPAC,FULJ,ILQD
2020-11-04T13:43:54.555Z;ISIN;EZ4V69WNRLN1;10.3342138;360T;MONE;SEK;N/A;1.0E9;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397528143L2;false;TPAC,FULJ,ILQD
2020-11-04T13:32:25.183Z;ISIN;EZ6ZWZSG7RP6;1.17193;360T;MONE;USD;N/A;1.58E8;USD;2020-12-02T00:00:00.000Z;360T;1010000281397528564L1;false;TPAC,FULJ,ILQD
2020-11-04T13:32:25.183Z;ISIN;EZ3TRYDK6511;1.1765219;360T;MONE;USD;N/A;1.59E8;USD;2020-12-02T00:00:00.000Z;360T;1010000281397528564L2;false;TPAC,FULJ,ILQD
2020-11-04T13:31:55.785Z;ISIN;EZ9BBQW6SSL9;1.637675;360T;MONE;AUD;N/A;26000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397510687;false;FULJ,ILQD
2020-11-04T13:30:19.058Z;ISIN;EZMTKBNV6TS0;0.9021218;360T;MONE;GBP;N/A;40000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397527131;false;FULJ,ILQD
2020-11-04T13:30:12.890Z;ISIN;EZ3HX85PL9X2;0.9105211;360T;MONE;CHF;N/A;1.12E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397509151;false;FULJ,ILQD
2020-11-04T13:29:31.418Z;ISIN;EZ1Z1KKBZJ03;1.172757;360T;MONE;USD;N/A;100000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397526842;false;FULJ,ILQD
2020-11-04T13:27:34.651Z;ISIN;EZ50XR3MV7C0;0.910745;360T;MONE;CHF;N/A;1000000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397528230L2;false;TPAC,FULJ,ILQD
2020-11-04T13:27:34.651Z;ISIN;EZ9DKN4T15X2;0.910769;360T;MONE;CHF;N/A;1000000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397528230L1;false;TPAC,FULJ,ILQD
2020-11-04T13:26:39.793Z;ISIN;EZ3HJMKN1YY3;26.84759;360T;MONE;CZK;N/A;7500000.0;CZK;2020-12-02T00:00:00.000Z;360T;1010000281397528051L2;false;TPAC,FULJ,ILQD
2020-11-04T13:26:39.793Z;ISIN;EZ591058MWV2;26.8412;360T;MONE;CZK;N/A;7500000.0;CZK;2020-12-02T00:00:00.000Z;360T;1010000281397528051L1;false;TPAC,FULJ,ILQD
2020-11-04T13:25:50.363Z;ISIN;EZ67B7TZRDC1;4.3977;360T;MONE;SAR;N/A;150000.0;SAR;2020-12-02T00:00:00.000Z;360T;1010000281397527976L2;false;TPAC,FULJ,ILQD
2020-11-04T13:25:50.363Z;ISIN;EZ298BP3Z9P1;4.3971902;360T;MONE;SAR;N/A;150000.0;SAR;2020-12-02T00:00:00.000Z;360T;1010000281397527976L1;false;TPAC,FULJ,ILQD
2020-11-04T13:25:48.095Z;ISIN;EZ1Z1KKBZJ03;1.1725315;360T;MONE;USD;N/A;100000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397525683;false;FULJ,ILQD
2020-11-04T13:25:06.932Z;ISIN;EZ3R4J5NZX29;4.872405;360T;MONE;RON;N/A;400000.0;RON;2020-12-02T00:00:00.000Z;360T;1010000281397527681L2;false;TPAC,FULJ,ILQD
2020-11-04T13:25:06.932Z;ISIN;EZ5LB220DNV8;4.8673;360T;MONE;RON;N/A;400000.0;RON;2020-12-02T00:00:00.000Z;360T;1010000281397527681L1;false;TPAC,FULJ,ILQD
2020-11-04T13:23:54.973Z;ISIN;EZ2882WPRKZ3;1.3151747;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397527076L2;false;TPAC,FULJ,ILQD
2020-11-04T13:23:54.973Z;ISIN;EZ65N2WT1YS7;1.31518;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397527076L1;false;TPAC,FULJ,ILQD
2020-11-04T13:23:44.802Z;ISIN;EZ4B46R6LY23;0.9101348;360T;MONE;CHF;N/A;3000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397526427L2;false;TPAC,FULJ,ILQD
2020-11-04T13:23:44.802Z;ISIN;EZ176Z0KQWT9;0.91086;360T;MONE;CHF;N/A;3000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397526427L1;false;TPAC,FULJ,ILQD
2020-11-04T13:23:20.431Z;ISIN;EZ1Z1KKBZJ03;1.1720442;360T;MONE;USD;N/A;10000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397526680;false;FULJ,ILQD
2020-11-04T13:23:11.807Z;ISIN;EZ176Z0KQWT9;0.91107;360T;MONE;CHF;N/A;800000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397526666L2;false;TPAC,FULJ,ILQD
2020-11-04T13:23:11.807Z;ISIN;EZ50XR3MV7C0;0.9110951;360T;MONE;CHF;N/A;800000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397526666L1;false;TPAC,FULJ,ILQD
2020-11-04T13:23:09.797Z;ISIN;EZ5VQRHM6PV8;1.180944;360T;MONE;USD;N/A;1000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397525495L2;false;TPAC,FULJ,ILQD
2020-11-04T13:23:09.797Z;ISIN;EZ6ZWZSG7RP6;1.1721;360T;MONE;USD;N/A;1000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397525495L1;false;TPAC,FULJ,ILQD
2020-11-04T13:22:34.285Z;ISIN;EZ82FVPDDX93;8.8300446;360T;MONE;SEK;N/A;1.65E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397526501L1;false;TPAC,FULJ,ILQD
2020-11-04T13:22:34.285Z;ISIN;EZ3RBG9KNXR7;8.8299;360T;MONE;SEK;N/A;1.65E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397526501L2;false;TPAC,FULJ,ILQD
2020-11-04T13:22:25.530Z;ISIN;EZ2H1Y0V91W9;1.1807016;360T;MONE;USD;N/A;2000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397525454L2;false;TPAC,FULJ,ILQD
