Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-24T12:40:19.942Z;ISIN;EZKNW3R2MG88;345.06371;360T;MONE;HUF;N/A;7.0E7;HUF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625264020L1;false;TPAC,FULJ,ILQD
2023-05-24T12:39:42.164Z;ISIN;EZ3VNSSGGKM0;0.8737079;360T;MONE;GBP;N/A;300000.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625266742L2;false;TPAC,FULJ,ILQD
2023-05-24T12:39:42.164Z;ISIN;EZ79HH6FKS75;0.87038;360T;MONE;GBP;N/A;300000.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625266742L1;false;TPAC,FULJ,ILQD
2023-05-24T12:36:59.539Z;ISIN;EZ79HH6FKS75;0.8705;360T;MONE;GBP;N/A;3.55E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625265967L2;false;TPAC,FULJ,ILQD
2023-05-24T12:36:59.539Z;ISIN;EZPXR9DZ4W44;0.870471;360T;MONE;GBP;N/A;3.55E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625265967L1;false;TPAC,FULJ,ILQD
2023-05-24T12:35:55.606Z;ISIN;EZ6TCVW4MHF7;1.07873;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625262295L1;false;TPAC,FULJ,ILQD
2023-05-24T12:35:55.606Z;ISIN;EZ2NBKQ8BS40;1.0859526;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625262295L2;false;TPAC,FULJ,ILQD
2023-05-24T12:35:55.403Z;ISIN;EZ6TCVW4MHF7;1.07858;360T;MONE;USD;N/A;4.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625265654L2;false;TPAC,FULJ,ILQD
2023-05-24T12:35:55.403Z;ISIN;EZ4PF8GD6QQ6;1.0785222;360T;MONE;USD;N/A;4.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625265654L1;false;TPAC,FULJ,ILQD
2023-05-24T12:35:28.736Z;ISIN;EZL2JNDW57J2;1.0787028;360T;MONE;USD;N/A;46000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625266872;false;FULJ,ILQD
2023-05-24T12:32:58.978Z;ISIN;EZLDS9HKLGH0;0.9738087;360T;MONE;CHF;N/A;19700.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625261871;false;FULJ,ILQD
2023-05-24T12:32:56.541Z;ISIN;EZGD5Q3PCJ07;1.0792017;360T;MONE;USD;N/A;60000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625260337;false;FULJ,ILQD
2023-05-24T12:30:22.553Z;ISIN;EZL2JNDW57J2;1.0789335;360T;MONE;USD;N/A;4.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625262574L1;false;TPAC,FULJ,ILQD
2023-05-24T12:30:22.553Z;ISIN;EZ4PF8GD6QQ6;1.078991;360T;MONE;USD;N/A;4.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625262574L2;false;TPAC,FULJ,ILQD
2023-05-24T12:25:14.151Z;ISIN;EZW2W3XMZN81;0.870042;360T;MONE;GBP;N/A;9.2E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625254201L1;false;TPAC,FULJ,ILQD
2023-05-24T12:25:14.151Z;ISIN;EZPXR9DZ4W44;0.870071;360T;MONE;GBP;N/A;9.2E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625254201L2;false;TPAC,FULJ,ILQD
2023-05-24T12:25:06.236Z;ISIN;EZ99M2FW8SL6;0.8723298;360T;MONE;GBP;N/A;2.5185E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625261927L2;false;TPAC,FULJ,ILQD
2023-05-24T12:25:06.236Z;ISIN;EZKGB8HY9DF3;0.8704613;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625261927L1;false;TPAC,FULJ,ILQD
2023-05-24T12:24:30.118Z;ISIN;EZL2JNDW57J2;1.0797446;360T;MONE;USD;N/A;1.43E8;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625253234L1;false;TPAC,FULJ,ILQD
2023-05-24T12:24:30.118Z;ISIN;EZ4PF8GD6QQ6;1.0798022;360T;MONE;USD;N/A;1.43E8;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625253234L2;false;TPAC,FULJ,ILQD
2023-05-24T12:24:13.687Z;ISIN;EZKGB8HY9DF3;0.8704318;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625261167L1;false;TPAC,FULJ,ILQD
2023-05-24T12:24:13.687Z;ISIN;EZ3VNSSGGKM0;0.8734365;360T;MONE;GBP;N/A;2.53E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625261167L2;false;TPAC,FULJ,ILQD
2023-05-24T12:23:03.251Z;ISIN;EZ0H7BLKCXR3;0.90184;360T;MONE;CHF;N/A;2.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625260592L2;false;TPAC,FULJ,ILQD
2023-05-24T12:23:03.251Z;ISIN;EZ7XPWVPMVQ5;0.901935;360T;MONE;CHF;N/A;2.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625260592L1;false;TPAC,FULJ,ILQD
2023-05-24T12:22:17.836Z;ISIN;EZ0H7BLKCXR3;0.90192;360T;MONE;CHF;N/A;2.2E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625259383L2;false;TPAC,FULJ,ILQD
2023-05-24T12:22:17.836Z;ISIN;EZ7XPWVPMVQ5;0.9020151;360T;MONE;CHF;N/A;2.2E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625259383L1;false;TPAC,FULJ,ILQD
2023-05-24T12:21:43.866Z;ISIN;EZL2JNDW57J2;1.079234;360T;MONE;USD;N/A;38454.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625259141;false;FULJ,ILQD
2023-05-24T12:20:49.915Z;ISIN;EZJJMGK6CVR3;11.5208865;360T;MONE;SEK;N/A;2.5E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625251093L2;false;TPAC,FULJ,ILQD
2023-05-24T12:20:49.915Z;ISIN;EZPH85K9D524;11.5152;360T;MONE;SEK;N/A;2.5E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625251093L1;false;TPAC,FULJ,ILQD
2023-05-24T12:20:27.222Z;ISIN;EZL2JNDW57J2;1.0786331;360T;MONE;USD;N/A;54120.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625257966;false;FULJ,ILQD
2023-05-24T12:18:36.704Z;ISIN;EZL2JNDW57J2;1.0784541;360T;MONE;USD;N/A;21700.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625257671;false;FULJ,ILQD
2023-05-24T12:18:34.612Z;ISIN;EZL2JNDW57J2;1.0784441;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625255954L1;false;TPAC,FULJ,ILQD
2023-05-24T12:18:34.612Z;ISIN;EZ6TCVW4MHF7;1.07856;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625255954L2;false;TPAC,FULJ,ILQD
2023-05-24T12:18:28.099Z;ISIN;EZ6TCVW4MHF7;1.07852;360T;MONE;USD;N/A;9900000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625259653L2;false;TPAC,FULJ,ILQD
2023-05-24T12:18:28.099Z;ISIN;EZFGNQG26WD5;1.0819643;360T;MONE;USD;N/A;9900000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625259653L3;false;TPAC,FULJ,ILQD
2023-05-24T12:18:28.099Z;ISIN;EZFGNQG26WD5;1.0819643;360T;MONE;USD;N/A;8500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625259653L4;false;TPAC,FULJ,ILQD
2023-05-24T12:18:28.099Z;ISIN;EZ6TCVW4MHF7;1.07852;360T;MONE;USD;N/A;8500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625259653L1;false;TPAC,FULJ,ILQD
2023-05-24T12:18:17.189Z;ISIN;EZSGZN7TFRH4;1.1062965;360T;MONE;USD;N/A;1500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625257098L2;false;TPAC,FULJ,ILQD
2023-05-24T12:18:17.189Z;ISIN;EZ6TCVW4MHF7;1.07853;360T;MONE;USD;N/A;1500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625257098L1;false;TPAC,FULJ,ILQD
2023-05-24T12:18:05.023Z;ISIN;EZL2JNDW57J2;1.0785841;360T;MONE;USD;N/A;1700000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625193057;false;FULJ,ILQD
2023-05-24T12:17:36.589Z;ISIN;EZ4PF8GD6QQ6;1.0784814;360T;MONE;USD;N/A;3.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625257568L1;false;TPAC,FULJ,ILQD
2023-05-24T12:17:36.589Z;ISIN;EZ6Z5YCXG5Y8;1.0787762;360T;MONE;USD;N/A;3.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625257568L2;false;TPAC,FULJ,ILQD
2023-05-24T12:17:36.589Z;ISIN;EZ6Z5YCXG5Y8;1.0787752;360T;MONE;USD;N/A;3.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625257576L2;false;TPAC,FULJ,ILQD
2023-05-24T12:17:36.589Z;ISIN;EZ4PF8GD6QQ6;1.0784814;360T;MONE;USD;N/A;3.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625257576L1;false;TPAC,FULJ,ILQD
2023-05-24T12:17:29.104Z;ISIN;EZ6TCVW4MHF7;1.07853;360T;MONE;USD;N/A;1.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625259428L1;false;TPAC,FULJ,ILQD
2023-05-24T12:17:29.104Z;ISIN;EZ6TCVW4MHF7;1.07853;360T;MONE;USD;N/A;9000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625259428L2;false;TPAC,FULJ,ILQD
2023-05-24T12:17:29.104Z;ISIN;EZFGNQG26WD5;1.0819744;360T;MONE;USD;N/A;1.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625259428L4;false;TPAC,FULJ,ILQD
2023-05-24T12:17:29.104Z;ISIN;EZFGNQG26WD5;1.0819744;360T;MONE;USD;N/A;9000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625259428L3;false;TPAC,FULJ,ILQD
2023-05-24T12:17:11.753Z;ISIN;EZ6TCVW4MHF7;1.07847;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625250812L1;false;TPAC,FULJ,ILQD
2023-05-24T12:17:11.753Z;ISIN;EZ2NBKQ8BS40;1.0856619;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625250812L2;false;TPAC,FULJ,ILQD
2023-05-24T12:16:56.936Z;ISIN;EZ6TCVW4MHF7;1.07838;360T;MONE;USD;N/A;9000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625258896L1;false;TPAC,FULJ,ILQD
2023-05-24T12:16:56.936Z;ISIN;EZ6TCVW4MHF7;1.07838;360T;MONE;USD;N/A;1.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625258896L2;false;TPAC,FULJ,ILQD
2023-05-24T12:16:56.936Z;ISIN;EZFGNQG26WD5;1.0818168;360T;MONE;USD;N/A;9000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625258896L3;false;TPAC,FULJ,ILQD
2023-05-24T12:16:56.936Z;ISIN;EZFGNQG26WD5;1.0818168;360T;MONE;USD;N/A;1.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625258896L4;false;TPAC,FULJ,ILQD
2023-05-24T12:16:29.842Z;ISIN;EZ6Z5YCXG5Y8;1.0788261;360T;MONE;USD;N/A;4.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625256797L2;false;TPAC,FULJ,ILQD
2023-05-24T12:16:29.842Z;ISIN;EZ6Z5YCXG5Y8;1.0788251;360T;MONE;USD;N/A;4.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625256874L2;false;TPAC,FULJ,ILQD
2023-05-24T12:16:29.842Z;ISIN;EZ4PF8GD6QQ6;1.0785314;360T;MONE;USD;N/A;4.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625256797L1;false;TPAC,FULJ,ILQD
2023-05-24T12:16:29.842Z;ISIN;EZ4PF8GD6QQ6;1.0785314;360T;MONE;USD;N/A;4.5E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625256874L1;false;TPAC,FULJ,ILQD
2023-05-24T12:16:00.100Z;ISIN;EZW4NVPBL285;0.970196;360T;MONE;CHF;N/A;440000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625258858L2;false;TPAC,FULJ,ILQD
2023-05-24T12:16:00.100Z;ISIN;EZLXSFFW9DY8;0.97312;360T;MONE;CHF;N/A;440000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625258858L1;false;TPAC,FULJ,ILQD
2023-05-24T12:16:00.094Z;ISIN;EZ79HH6FKS75;0.86965;360T;MONE;GBP;N/A;1400000.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625258881L1;false;TPAC,FULJ,ILQD
2023-05-24T12:16:00.094Z;ISIN;EZSX9M26T373;0.871509;360T;MONE;GBP;N/A;1400000.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625258881L2;false;TPAC,FULJ,ILQD
2023-05-24T12:13:31.053Z;ISIN;EZS80JG79FM2;10.95033;360T;MONE;NOK;N/A;2.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625247761L1;false;TPAC,FULJ,ILQD
2023-05-24T12:13:31.053Z;ISIN;EZNH4FDLGHH0;10.88977;360T;MONE;NOK;N/A;2.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625247761L2;false;TPAC,FULJ,ILQD
2023-05-24T12:12:49.446Z;ISIN;EZFGNQG26WD5;1.081903;360T;MONE;USD;N/A;1250000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625258410L2;false;TPAC,FULJ,ILQD
2023-05-24T12:12:49.446Z;ISIN;EZ6TCVW4MHF7;1.07846;360T;MONE;USD;N/A;1250000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625258410L1;false;TPAC,FULJ,ILQD
2023-05-24T12:12:43.751Z;ISIN;EZ6TCVW4MHF7;1.07851;360T;MONE;USD;N/A;600000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625255022L1;false;TPAC,FULJ,ILQD
2023-05-24T12:12:43.751Z;ISIN;EZ5SRZ867WP0;1.0797226;360T;MONE;USD;N/A;600000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625255022L2;false;TPAC,FULJ,ILQD
2023-05-24T12:10:36.243Z;ISIN;EZL2JNDW57J2;1.0783404;360T;MONE;USD;N/A;13700.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625258316;false;FULJ,ILQD
2023-05-24T12:10:31.419Z;ISIN;EZW2W3XMZN81;0.8699938;360T;MONE;GBP;N/A;10000.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625255994;false;FULJ,ILQD
2023-05-24T12:10:09.250Z;ISIN;EZL2JNDW57J2;1.0783041;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625255305L1;false;TPAC,FULJ,ILQD
2023-05-24T12:10:09.250Z;ISIN;EZ4PF8GD6QQ6;1.0783621;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625255305L2;false;TPAC,FULJ,ILQD
2023-05-24T12:10:02.556Z;ISIN;EZLDS9HKLGH0;0.973458;360T;MONE;CHF;N/A;30000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625255067;false;FULJ,ILQD
2023-05-24T12:07:42.672Z;ISIN;EZZG3RPL8LF8;7.4477882;360T;MONE;DKK;N/A;541837.87;DKK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625251492;false;FULJ,ILQD
2023-05-24T12:07:18.955Z;ISIN;EZ0H7BLKCXR3;0.90212;360T;MONE;CHF;N/A;2.0E8;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625255387L1;false;TPAC,FULJ,ILQD
2023-05-24T12:07:18.955Z;ISIN;EZ4THX2KV878;0.9016404;360T;MONE;CHF;N/A;2.0E8;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625255387L2;false;TPAC,FULJ,ILQD
2023-05-24T12:06:10.935Z;ISIN;EZL2JNDW57J2;1.0787146;360T;MONE;USD;N/A;200000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625253881;false;FULJ,ILQD
2023-05-24T12:02:23.806Z;ISIN;EZL2JNDW57J2;1.078135;360T;MONE;USD;N/A;98329.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625249382;false;FULJ,ILQD
2023-05-24T12:01:56.064Z;ISIN;EZGQY236RW79;0.972293;360T;MONE;CHF;N/A;2.09E7;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625251427L2;false;TPAC,FULJ,ILQD
2023-05-24T12:01:56.064Z;ISIN;EZLDS9HKLGH0;0.972344;360T;MONE;CHF;N/A;2.09E7;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625251427L1;false;TPAC,FULJ,ILQD
2023-05-24T12:00:43.229Z;ISIN;EZLYGSFJPXF3;7.83114;360T;MONE;HKD;N/A;2.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625253720L2;false;TPAC,FULJ,ILQD
2023-05-24T12:00:43.229Z;ISIN;EZYBTQD2LRV2;7.83224;360T;MONE;HKD;N/A;2.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625253720L1;false;TPAC,FULJ,ILQD
2023-05-24T12:00:06.722Z;ISIN;EZ7LJQF48QF9;21.4551366;360T;MONE;TRY;N/A;2.0E7;TRY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625250945L1;false;TPAC,FULJ,ILQD
2023-05-24T12:00:06.722Z;ISIN;EZ9B7F5W1PR3;21.47567;360T;MONE;TRY;N/A;2.0E7;TRY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625250945L2;false;TPAC,FULJ,ILQD
2023-05-24T11:58:40.699Z;ISIN;EZN4XYX7GYY6;10.6818;360T;MONE;SEK;N/A;6.5E7;SEK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625248670L2;false;TPAC,FULJ,ILQD
2023-05-24T11:58:40.699Z;ISIN;EZ6B273M5BT6;10.6823241;360T;MONE;SEK;N/A;6.5E7;SEK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625248670L1;false;TPAC,FULJ,ILQD
2023-05-24T11:58:16.784Z;ISIN;EZ3D5BDXWGW1;11.819888;360T;MONE;NOK;N/A;6.5E7;NOK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625248630L1;false;TPAC,FULJ,ILQD
2023-05-24T11:58:16.784Z;ISIN;EZLN45P8MVM5;11.8199;360T;MONE;NOK;N/A;6.5E7;NOK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625248630L2;false;TPAC,FULJ,ILQD
2023-05-24T11:58:05.893Z;ISIN;EZW2W3XMZN81;0.8693823;360T;MONE;GBP;N/A;1.25E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625253634L1;false;TPAC,FULJ,ILQD
2023-05-24T11:58:05.893Z;ISIN;EZ79HH6FKS75;0.86944;360T;MONE;GBP;N/A;1.25E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625253634L2;false;TPAC,FULJ,ILQD
2023-05-24T11:57:48.662Z;ISIN;EZPTLH6LNMM0;149.11952;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625247571L1;false;TPAC,FULJ,ILQD
2023-05-24T11:57:48.662Z;ISIN;EZ08GH7DNZV9;149.106;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625247571L2;false;TPAC,FULJ,ILQD
2023-05-24T11:57:35.429Z;ISIN;EZLDS9HKLGH0;0.9730458;360T;MONE;CHF;N/A;2500000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625245844L1;false;TPAC,FULJ,ILQD
2023-05-24T11:57:35.429Z;ISIN;EZGQY236RW79;0.9729817;360T;MONE;CHF;N/A;2500000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625245844L2;false;TPAC,FULJ,ILQD
2023-05-24T11:57:12.480Z;ISIN;EZBGR828YY94;6.9122435;360T;MONE;DKK;N/A;9.0E7;DKK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625247260L1;false;TPAC,FULJ,ILQD
2023-05-24T11:57:12.480Z;ISIN;EZBL99QV57K0;6.9118;360T;MONE;DKK;N/A;9.0E7;DKK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625247260L2;false;TPAC,FULJ,ILQD
2023-05-24T11:57:04.102Z;ISIN;EZPTLH6LNMM0;149.1123;360T;MONE;JPY;N/A;1.46E7;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625253163;false;FULJ,ILQD
2023-05-24T11:56:38.422Z;ISIN;EZ7XPWVPMVQ5;0.9030351;360T;MONE;CHF;N/A;1.6E7;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625246574L1;false;TPAC,FULJ,ILQD
2023-05-24T11:56:38.422Z;ISIN;EZ0H7BLKCXR3;0.90294;360T;MONE;CHF;N/A;1.6E7;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625246574L2;false;TPAC,FULJ,ILQD
2023-05-24T11:56:00.038Z;ISIN;EZ79HH6FKS75;0.86944;360T;MONE;GBP;N/A;1.0E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625246205L2;false;TPAC,FULJ,ILQD
2023-05-24T11:56:00.038Z;ISIN;EZW2W3XMZN81;0.8693817;360T;MONE;GBP;N/A;1.0E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625246205L1;false;TPAC,FULJ,ILQD
2023-05-24T11:54:24.729Z;ISIN;EZW2W3XMZN81;0.8693015;360T;MONE;GBP;N/A;1.0E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625245317L1;false;TPAC,FULJ,ILQD
2023-05-24T11:54:24.729Z;ISIN;EZ11CZSSBKK0;0.869509;360T;MONE;GBP;N/A;1.0E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625245317L2;false;TPAC,FULJ,ILQD
2023-05-24T11:53:47.761Z;ISIN;EZGCS1DJJN12;0.8694808;360T;MONE;GBP;N/A;1.0E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625244652L2;false;TPAC,FULJ,ILQD
2023-05-24T11:53:47.761Z;ISIN;EZW2W3XMZN81;0.869242;360T;MONE;GBP;N/A;1.0E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625244652L1;false;TPAC,FULJ,ILQD
2023-05-24T11:48:54.828Z;ISIN;EZ89469ZYVY3;1.3540254;360T;MONE;CAD;N/A;1.6E7;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625251644L1;false;TPAC,FULJ,ILQD
2023-05-24T11:48:54.828Z;ISIN;EZ5YY1GW96R0;1.354;360T;MONE;CAD;N/A;1.6E7;CAD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625251644L2;false;TPAC,FULJ,ILQD
2023-05-24T11:47:35.076Z;ISIN;EZLDS9HKLGH0;0.9729879;360T;MONE;CHF;N/A;20000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625250426;false;FULJ,ILQD
2023-05-24T11:46:39.457Z;ISIN;EZL2JNDW57J2;1.0773649;360T;MONE;USD;N/A;537000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625249423;false;FULJ,ILQD
2023-05-24T11:45:50.110Z;ISIN;EZ4PF8GD6QQ6;1.0775423;360T;MONE;USD;N/A;2.0E8;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625242754L2;false;TPAC,FULJ,ILQD
2023-05-24T11:45:50.110Z;ISIN;EZL2JNDW57J2;1.0774846;360T;MONE;USD;N/A;2.0E8;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625242754L1;false;TPAC,FULJ,ILQD
2023-05-24T11:45:44.206Z;ISIN;EZ3YVGPFB397;1.0788966;360T;MONE;USD;N/A;81200.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625249241;false;FULJ,ILQD
2023-05-24T11:45:42.375Z;ISIN;EZGD5Q3PCJ07;1.0779086;360T;MONE;USD;N/A;1405000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625250865;false;FULJ,ILQD
2023-05-24T11:45:11.948Z;ISIN;EZHGY1LVGJS2;137.64849;360T;MONE;JPY;N/A;3.0E8;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625248368L1;false;TPAC,FULJ,ILQD
2023-05-24T11:45:11.948Z;ISIN;EZHGY1LVGJS2;137.64849;360T;MONE;JPY;N/A;1.0E7;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625248368L2;false;TPAC,FULJ,ILQD
2023-05-24T11:44:34.967Z;ISIN;EZL2JNDW57J2;1.07752;360T;MONE;USD;N/A;5000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625249141;false;FULJ,ILQD
