Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-01T13:53:30.707Z;ISIN;EZV3C0D0NFS1;0.7153727;360T;MONE;USD;N/A;1.0E7;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486449212L2;false;TPAC,FULJ,ILQD
2021-12-01T13:53:26.209Z;ISIN;EZ4C7XRZ1LF4;113.184;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486449727L2;false;TPAC,FULJ,ILQD
2021-12-01T13:53:26.209Z;ISIN;EZ1YD4X8B1B8;113.18424;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486449727L1;false;TPAC,FULJ,ILQD
2021-12-01T13:53:02.436Z;ISIN;EZKPMBJSWLG9;6.5623045;360T;MONE;DKK;N/A;5.5E7;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486449413L1;false;TPAC,FULJ,ILQD
2021-12-01T13:53:02.436Z;ISIN;EZ744VJ0MFC7;6.5622;360T;MONE;DKK;N/A;5.5E7;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486449413L2;false;TPAC,FULJ,ILQD
2021-12-01T13:52:38.788Z;ISIN;EZ16P11VGYK5;0.92002;360T;MONE;CHF;N/A;1.9E7;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486449380L2;false;TPAC,FULJ,ILQD
2021-12-01T13:52:38.788Z;ISIN;EZ53BXPND733;0.920042;360T;MONE;CHF;N/A;1.9E7;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486449380L1;false;TPAC,FULJ,ILQD
2021-12-01T13:51:52.230Z;ISIN;EZ4DZDK4HYL9;1.1330578;360T;MONE;USD;N/A;50000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486444073;false;FULJ,ILQD
2021-12-01T13:51:38.053Z;ISIN;EZ36RWDYG0X0;1.1330593;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486448222L2;false;TPAC,FULJ,ILQD
2021-12-01T13:51:38.053Z;ISIN;EZ4DZDK4HYL9;1.13304;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486448222L1;false;TPAC,FULJ,ILQD
2021-12-01T13:51:16.752Z;ISIN;EZ4DZDK4HYL9;1.13301;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486447228L1;false;TPAC,FULJ,ILQD
2021-12-01T13:51:16.752Z;ISIN;EZ8RP4N7TWT1;1.1332934;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486447228L2;false;TPAC,FULJ,ILQD
2021-12-01T13:51:07.498Z;ISIN;EZ7WBQBL2TR9;4.3673584;360T;MONE;RON;N/A;1.34E7;RON;2021-12-29T00:00:00.000Z;360T;1010000281486449935L1;false;TPAC,FULJ,ILQD
2021-12-01T13:51:07.498Z;ISIN;EZVHYR1K5NY3;4.36761;360T;MONE;RON;N/A;1.34E7;RON;2021-12-29T00:00:00.000Z;360T;1010000281486449935L2;false;TPAC,FULJ,ILQD
2021-12-01T13:50:18.037Z;ISIN;EZ8RWF41BRF2;0.0081261;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486444057L1;false;TPAC,FULJ,ILQD
2021-12-01T13:50:18.037Z;ISIN;EZ7TY8DD1FJ4;0.008123952;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486444057L2;false;TPAC,FULJ,ILQD
2021-12-01T13:48:44.773Z;ISIN;EZVK6GXYKLN1;1.135739;360T;MONE;USD;N/A;100000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486448170;false;FULJ,ILQD
2021-12-01T13:48:06.931Z;ISIN;EZVWC7TKTYJ4;9.03451;360T;MONE;SEK;N/A;3000000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486449580L2;false;TPAC,FULJ,ILQD
2021-12-01T13:48:06.931Z;ISIN;EZ279K429VM7;9.0345711;360T;MONE;SEK;N/A;3000000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486449580L1;false;TPAC,FULJ,ILQD
2021-12-01T13:48:04.949Z;ISIN;EZG1T90NBCX8;83.669335;360T;MONE;RUB;N/A;3.5E8;RUB;2021-12-29T00:00:00.000Z;360T;1010000281486449510L1;false;TPAC,FULJ,ILQD
2021-12-01T13:48:04.949Z;ISIN;EZ59GVL6HXK3;83.779403;360T;MONE;RUB;N/A;3.5E8;RUB;2021-12-29T00:00:00.000Z;360T;1010000281486449510L2;false;TPAC,FULJ,ILQD
2021-12-01T13:47:27.435Z;ISIN;EZ67RXRZVM40;9.0319297;360T;MONE;NOK;N/A;1.3E7;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486449253L1;false;TPAC,FULJ,ILQD
2021-12-01T13:47:27.435Z;ISIN;EZ5PNQGXGPS7;9.03202;360T;MONE;NOK;N/A;1.3E7;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486449253L2;false;TPAC,FULJ,ILQD
2021-12-01T13:47:26.877Z;ISIN;EZX1B9FZJWX3;7.21576;360T;MONE;CNY;N/A;2.0E7;CNY;2021-12-29T00:00:00.000Z;360T;1010000281486449024L1;false;TPAC,FULJ,ILQD
2021-12-01T13:47:26.877Z;ISIN;EZM71QKKNCP7;7.2190425;360T;MONE;CNY;N/A;2.0E7;CNY;2021-12-29T00:00:00.000Z;360T;1010000281486449024L2;false;TPAC,FULJ,ILQD
2021-12-01T13:46:59.863Z;ISIN;EZ2L68NXY2S0;1.4446486;360T;MONE;CAD;N/A;4000000.0;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486448871L2;false;TPAC,FULJ,ILQD
2021-12-01T13:46:59.863Z;ISIN;EZ51SF497GH0;1.44448;360T;MONE;CAD;N/A;4000000.0;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486448871L1;false;TPAC,FULJ,ILQD
2021-12-01T13:46:46.264Z;ISIN;EZ4C7XRZ1LF4;113.217;360T;MONE;JPY;N/A;5.5E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486448865L2;false;TPAC,FULJ,ILQD
2021-12-01T13:46:46.264Z;ISIN;EZ1YD4X8B1B8;113.21724;360T;MONE;JPY;N/A;5.5E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486448865L1;false;TPAC,FULJ,ILQD
2021-12-01T13:46:29.461Z;ISIN;EZ32TGFVX8K2;4.6191;360T;MONE;PLN;N/A;4.4E7;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486448628L1;false;TPAC,FULJ,ILQD
2021-12-01T13:46:29.461Z;ISIN;EZ5X10VYJ9G0;4.6207698;360T;MONE;PLN;N/A;4.4E7;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486448628L2;false;TPAC,FULJ,ILQD
2021-12-01T13:46:06.625Z;ISIN;EZ2D1T65F1Z7;7.79278;360T;MONE;HKD;N/A;1600000.0;HKD;2021-12-29T00:00:00.000Z;360T;1010000281486448044L2;false;TPAC,FULJ,ILQD
2021-12-01T13:46:06.625Z;ISIN;EZ7V6WWVC7R8;7.792784;360T;MONE;HKD;N/A;1600000.0;HKD;2021-12-29T00:00:00.000Z;360T;1010000281486448044L1;false;TPAC,FULJ,ILQD
2021-12-01T13:46:01.329Z;ISIN;EZ1N8MCHS550;17.8779;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486447784L1;false;TPAC,FULJ,ILQD
2021-12-01T13:46:01.329Z;ISIN;EZ4HVB5M2Y70;17.895643;360T;MONE;ZAR;N/A;4000000.0;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486447784L2;false;TPAC,FULJ,ILQD
2021-12-01T13:45:36.640Z;ISIN;EZ691S7MFK97;10.2352964;360T;MONE;SEK;N/A;1.2E7;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486447294L2;false;TPAC,FULJ,ILQD
2021-12-01T13:45:36.640Z;ISIN;EZ62ZHMQL721;10.23462;360T;MONE;SEK;N/A;1.2E7;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486447294L1;false;TPAC,FULJ,ILQD
2021-12-01T13:45:09.748Z;ISIN;EZ1V4SL7Q344;10.2339206;360T;MONE;NOK;N/A;5.5E7;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486446836L2;false;TPAC,FULJ,ILQD
2021-12-01T13:45:09.748Z;ISIN;EZBDJBQDZXZ5;10.23235;360T;MONE;NOK;N/A;5.5E7;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486446836L1;false;TPAC,FULJ,ILQD
2021-12-01T13:44:49.428Z;ISIN;EZ9ZXLRMSVL6;362.71;360T;MONE;HUF;N/A;8.25E8;HUF;2021-12-29T00:00:00.000Z;360T;1010000281486446691L1;false;TPAC,FULJ,ILQD
2021-12-01T13:44:49.428Z;ISIN;EZ7G7WQY9FF6;362.91114;360T;MONE;HUF;N/A;8.25E8;HUF;2021-12-29T00:00:00.000Z;360T;1010000281486446691L2;false;TPAC,FULJ,ILQD
2021-12-01T13:44:25.861Z;ISIN;EZ323SJJZZS3;0.8509663;360T;MONE;GBP;N/A;2.3E7;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486446595L2;false;TPAC,FULJ,ILQD
2021-12-01T13:44:25.861Z;ISIN;EZ82YHDK8C31;0.85088;360T;MONE;GBP;N/A;2.3E7;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486446595L1;false;TPAC,FULJ,ILQD
2021-12-01T13:44:17.661Z;ISIN;EZ03NKBCQVW6;79.98635;360T;MONE;RUB;N/A;5.0E8;RUB;2021-12-29T00:00:00.000Z;360T;1010000281486446572L2;false;TPAC,FULJ,ILQD
2021-12-01T13:44:17.661Z;ISIN;EZVWD8V7PNV2;73.8312;360T;MONE;RUB;N/A;5.0E8;RUB;2021-12-29T00:00:00.000Z;360T;1010000281486446572L1;false;TPAC,FULJ,ILQD
2021-12-01T13:44:01.304Z;ISIN;EZ21BC24F458;7.43617;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486446495L1;false;TPAC,FULJ,ILQD
2021-12-01T13:44:01.304Z;ISIN;EZVRV4TC4845;7.4362057;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486446495L2;false;TPAC,FULJ,ILQD
2021-12-01T13:43:35.091Z;ISIN;EZ57YL6X93X4;25.424;360T;MONE;CZK;N/A;8.5E8;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486446376L1;false;TPAC,FULJ,ILQD
2021-12-01T13:43:35.091Z;ISIN;EZ2KSWD0D900;25.43746;360T;MONE;CZK;N/A;8.5E8;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486446376L2;false;TPAC,FULJ,ILQD
2021-12-01T13:42:58.494Z;ISIN;EZ7J02SWMZT7;8.83282;360T;MONE;HKD;N/A;9.5E7;HKD;2021-12-29T00:00:00.000Z;360T;1010000281486446191L1;false;TPAC,FULJ,ILQD
2021-12-01T13:42:58.494Z;ISIN;EZ9FW7CVR2S3;8.83369;360T;MONE;HKD;N/A;9.5E7;HKD;2021-12-29T00:00:00.000Z;360T;1010000281486446191L2;false;TPAC,FULJ,ILQD
2021-12-01T13:42:33.862Z;ISIN;EZ3M1H8DTFH8;1.58456;360T;MONE;AUD;N/A;1.7E7;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486446092L1;false;TPAC,FULJ,ILQD
2021-12-01T13:42:33.862Z;ISIN;EZ68LSNTFXK9;1.5847;360T;MONE;AUD;N/A;1.7E7;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486446092L2;false;TPAC,FULJ,ILQD
2021-12-01T13:41:54.932Z;ISIN;EZ33F6LV0XH3;0.8507261;360T;MONE;GBP;N/A;3.0E8;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486444685L2;false;TPAC,FULJ,ILQD
2021-12-01T13:41:54.932Z;ISIN;EZ63X0QZZ5N5;0.8507109;360T;MONE;GBP;N/A;3.0E8;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486444685L1;false;TPAC,FULJ,ILQD
2021-12-01T13:41:26.425Z;ISIN;EZ4DZDK4HYL9;1.1332923;360T;MONE;USD;N/A;80000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486444405;false;FULJ,ILQD
2021-12-01T13:41:07.505Z;ISIN;EZ63X0QZZ5N5;0.8505302;360T;MONE;GBP;N/A;1.1E7;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486445824L1;false;TPAC,FULJ,ILQD
2021-12-01T13:41:07.505Z;ISIN;EZ33F6LV0XH3;0.850546;360T;MONE;GBP;N/A;1.1E7;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486445824L2;false;TPAC,FULJ,ILQD
2021-12-01T13:38:49.105Z;ISIN;EZ4DZDK4HYL9;1.1332493;360T;MONE;USD;N/A;5.0E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486445231L1;false;TPAC,FULJ,ILQD
2021-12-01T13:38:49.105Z;ISIN;EZ36RWDYG0X0;1.1332696;360T;MONE;USD;N/A;5.0E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486445231L2;false;TPAC,FULJ,ILQD
2021-12-01T13:37:16.717Z;ISIN;EZ8RP4N7TWT1;1.1334335;360T;MONE;USD;N/A;900000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486442527;false;FULJ,ILQD
2021-12-01T13:36:24.308Z;ISIN;EZ4DZDK4HYL9;1.1330495;360T;MONE;USD;N/A;43100.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486442453;false;FULJ,ILQD
2021-12-01T13:32:25.812Z;ISIN;EZ4DZDK4HYL9;1.1329406;360T;MONE;USD;N/A;114100.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486442157;false;FULJ,ILQD
2021-12-01T13:30:48.074Z;ISIN;EZ6Z3MNCL027;1.2753459;360T;MONE;CAD;N/A;2.49E7;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486441707L1;false;TPAC,FULJ,ILQD
2021-12-01T13:30:48.074Z;ISIN;EZ14F3HK4P29;1.27535;360T;MONE;CAD;N/A;2.49E7;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486441707L2;false;TPAC,FULJ,ILQD
2021-12-01T13:30:24.193Z;ISIN;EZ36RWDYG0X0;1.13273;360T;MONE;USD;N/A;100000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486384438;false;FULJ,ILQD
2021-12-01T13:30:24.193Z;ISIN;EZ36RWDYG0X0;1.13273;360T;MONE;USD;N/A;100000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486382554;false;FULJ,ILQD
2021-12-01T13:29:01.967Z;ISIN;EZ1GD18GSJS0;8.82575;360T;MONE;HKD;N/A;1000000.0;HKD;2021-12-29T00:00:00.000Z;360T;1010000281486442697L1;false;TPAC,FULJ,ILQD
2021-12-01T13:29:01.967Z;ISIN;EZ5M57GRJDC3;8.827451;360T;MONE;HKD;N/A;1000000.0;HKD;2021-12-29T00:00:00.000Z;360T;1010000281486442697L2;false;TPAC,FULJ,ILQD
2021-12-01T13:28:04.591Z;ISIN;EZ4VPS6W2CW8;13.201601;360T;MONE;TRY;N/A;1.314941E7;TRY;2021-12-29T00:00:00.000Z;360T;1010000281486441037L2;false;TPAC,FULJ,ILQD
2021-12-01T13:28:04.591Z;ISIN;EZB1YNLKJN33;13.1663;360T;MONE;TRY;N/A;1.314941E7;TRY;2021-12-29T00:00:00.000Z;360T;1010000281486441037L1;false;TPAC,FULJ,ILQD
2021-12-01T13:28:01.807Z;ISIN;EZV791MH37H4;25.43302;360T;MONE;CZK;N/A;3.2E7;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486440924L1;false;TPAC,FULJ,ILQD
2021-12-01T13:28:01.807Z;ISIN;EZ5NVZN80HL9;25.46152;360T;MONE;CZK;N/A;3.2E7;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486440924L2;false;TPAC,FULJ,ILQD
2021-12-01T13:27:19.211Z;ISIN;EZ4DZDK4HYL9;1.13281;360T;MONE;USD;N/A;4.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486440011L1;false;TPAC,FULJ,ILQD
2021-12-01T13:27:19.211Z;ISIN;EZ36RWDYG0X0;1.13283;360T;MONE;USD;N/A;4.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486440011L2;false;TPAC,FULJ,ILQD
2021-12-01T13:26:46.035Z;ISIN;EZ63X0QZZ5N5;0.85041;360T;MONE;GBP;N/A;3.0E8;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486441381L1;false;TPAC,FULJ,ILQD
2021-12-01T13:26:46.035Z;ISIN;EZ33F6LV0XH3;0.850425;360T;MONE;GBP;N/A;3.0E8;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486441381L2;false;TPAC,FULJ,ILQD
2021-12-01T13:26:43.828Z;ISIN;EZ8RP4N7TWT1;1.132965;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486439871L2;false;TPAC,FULJ,ILQD
2021-12-01T13:26:43.828Z;ISIN;EZ4DZDK4HYL9;1.1326808;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486439871L1;false;TPAC,FULJ,ILQD
2021-12-01T13:26:22.418Z;ISIN;EZ65SP5ZDD93;128.26392;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486440944L1;false;TPAC,FULJ,ILQD
2021-12-01T13:26:22.418Z;ISIN;EZ3M4SB8RRL7;128.27906;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486440944L2;false;TPAC,FULJ,ILQD
2021-12-01T13:26:17.430Z;ISIN;EZ63X0QZZ5N5;0.85035;360T;MONE;GBP;N/A;200000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486440721L1;false;TPAC,FULJ,ILQD
2021-12-01T13:26:17.430Z;ISIN;EZ33F6LV0XH3;0.8503652;360T;MONE;GBP;N/A;200000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486440721L2;false;TPAC,FULJ,ILQD
2021-12-01T13:25:55.031Z;ISIN;EZ8RP4N7TWT1;1.132845;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486439641L2;false;TPAC,FULJ,ILQD
2021-12-01T13:25:55.031Z;ISIN;EZ4DZDK4HYL9;1.1325609;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486439641L1;false;TPAC,FULJ,ILQD
2021-12-01T13:24:50.169Z;ISIN;EZ1N8MCHS550;17.9191;360T;MONE;ZAR;N/A;2.26E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486440331L1;false;TPAC,FULJ,ILQD
2021-12-01T13:24:50.169Z;ISIN;EZRNR6MR1Q49;17.939055;360T;MONE;ZAR;N/A;2.2624E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486440331L2;false;TPAC,FULJ,ILQD
2021-12-01T13:24:07.967Z;ISIN;EZ4DZDK4HYL9;1.1327693;360T;MONE;USD;N/A;45300.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486439512;false;FULJ,ILQD
2021-12-01T13:23:26.009Z;ISIN;EZ4BYHH30KW7;1.134556;360T;MONE;USD;N/A;168000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486440236;false;FULJ,ILQD
2021-12-01T13:23:00.370Z;ISIN;EZ8RP4N7TWT1;1.132785;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486439118L2;false;TPAC,FULJ,ILQD
2021-12-01T13:23:00.370Z;ISIN;EZ4DZDK4HYL9;1.1325009;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486439118L1;false;TPAC,FULJ,ILQD
2021-12-01T13:20:13.071Z;ISIN;EZ4DZDK4HYL9;1.1321997;360T;MONE;USD;N/A;3888000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486439158L1;false;TPAC,FULJ,ILQD
2021-12-01T13:20:13.071Z;ISIN;EZ79RFWBCHR4;1.1323416;360T;MONE;USD;N/A;3888000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486439158L2;false;TPAC,FULJ,ILQD
2021-12-01T13:20:09.437Z;ISIN;EZ6RB953PTG9;15.827323;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486438753L2;false;TPAC,FULJ,ILQD
2021-12-01T13:20:09.437Z;ISIN;EZCGZ423H016;15.81178;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486438753L1;false;TPAC,FULJ,ILQD
2021-12-01T13:19:55.667Z;ISIN;EZ4DZDK4HYL9;1.1321196;360T;MONE;USD;N/A;227395.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486438967;false;FULJ,ILQD
2021-12-01T13:19:36.521Z;ISIN;EZ7WBQBL2TR9;4.368173;360T;MONE;RON;N/A;2000000.0;RON;2021-12-29T00:00:00.000Z;360T;1010000281486438691L1;false;TPAC,FULJ,ILQD
2021-12-01T13:19:36.521Z;ISIN;EZVKP6V500L9;4.3768069;360T;MONE;RON;N/A;2000000.0;RON;2021-12-29T00:00:00.000Z;360T;1010000281486438691L2;false;TPAC,FULJ,ILQD
2021-12-01T13:19:23.122Z;ISIN;EZ15537TPJZ9;10.4590183;360T;MONE;NOK;N/A;2.5E7;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486439478L2;false;TPAC,FULJ,ILQD
2021-12-01T13:19:23.122Z;ISIN;EZBDJBQDZXZ5;10.2272;360T;MONE;NOK;N/A;2.5E7;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486439478L1;false;TPAC,FULJ,ILQD
2021-12-01T13:17:47.441Z;ISIN;EZBDJBQDZXZ5;10.2246;360T;MONE;NOK;N/A;2.3E7;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486438528L1;false;TPAC,FULJ,ILQD
2021-12-01T13:17:47.441Z;ISIN;EZ5D61Q4N0F9;10.4383262;360T;MONE;NOK;N/A;2.3E7;NOK;2021-12-29T00:00:00.000Z;360T;1010000281486438528L2;false;TPAC,FULJ,ILQD
2021-12-01T13:17:44.390Z;ISIN;EZ265VWP44M9;9.030543;360T;MONE;SEK;N/A;4.0E7;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486438340L2;false;TPAC,FULJ,ILQD
2021-12-01T13:17:44.390Z;ISIN;EZ3P53VV3GY6;9.0304619;360T;MONE;SEK;N/A;4.0E7;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486438340L1;false;TPAC,FULJ,ILQD
2021-12-01T13:16:48.256Z;ISIN;EZ1KBLK1MJC7;4.658345;360T;MONE;PLN;N/A;1.0E7;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486435038L1;false;TPAC,FULJ,ILQD
2021-12-01T13:16:02.039Z;ISIN;EZ4DZDK4HYL9;1.131638;360T;MONE;USD;N/A;26500.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486435755;false;FULJ,ILQD
2021-12-01T13:15:34.853Z;ISIN;EZ36RWDYG0X0;1.131439;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486438568L1;false;TPAC,FULJ,ILQD
2021-12-01T13:15:34.853Z;ISIN;EZVXNHKJCZS9;1.133041;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486438568L2;false;TPAC,FULJ,ILQD
2021-12-01T13:13:35.344Z;ISIN;EZV87G48H495;381.29;360T;MONE;HUF;N/A;5000000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486437197L2;false;TPAC,FULJ,ILQD
2021-12-01T13:13:35.344Z;ISIN;EZ9ZXLRMSVL6;363.82;360T;MONE;HUF;N/A;5000000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486437197L1;false;TPAC,FULJ,ILQD
2021-12-01T13:13:11.395Z;ISIN;EZCD6X58XS00;4.7988;360T;MONE;MYR;N/A;1.3E7;MYR;2021-12-29T00:00:00.000Z;360T;1010000281486433972;false;FULJ,ILQD
2021-12-01T13:08:33.859Z;ISIN;EZ03NKBCQVW6;80.07595;360T;MONE;RUB;N/A;5.0E8;RUB;2021-12-29T00:00:00.000Z;360T;1010000281486436271L2;false;TPAC,FULJ,ILQD
2021-12-01T13:08:33.859Z;ISIN;EZVWD8V7PNV2;73.9178;360T;MONE;RUB;N/A;5.0E8;RUB;2021-12-29T00:00:00.000Z;360T;1010000281486436271L1;false;TPAC,FULJ,ILQD
2021-12-01T13:05:10.978Z;ISIN;EZ4C7XRZ1LF4;113.34;360T;MONE;JPY;N/A;8.0E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486434203L2;false;TPAC,FULJ,ILQD
2021-12-01T13:05:10.978Z;ISIN;EZ1YD4X8B1B8;113.34021;360T;MONE;JPY;N/A;8.0E8;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486434203L1;false;TPAC,FULJ,ILQD
2021-12-01T13:05:03.461Z;ISIN;EZ36RWDYG0X0;1.1314858;360T;MONE;USD;N/A;2.3E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486434242;false;FULJ,ILQD
2021-12-01T13:04:37.364Z;ISIN;EZKPMBJSWLG9;6.5716345;360T;MONE;DKK;N/A;1.5E7;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486433992L1;false;TPAC,FULJ,ILQD
2021-12-01T13:04:37.364Z;ISIN;EZ744VJ0MFC7;6.57152;360T;MONE;DKK;N/A;1.5E7;DKK;2021-12-29T00:00:00.000Z;360T;1010000281486433992L2;false;TPAC,FULJ,ILQD
2021-12-01T13:03:56.326Z;ISIN;EZ4MS5GSQ3W2;1.44314;360T;MONE;CAD;N/A;5.05E7;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486433920L1;false;TPAC,FULJ,ILQD
2021-12-01T13:03:56.326Z;ISIN;EZJDDGMFXQB4;1.4431737;360T;MONE;CAD;N/A;5.05E7;CAD;2021-12-29T00:00:00.000Z;360T;1010000281486433920L2;false;TPAC,FULJ,ILQD
2021-12-01T13:00:35.507Z;ISIN;EZVK8DN1H036;0.850537;360T;MONE;GBP;N/A;294510.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486433124L2;false;TPAC,FULJ,ILQD
2021-12-01T13:00:35.507Z;ISIN;EZVR60JCPLJ7;0.850218;360T;MONE;GBP;N/A;152390.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486433124L1;false;TPAC,FULJ,ILQD
2021-12-01T13:00:22.549Z;ISIN;EZ6YLG46DNW2;113.25534;360T;MONE;JPY;N/A;1.527075E7;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486433111L2;false;TPAC,FULJ,ILQD
2021-12-01T13:00:22.549Z;ISIN;EZ3MBJWPMVN9;113.29251;360T;MONE;JPY;N/A;3.2826E7;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486433111L1;false;TPAC,FULJ,ILQD
2021-12-01T12:59:55.278Z;ISIN;EZV87V3XGLV7;25.435892;360T;MONE;CZK;N/A;1100000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486433196;false;TPAC,FULJ,ILQD
