Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-15T14:16:11.829Z;ISIN;EZ2JDVG5G7R8;1.09905;360T;MONE;USD;N/A;4000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511689406L2;false;TPAC,FULJ,ILQD
2022-03-15T14:15:56.679Z;ISIN;EZ5NSRQRJH43;1.0990582;360T;MONE;USD;N/A;6000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511689191L2;false;TPAC,FULJ,ILQD
2022-03-15T14:15:56.679Z;ISIN;EZ4774KSJ523;1.099038;360T;MONE;USD;N/A;6000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511689191L1;false;TPAC,FULJ,ILQD
2022-03-15T14:15:13.523Z;ISIN;EZ3DYWCYXB88;4.9520362;360T;MONE;RON;N/A;6000000.0;RON;2022-04-12T00:00:00.000Z;360T;1010000281511689260L2;false;TPAC,FULJ,ILQD
2022-03-15T14:15:13.523Z;ISIN;EZ4YP7J10G29;4.9477613;360T;MONE;RON;N/A;6000000.0;RON;2022-04-12T00:00:00.000Z;360T;1010000281511689260L1;false;TPAC,FULJ,ILQD
2022-03-15T14:14:28.409Z;ISIN;EZ4774KSJ523;1.0996321;360T;MONE;USD;N/A;10000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511689102;false;FULJ,ILQD
2022-03-15T14:13:37.632Z;ISIN;EZ7LMXX1Y9W3;5.2769;360T;MONE;BRL;N/A;500000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511689210;false;FULJ,ILQD
2022-03-15T14:13:27.522Z;ISIN;EZ9LMHBTWY61;117.937;360T;MONE;JPY;N/A;2.0E10;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511689386L1;false;TPAC,FULJ,ILQD
2022-03-15T14:13:27.522Z;ISIN;EZ165P287G23;117.78551;360T;MONE;JPY;N/A;2.0E10;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511689386L2;false;TPAC,FULJ,ILQD
2022-03-15T14:13:15.989Z;ISIN;EZ7LMXX1Y9W3;5.2767;360T;MONE;BRL;N/A;500000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511689131;false;FULJ,ILQD
2022-03-15T14:13:08.686Z;ISIN;EZ8T86DZWD61;0.9390335;360T;MONE;CHF;N/A;4000000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511688715L1;false;TPAC,FULJ,ILQD
2022-03-15T14:13:08.686Z;ISIN;EZ3TWP0ZJD66;0.93901;360T;MONE;CHF;N/A;4000000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511688715L2;false;TPAC,FULJ,ILQD
2022-03-15T14:12:16.667Z;ISIN;EZ4774KSJ523;1.099397;360T;MONE;USD;N/A;4000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511688678L1;false;TPAC,FULJ,ILQD
2022-03-15T14:12:16.667Z;ISIN;EZ5NSRQRJH43;1.099418;360T;MONE;USD;N/A;4000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511688678L2;false;TPAC,FULJ,ILQD
2022-03-15T14:10:41.768Z;ISIN;EZ4774KSJ523;1.0995273;360T;MONE;USD;N/A;2.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511688357L1;false;TPAC,FULJ,ILQD
2022-03-15T14:10:41.768Z;ISIN;EZ5NSRQRJH43;1.0995483;360T;MONE;USD;N/A;2.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511688357L2;false;TPAC,FULJ,ILQD
2022-03-15T14:10:15.590Z;ISIN;EZ1B21G1BWB5;0.8411117;360T;MONE;GBP;N/A;29623.53;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511688314L1;false;TPAC,FULJ,ILQD
2022-03-15T14:10:15.590Z;ISIN;EZB4ZQH8GK15;0.841538;360T;MONE;GBP;N/A;29623.53;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511688314L2;false;TPAC,FULJ,ILQD
2022-03-15T14:10:11.331Z;ISIN;EZL3T0MT6SJ0;1.22734;360T;MONE;CHF;N/A;2.8E7;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511687706L1;false;TPAC,FULJ,ILQD
2022-03-15T14:10:11.331Z;ISIN;EZ1FJP5X40X6;1.2269845;360T;MONE;CHF;N/A;2.8E7;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511687706L2;false;TPAC,FULJ,ILQD
2022-03-15T14:09:57.477Z;ISIN;EZ48BCZ6V8H8;15.1299566;360T;MONE;ZAR;N/A;1300000.0;ZAR;2022-04-12T00:00:00.000Z;360T;1010000281511687481L2;false;TPAC,FULJ,ILQD
2022-03-15T14:09:57.477Z;ISIN;EZ9LK5H28N13;15.1178606;360T;MONE;ZAR;N/A;1300000.0;ZAR;2022-04-12T00:00:00.000Z;360T;1010000281511687481L1;false;TPAC,FULJ,ILQD
2022-03-15T14:09:51.346Z;ISIN;EZ7X10MXRZZ8;0.04158;360T;MONE;CHF;N/A;3.6E7;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511687274L1;false;TPAC,FULJ,ILQD
2022-03-15T14:09:51.346Z;ISIN;EZPXCGCVRJR2;0.04154131;360T;MONE;CHF;N/A;3.6E7;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511687274L2;false;TPAC,FULJ,ILQD
2022-03-15T14:09:48.971Z;ISIN;EZ4774KSJ523;1.0998322;360T;MONE;USD;N/A;15000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511688082;false;FULJ,ILQD
2022-03-15T14:09:24.024Z;ISIN;EZ66Y0Y9W2F0;0.6783;360T;MONE;CHF;N/A;1.2E7;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511686225L1;false;TPAC,FULJ,ILQD
2022-03-15T14:09:24.024Z;ISIN;EZ1D5K2WNSC2;0.678207;360T;MONE;CHF;N/A;1.2E7;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511686225L2;false;TPAC,FULJ,ILQD
2022-03-15T14:09:20.555Z;ISIN;EZ590NPPNCX7;8.971136;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511685668L1;false;TPAC,FULJ,ILQD
2022-03-15T14:09:20.555Z;ISIN;EZ3HCBC94V79;8.97122;360T;MONE;NOK;N/A;5000000.0;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511685668L2;false;TPAC,FULJ,ILQD
2022-03-15T14:08:46.021Z;ISIN;EZVGKSSM26S8;117.94257;360T;MONE;JPY;N/A;8.0E7;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511684580L1;false;TPAC,FULJ,ILQD
2022-03-15T14:08:46.021Z;ISIN;EZ9LMHBTWY61;117.942;360T;MONE;JPY;N/A;8.0E7;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511684580L2;false;TPAC,FULJ,ILQD
2022-03-15T14:08:40.542Z;ISIN;EZ5H9QSWH6D8;20.87722;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511684578L1;false;TPAC,FULJ,ILQD
2022-03-15T14:08:40.542Z;ISIN;EZ7C7K1X35D0;20.8806351;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511684578L2;false;TPAC,FULJ,ILQD
2022-03-15T14:08:40.122Z;ISIN;EZMD2LZYLH77;1.031885;360T;MONE;CHF;N/A;5.0E7;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511688063L2;false;TPAC,FULJ,ILQD
2022-03-15T14:08:40.122Z;ISIN;EZ6C2J6QM537;1.032239;360T;MONE;CHF;N/A;5.0E7;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511688063L1;false;TPAC,FULJ,ILQD
2022-03-15T14:08:25.876Z;ISIN;EZ4QGTJ6ZS06;20.8713255;360T;MONE;MXN;N/A;1.70272123E9;MXN;2022-04-12T00:00:00.000Z;360T;1010000281511684240L1;false;TPAC,FULJ,ILQD
2022-03-15T14:08:25.876Z;ISIN;EZ5H9QSWH6D8;20.8748;360T;MONE;MXN;N/A;1.70272123E9;MXN;2022-04-12T00:00:00.000Z;360T;1010000281511684240L2;false;TPAC,FULJ,ILQD
2022-03-15T14:08:03.856Z;ISIN;EZ1T1QP70NP5;7.826533;360T;MONE;HKD;N/A;2.6E7;HKD;2022-04-12T00:00:00.000Z;360T;1010000281511683646L1;false;TPAC,FULJ,ILQD
2022-03-15T14:08:03.856Z;ISIN;EZFLQS29DXT9;7.8265;360T;MONE;HKD;N/A;2.6E7;HKD;2022-04-12T00:00:00.000Z;360T;1010000281511683646L2;false;TPAC,FULJ,ILQD
2022-03-15T14:07:21.588Z;ISIN;EZ5H9QSWH6D8;20.86827;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511683560L1;false;TPAC,FULJ,ILQD
2022-03-15T14:07:21.588Z;ISIN;EZ7C7K1X35D0;20.8716836;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511683560L2;false;TPAC,FULJ,ILQD
2022-03-15T14:07:05.437Z;ISIN;EZ1WLBD5KC72;1.28148;360T;MONE;CAD;N/A;500000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511683555L1;false;TPAC,FULJ,ILQD
2022-03-15T14:07:05.437Z;ISIN;EZ4BTZJRXDX5;1.2814885;360T;MONE;CAD;N/A;500000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511683555L2;false;TPAC,FULJ,ILQD
2022-03-15T14:06:27.704Z;ISIN;EZ721NRW7GF8;0.7224061;360T;MONE;USD;N/A;3.1E7;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511687002L1;false;TPAC,FULJ,ILQD
2022-03-15T14:06:27.704Z;ISIN;EZ7KMP2J4Y45;0.72241;360T;MONE;USD;N/A;3.1E7;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511687002L2;false;TPAC,FULJ,ILQD
2022-03-15T14:05:36.530Z;ISIN;EZ8P3FX6BW55;1.3074655;360T;MONE;USD;N/A;3.9E7;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511680540L1;false;TPAC,FULJ,ILQD
2022-03-15T14:05:36.530Z;ISIN;EZ6PLPCF6LC5;1.3074538;360T;MONE;USD;N/A;3.9E7;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511680540L2;false;TPAC,FULJ,ILQD
2022-03-15T14:05:07.169Z;ISIN;EZBHYXQN9WC4;1.099937;360T;MONE;USD;N/A;260000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511686757;false;FULJ,ILQD
2022-03-15T14:03:23.168Z;ISIN;EZ1WLBD5KC72;1.28168;360T;MONE;CAD;N/A;4.8E7;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511680143L2;false;TPAC,FULJ,ILQD
2022-03-15T14:03:23.168Z;ISIN;EZ3DT62LWS63;1.2816718;360T;MONE;CAD;N/A;4.8E7;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511680143L1;false;TPAC,FULJ,ILQD
2022-03-15T14:02:39.976Z;ISIN;EZ9LMHBTWY61;117.882;360T;MONE;JPY;N/A;6.0E9;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511685774L2;false;TPAC,FULJ,ILQD
2022-03-15T14:02:39.976Z;ISIN;EZVGKSSM26S8;117.88256;360T;MONE;JPY;N/A;6.0E9;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511685774L1;false;TPAC,FULJ,ILQD
2022-03-15T14:01:56.718Z;ISIN;EZBGVZFZ3W46;0.67902;360T;MONE;USD;N/A;1.5E7;NZD;2022-04-12T00:00:00.000Z;360T;1010000281511685012L2;false;TPAC,FULJ,ILQD
2022-03-15T14:01:56.718Z;ISIN;EZ2RV9RNF3G3;0.6790327;360T;MONE;USD;N/A;1.5E7;NZD;2022-04-12T00:00:00.000Z;360T;1010000281511685012L1;false;TPAC,FULJ,ILQD
2022-03-15T14:01:54.292Z;ISIN;EZLL3RDS8407;0.68833;360T;MONE;CHF;N/A;5000000.0;SGD;2022-04-12T00:00:00.000Z;360T;1010000281511681972L2;false;TPAC,FULJ,ILQD
2022-03-15T14:01:54.292Z;ISIN;EZ75S7FYHGS4;0.6883459;360T;MONE;CHF;N/A;5000000.0;SGD;2022-04-12T00:00:00.000Z;360T;1010000281511681972L1;false;TPAC,FULJ,ILQD
2022-03-15T14:01:43.251Z;ISIN;EZ66NTP1FWQ9;0.007963;360T;MONE;CHF;N/A;5.0E8;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511681535L2;false;TPAC,FULJ,ILQD
2022-03-15T14:01:43.251Z;ISIN;EZ266NKJL162;0.007963156;360T;MONE;CHF;N/A;5.0E8;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511681535L1;false;TPAC,FULJ,ILQD
2022-03-15T14:01:25.408Z;ISIN;EZ0PL6QGSD39;0.119941;360T;MONE;CHF;N/A;1.5E7;HKD;2022-04-12T00:00:00.000Z;360T;1010000281511681284L2;false;TPAC,FULJ,ILQD
2022-03-15T14:01:25.408Z;ISIN;EZGYBT1J5NQ2;0.11994238;360T;MONE;CHF;N/A;1.5E7;HKD;2022-04-12T00:00:00.000Z;360T;1010000281511681284L1;false;TPAC,FULJ,ILQD
2022-03-15T14:01:03.426Z;ISIN;EZ220BLH2W20;0.6781008;360T;MONE;CHF;N/A;5000000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511680846L1;false;TPAC,FULJ,ILQD
2022-03-15T14:01:03.426Z;ISIN;EZ66Y0Y9W2F0;0.67809;360T;MONE;CHF;N/A;5000000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511680846L2;false;TPAC,FULJ,ILQD
2022-03-15T14:00:00.295Z;ISIN;EZ4J1511YCD7;0.8411607;360T;MONE;GBP;N/A;2400000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511684655L1;false;TPAC,FULJ,ILQD
2022-03-15T14:00:00.295Z;ISIN;EZ2GD8RHHFL0;0.844377;360T;MONE;GBP;N/A;2400000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511684655L2;false;TPAC,FULJ,ILQD
2022-03-15T13:59:45.535Z;ISIN;EZH2ZBC80PC2;6.38718;360T;MONE;CNY;N/A;8000000.0;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511681104L2;false;TPAC,FULJ,ILQD
2022-03-15T13:59:45.535Z;ISIN;EZ96KSTC1B53;6.386813;360T;MONE;CNY;N/A;8000000.0;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511681104L1;false;TPAC,FULJ,ILQD
2022-03-15T13:58:49.491Z;ISIN;EZ3DT62LWS63;1.2822311;360T;MONE;CAD;N/A;3000000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511684077L1;false;TPAC,FULJ,ILQD
2022-03-15T13:58:49.491Z;ISIN;EZ1WLBD5KC72;1.28224;360T;MONE;CAD;N/A;3000000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511684077L2;false;TPAC,FULJ,ILQD
2022-03-15T13:58:09.422Z;ISIN;EZ80LMF12432;1.0995602;360T;MONE;USD;N/A;8.99E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511684104L1;false;TPAC,FULJ,ILQD
2022-03-15T13:58:09.422Z;ISIN;EZ621TLGL4L3;1.1031955;360T;MONE;USD;N/A;8.8E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511684104L2;false;TPAC,FULJ,ILQD
2022-03-15T13:55:37.375Z;ISIN;EZ5NSRQRJH43;1.0992984;360T;MONE;USD;N/A;1.6484309E7;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511677525L1;false;TPAC,FULJ,ILQD
2022-03-15T13:55:37.375Z;ISIN;EZ2JDVG5G7R8;1.09932;360T;MONE;USD;N/A;1.6484309E7;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511677525L2;false;TPAC,FULJ,ILQD
2022-03-15T13:55:21.659Z;ISIN;EZ6D7V7B23K1;3.67306;360T;MONE;AED;N/A;1.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511682898L1;false;TPAC,FULJ,ILQD
2022-03-15T13:55:21.659Z;ISIN;EZ1QMLBP2PV1;3.672995;360T;MONE;AED;N/A;1.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511682898L2;false;TPAC,FULJ,ILQD
2022-03-15T13:54:17.925Z;ISIN;EZC17505JFZ2;0.845055;360T;MONE;GBP;N/A;350000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511678667L2;false;TPAC,FULJ,ILQD
2022-03-15T13:54:17.925Z;ISIN;EZ9SX5WZKSH8;0.84116;360T;MONE;GBP;N/A;350000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511678667L1;false;TPAC,FULJ,ILQD
2022-03-15T13:51:44.379Z;ISIN;EZ2HSQ26VS96;4.94735;360T;MONE;RON;N/A;4.0E7;RON;2022-04-12T00:00:00.000Z;360T;1010000281511677125L1;false;TPAC,FULJ,ILQD
2022-03-15T13:51:44.379Z;ISIN;EZMCMRZNT810;5.0420818;360T;MONE;RON;N/A;4.0E7;RON;2022-04-12T00:00:00.000Z;360T;1010000281511677125L2;false;TPAC,FULJ,ILQD
2022-03-15T13:49:48.237Z;ISIN;EZ5NSRQRJH43;1.098527;360T;MONE;USD;N/A;54452.06;USD;2022-04-12T00:00:00.000Z;360T;1010000281511681090;false;FULJ,ILQD
2022-03-15T13:48:45.052Z;ISIN;EZ433W7XD3D5;7.44109;360T;MONE;DKK;N/A;1.0E8;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511680867L1;false;TPAC,FULJ,ILQD
2022-03-15T13:48:45.052Z;ISIN;EZ4FCLFK8K57;7.441004;360T;MONE;DKK;N/A;1.0E8;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511680867L2;false;TPAC,FULJ,ILQD
2022-03-15T13:47:47.908Z;ISIN;EZBLTRH2SZK3;1.0313843;360T;MONE;CHF;N/A;40000.0;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511678020;false;FULJ,ILQD
2022-03-15T13:47:36.701Z;ISIN;EZ4774KSJ523;1.098557;360T;MONE;USD;N/A;177000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511676093;false;FULJ,ILQD
2022-03-15T13:45:17.082Z;ISIN;EZX151VB7K14;7.577962;360T;MONE;HRK;N/A;169658.78;HRK;2022-04-12T00:00:00.000Z;360T;1010000281511675235;false;FULJ,ILQD
2022-03-15T13:43:39.126Z;ISIN;EZ51GLYLT3V9;33.40072;360T;MONE;THB;N/A;100000.0;THB;2022-04-12T00:00:00.000Z;360T;1010000281511677420;false;FULJ,ILQD
2022-03-15T13:43:25.022Z;ISIN;EZ1WLBD5KC72;1.28236;360T;MONE;CAD;N/A;2.5E7;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511678675L1;false;TPAC,FULJ,ILQD
2022-03-15T13:43:25.022Z;ISIN;EZ4BTZJRXDX5;1.2823682;360T;MONE;CAD;N/A;2.5E7;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511678675L2;false;TPAC,FULJ,ILQD
2022-03-15T13:42:45.394Z;ISIN;EZ2FHXZ0GGS2;1.306775;360T;MONE;USD;N/A;1000000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511674956;false;FULJ,ILQD
2022-03-15T13:41:32.589Z;ISIN;EZGBMWVQXMN4;1.0991434;360T;MONE;USD;N/A;500000.0;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511674807;false;FULJ,ILQD
2022-03-15T13:41:08.510Z;ISIN;EZ1BXZ7CPXG7;1.032061;360T;MONE;CHF;N/A;780000.0;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511674942;false;FULJ,ILQD
2022-03-15T13:38:42.347Z;ISIN;EZ4774KSJ523;1.0983068;360T;MONE;USD;N/A;193000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511676372;false;FULJ,ILQD
2022-03-15T13:34:21.647Z;ISIN;EZ9D1W2BXXR6;1.412343;360T;MONE;CAD;N/A;45000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511676522;false;FULJ,ILQD
2022-03-15T13:29:51.949Z;ISIN;EZSJ2W77ZFG7;7.092694;360T;MONE;CNY;N/A;9200000.0;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511675270L2;false;TPAC,FULJ,ILQD
2022-03-15T13:29:51.949Z;ISIN;EZ0JKGGNPKW3;7.03742;360T;MONE;CNY;N/A;9200000.0;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511675270L1;false;TPAC,FULJ,ILQD
2022-03-15T13:29:12.321Z;ISIN;EZ3HK10C34T1;117.01338;360T;MONE;JPY;N/A;1.1E8;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511674377;false;FULJ,ILQD
2022-03-15T13:29:00.486Z;ISIN;EZTSX0ZFMJM1;117.5134;360T;MONE;JPY;N/A;1.5E8;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511674331;false;FULJ,ILQD
2022-03-15T13:28:55.868Z;ISIN;EZ60R8XK5QB4;117.6389;360T;MONE;JPY;N/A;6.0E7;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511674315;false;FULJ,ILQD
2022-03-15T13:28:51.725Z;ISIN;EZVYZ9B59NT0;117.7782;360T;MONE;JPY;N/A;6.0E7;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511674134;false;FULJ,ILQD
2022-03-15T13:28:38.688Z;ISIN;EZ7CYBHHXK10;117.353;360T;MONE;JPY;N/A;4.0E7;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511674120;false;FULJ,ILQD
2022-03-15T13:26:45.299Z;ISIN;EZ6PLPCF6LC5;1.3070813;360T;MONE;USD;N/A;1.0E8;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511673735L1;false;TPAC,FULJ,ILQD
2022-03-15T13:26:45.299Z;ISIN;EZ4CH8NJF3B2;1.30707;360T;MONE;USD;N/A;1.0E8;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511673735L2;false;TPAC,FULJ,ILQD
2022-03-15T13:26:38.367Z;ISIN;EZ5H9QSWH6D8;20.88881;360T;MONE;MXN;N/A;6.0E7;MXN;2022-04-12T00:00:00.000Z;360T;1010000281511673917L2;false;TPAC,FULJ,ILQD
2022-03-15T13:26:38.367Z;ISIN;EZ4QGTJ6ZS06;20.8854235;360T;MONE;MXN;N/A;6.0E7;MXN;2022-04-12T00:00:00.000Z;360T;1010000281511673917L1;false;TPAC,FULJ,ILQD
2022-03-15T13:26:31.962Z;ISIN;EZ4774KSJ523;1.0983939;360T;MONE;USD;N/A;20000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511671041;false;FULJ,ILQD
2022-03-15T13:25:51.254Z;ISIN;EZ5C1TKJMPW7;7.069262;360T;MONE;CNY;N/A;7100000.0;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511673586L2;false;TPAC,FULJ,ILQD
2022-03-15T13:25:51.254Z;ISIN;EZ0JKGGNPKW3;7.03732;360T;MONE;CNY;N/A;7100000.0;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511673586L1;false;TPAC,FULJ,ILQD
2022-03-15T13:22:58.893Z;ISIN;EZK0P3KG4HR0;0.8435272;360T;MONE;GBP;N/A;90000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511672784;false;FULJ,ILQD
2022-03-15T13:22:51.031Z;ISIN;EZX9JP6BZ6W2;7.048906;360T;MONE;CNY;N/A;6700000.0;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511672714L2;false;TPAC,FULJ,ILQD
2022-03-15T13:22:51.031Z;ISIN;EZ0JKGGNPKW3;7.03979;360T;MONE;CNY;N/A;6700000.0;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511672714L1;false;TPAC,FULJ,ILQD
2022-03-15T13:21:03.606Z;ISIN;EZ1B21G1BWB5;0.8404408;360T;MONE;GBP;N/A;15774.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511669354;false;FULJ,ILQD
2022-03-15T13:21:01.333Z;ISIN;EZ79Q4PS7ZP9;9.584842;360T;MONE;SEK;N/A;4.0E7;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511672166L1;false;TPAC,FULJ,ILQD
2022-03-15T13:21:01.333Z;ISIN;EZ9QSD0MW834;9.5846474;360T;MONE;SEK;N/A;4.0E7;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511672166L2;false;TPAC,FULJ,ILQD
2022-03-15T13:20:07.988Z;ISIN;EZ590NPPNCX7;8.9672092;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511671355L1;false;TPAC,FULJ,ILQD
2022-03-15T13:20:07.988Z;ISIN;EZ24NKQD60C4;8.9682863;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511671355L2;false;TPAC,FULJ,ILQD
2022-03-15T13:19:43.653Z;ISIN;EZ590NPPNCX7;8.9650713;360T;MONE;NOK;N/A;1.5E7;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511671261L2;false;TPAC,FULJ,ILQD
2022-03-15T13:19:43.653Z;ISIN;EZ1QV3JJTP04;8.964855;360T;MONE;NOK;N/A;1.5E7;NOK;2022-04-12T00:00:00.000Z;360T;1010000281511671261L1;false;TPAC,FULJ,ILQD
2022-03-15T13:17:47.893Z;ISIN;EZ6NRG6Q9X17;1.1024177;360T;MONE;USD;N/A;3500000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511671677L2;false;TPAC,FULJ,ILQD
2022-03-15T13:17:47.893Z;ISIN;EZ2JDVG5G7R8;1.0986;360T;MONE;USD;N/A;3500000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511671677L1;false;TPAC,FULJ,ILQD
2022-03-15T13:17:15.241Z;ISIN;EZ15VJXTLX85;371.2482;360T;MONE;HUF;N/A;1.5E7;HUF;2022-04-12T00:00:00.000Z;360T;1010000281511671322;false;FULJ,ILQD
2022-03-15T13:17:14.043Z;ISIN;EZ49GTXV59Y0;6.4074101;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511665712L2;false;TPAC,FULJ,ILQD
2022-03-15T13:17:14.043Z;ISIN;EZH2ZBC80PC2;6.40701;360T;MONE;CNY;N/A;5.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511665712L1;false;TPAC,FULJ,ILQD
2022-03-15T13:13:42.662Z;ISIN;EZ6PLPCF6LC5;1.3074917;360T;MONE;USD;N/A;2500000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511668751L2;false;TPAC,FULJ,ILQD
2022-03-15T13:13:42.662Z;ISIN;EZ8P3FX6BW55;1.3075047;360T;MONE;USD;N/A;2500000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511668751L1;false;TPAC,FULJ,ILQD
2022-03-15T13:13:15.435Z;ISIN;EZV5RXLQQDC3;1.409715;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511668715L2;false;TPAC,FULJ,ILQD
2022-03-15T13:13:15.435Z;ISIN;EZ80MH6JW928;1.4096782;360T;MONE;CAD;N/A;4000000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511668715L1;false;TPAC,FULJ,ILQD
2022-03-15T13:12:26.604Z;ISIN;EZ4774KSJ523;1.099207;360T;MONE;USD;N/A;55000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511669240;false;FULJ,ILQD
