Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-08T15:22:39.084Z;ISIN;EZ506M8FQWZ5;1.137331;360T;MONE;USD;N/A;1.5E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487878534L2;false;TPAC,FULJ,ILQD
2021-12-08T15:22:39.084Z;ISIN;EZ6GLJDRFF72;1.133381;360T;MONE;USD;N/A;1.5E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487878534L1;false;TPAC,FULJ,ILQD
2021-12-08T15:22:01.488Z;ISIN;EZ2Y34TW0NR9;25.503;360T;MONE;CZK;N/A;3.76E7;CZK;2022-01-05T00:00:00.000Z;360T;1010000281487876946L2;false;TPAC,FULJ,ILQD
2021-12-08T15:22:01.488Z;ISIN;EZ2KSWD0D900;25.501055;360T;MONE;CZK;N/A;3.76E7;CZK;2022-01-05T00:00:00.000Z;360T;1010000281487876946L1;false;TPAC,FULJ,ILQD
2021-12-08T15:21:14.026Z;ISIN;EZ45TVZN3LB9;1.4308709;360T;MONE;CAD;N/A;3500000.0;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487877491;false;FULJ,ILQD
2021-12-08T15:20:41.760Z;ISIN;EZLRM5JV68H6;1.1406815;360T;MONE;USD;N/A;6000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487873303;false;FULJ,ILQD
2021-12-08T15:19:09.234Z;ISIN;EZVZ8YF9JLB7;129.00362;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487879601L2;false;TPAC,FULJ,ILQD
2021-12-08T15:19:09.234Z;ISIN;EZ3M4SB8RRL7;128.865;360T;MONE;JPY;N/A;5.0E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487879601L1;false;TPAC,FULJ,ILQD
2021-12-08T15:18:52.252Z;ISIN;EZ2MGNY75895;0.71501;360T;MONE;USD;N/A;200000.0;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487871075L1;false;TPAC,FULJ,ILQD
2021-12-08T15:18:52.252Z;ISIN;EZDG2B19B0Y6;0.715599;360T;MONE;USD;N/A;200000.0;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487871075L2;false;TPAC,FULJ,ILQD
2021-12-08T15:17:08.394Z;ISIN;EZVFL4PFV8S3;1.1315397;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487876574L2;false;TPAC,FULJ,ILQD
2021-12-08T15:17:08.394Z;ISIN;EZ79RFWBCHR4;1.1315182;360T;MONE;USD;N/A;3.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487876574L1;false;TPAC,FULJ,ILQD
2021-12-08T15:16:10.225Z;ISIN;EZ1NB4ZBDYG9;0.8577416;360T;MONE;GBP;N/A;3.14E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487875260L1;false;TPAC,FULJ,ILQD
2021-12-08T15:16:10.225Z;ISIN;EZ323SJJZZS3;0.8577548;360T;MONE;GBP;N/A;3.14E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487875260L2;false;TPAC,FULJ,ILQD
2021-12-08T15:15:19.875Z;ISIN;EZ7W94PLRHG0;1.43272;360T;MONE;CAD;N/A;5.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487870110L2;false;TPAC,FULJ,ILQD
2021-12-08T15:15:19.875Z;ISIN;EZ2Q51WRMMN3;1.42896;360T;MONE;CAD;N/A;5.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487870110L1;false;TPAC,FULJ,ILQD
2021-12-08T15:13:06.354Z;ISIN;EZVFL4PFV8S3;1.131219;360T;MONE;USD;N/A;800000.0;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487875711;false;FULJ,ILQD
2021-12-08T15:09:58.150Z;ISIN;EZ8Q324GCBV6;1.26315;360T;MONE;CAD;N/A;2.0E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487865988L1;false;TPAC,FULJ,ILQD
2021-12-08T15:09:58.150Z;ISIN;EZ441TJ857F1;1.2631543;360T;MONE;CAD;N/A;2.0E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487865988L2;false;TPAC,FULJ,ILQD
2021-12-08T15:09:27.290Z;ISIN;EZ79RFWBCHR4;1.1317316;360T;MONE;USD;N/A;7000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487873934L1;false;TPAC,FULJ,ILQD
2021-12-08T15:09:27.290Z;ISIN;EZVFL4PFV8S3;1.13175;360T;MONE;USD;N/A;7000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487873934L2;false;TPAC,FULJ,ILQD
2021-12-08T15:08:50.450Z;ISIN;EZ5ZDRCGKRF4;0.659264;360T;MONE;CHF;N/A;1800000.0;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487876401L1;false;TPAC,FULJ,ILQD
2021-12-08T15:08:39.753Z;ISIN;EZ8Q324GCBV6;1.26375;360T;MONE;CAD;N/A;2.0E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487865695L1;false;TPAC,FULJ,ILQD
2021-12-08T15:08:39.753Z;ISIN;EZS937Y7NHS8;1.264247;360T;MONE;CAD;N/A;2.0E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487865695L2;false;TPAC,FULJ,ILQD
2021-12-08T15:07:02.735Z;ISIN;EZ4D6SP9R161;3.10666;360T;MONE;ILS;N/A;9312580.0;ILS;2022-01-05T00:00:00.000Z;360T;1010000281487873680L1;false;TPAC,FULJ,ILQD
2021-12-08T15:07:02.735Z;ISIN;EZ2YXGGLLS99;3.100665;360T;MONE;ILS;N/A;9312580.0;ILS;2022-01-05T00:00:00.000Z;360T;1010000281487873680L2;false;TPAC,FULJ,ILQD
2021-12-08T15:05:48.848Z;ISIN;EZ2H88FJYN48;113.79855;360T;MONE;JPY;N/A;8.973E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487875033L1;false;TPAC,FULJ,ILQD
2021-12-08T15:05:48.848Z;ISIN;EZ11P6D67G51;113.798;360T;MONE;JPY;N/A;8.973E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487875033L2;false;TPAC,FULJ,ILQD
2021-12-08T15:05:21.619Z;ISIN;EZ5LLTGRWRP5;20.9125166;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-05T00:00:00.000Z;360T;1010000281487875021L1;false;TPAC,FULJ,ILQD
2021-12-08T15:05:21.619Z;ISIN;EZ9N2VBZR3F4;20.91578;360T;MONE;MXN;N/A;1.58E7;MXN;2022-01-05T00:00:00.000Z;360T;1010000281487875021L2;false;TPAC,FULJ,ILQD
2021-12-08T15:04:44.847Z;ISIN;EZ2QSFWZ1PS3;0.92339;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487874676L2;false;TPAC,FULJ,ILQD
2021-12-08T15:04:44.847Z;ISIN;EZV0K6NXWWV9;0.923412;360T;MONE;CHF;N/A;2600000.0;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487874676L1;false;TPAC,FULJ,ILQD
2021-12-08T15:04:33.330Z;ISIN;EZ2MGNY75895;0.7147484;360T;MONE;USD;N/A;800000.0;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487874642L1;false;TPAC,FULJ,ILQD
2021-12-08T15:04:33.330Z;ISIN;EZ53VJW4RZ73;0.71475;360T;MONE;USD;N/A;800000.0;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487874642L2;false;TPAC,FULJ,ILQD
2021-12-08T15:04:20.055Z;ISIN;EZ8Q324GCBV6;1.26473;360T;MONE;CAD;N/A;2.46E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487874537L2;false;TPAC,FULJ,ILQD
2021-12-08T15:04:20.055Z;ISIN;EZXZKMV3WBR3;1.2647197;360T;MONE;CAD;N/A;2.46E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487874537L1;false;TPAC,FULJ,ILQD
2021-12-08T15:04:04.222Z;ISIN;EZ8H55DKRR52;1.2646076;360T;MONE;CAD;N/A;1.1E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487864416L2;false;TPAC,FULJ,ILQD
2021-12-08T15:04:04.222Z;ISIN;EZ8Q324GCBV6;1.26456;360T;MONE;CAD;N/A;1.1E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487864416L1;false;TPAC,FULJ,ILQD
2021-12-08T15:03:03.748Z;ISIN;EZ6ZY1WHGCY5;1.2638687;360T;MONE;CAD;N/A;1.0E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487869345L1;false;TPAC,FULJ,ILQD
2021-12-08T15:03:03.748Z;ISIN;EZ9K5KXYN763;1.2679674;360T;MONE;CAD;N/A;1.0E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487869345L2;false;TPAC,FULJ,ILQD
2021-12-08T15:02:20.241Z;ISIN;EZ4PSS308X79;1.264242;360T;MONE;CAD;N/A;2.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487872750;false;FULJ,ILQD
2021-12-08T15:01:55.419Z;ISIN;EZVFL4PFV8S3;1.1308207;360T;MONE;USD;N/A;2.7E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487872513L1;false;TPAC,FULJ,ILQD
2021-12-08T15:01:55.419Z;ISIN;EZ2S6T3887P3;1.13084;360T;MONE;USD;N/A;2.7E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487872513L2;false;TPAC,FULJ,ILQD
2021-12-08T15:00:22.444Z;ISIN;EZV0K6NXWWV9;0.923721;360T;MONE;CHF;N/A;3.0E7;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487872771L1;false;TPAC,FULJ,ILQD
2021-12-08T15:00:22.444Z;ISIN;EZ4Q1YSCHDK1;0.92341;360T;MONE;CHF;N/A;3.0E7;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487872771L2;false;TPAC,FULJ,ILQD
2021-12-08T14:59:56.900Z;ISIN;EZXZKMV3WBR3;1.2622438;360T;MONE;CAD;N/A;5.3E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487872192L1;false;TPAC,FULJ,ILQD
2021-12-08T14:59:56.900Z;ISIN;EZ8H55DKRR52;1.2622767;360T;MONE;CAD;N/A;5.3E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487872192L2;false;TPAC,FULJ,ILQD
2021-12-08T14:59:38.697Z;ISIN;EZ2S6T3887P3;1.13048;360T;MONE;USD;N/A;2.5E8;USD;2022-01-05T00:00:00.000Z;360T;1010000281487872008L1;false;TPAC,FULJ,ILQD
2021-12-08T14:59:38.697Z;ISIN;EZ2719SM21F9;1.133139;360T;MONE;USD;N/A;2.506E8;USD;2022-01-05T00:00:00.000Z;360T;1010000281487872008L2;false;TPAC,FULJ,ILQD
2021-12-08T14:59:36.633Z;ISIN;EZ2SBKBZFWW2;1.261701;360T;MONE;CAD;N/A;5.3E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487871718L2;false;TPAC,FULJ,ILQD
2021-12-08T14:59:36.633Z;ISIN;EZXZKMV3WBR3;1.26168;360T;MONE;CAD;N/A;5.3E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487871718L1;false;TPAC,FULJ,ILQD
2021-12-08T14:59:35.269Z;ISIN;EZ1G0NJ6S0N4;9.0473841;360T;MONE;SEK;N/A;1.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487863936L2;false;TPAC,FULJ,ILQD
2021-12-08T14:59:35.269Z;ISIN;EZ949MPFWSG0;9.06294;360T;MONE;SEK;N/A;1.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487863936L1;false;TPAC,FULJ,ILQD
2021-12-08T14:58:15.470Z;ISIN;EZ1G0NJ6S0N4;9.0519036;360T;MONE;SEK;N/A;1.0E7;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487863872L2;false;TPAC,FULJ,ILQD
2021-12-08T14:58:15.470Z;ISIN;EZ949MPFWSG0;9.06746;360T;MONE;SEK;N/A;1.0E7;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487863872L1;false;TPAC,FULJ,ILQD
2021-12-08T14:55:18.725Z;ISIN;EZ9Z6FXMZYV7;7.4377173;360T;MONE;DKK;N/A;4.586E7;DKK;2022-01-05T00:00:00.000Z;360T;1010000281487871133L2;false;TPAC,FULJ,ILQD
2021-12-08T14:55:18.725Z;ISIN;EZ8M5P8CS2B8;7.43611;360T;MONE;DKK;N/A;4.586E7;DKK;2022-01-05T00:00:00.000Z;360T;1010000281487871133L1;false;TPAC,FULJ,ILQD
2021-12-08T14:55:18.655Z;ISIN;EZ72HHX64MP2;1.1317537;360T;MONE;USD;N/A;1500000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487871194L3;false;TPAC,FULJ,ILQD
2021-12-08T14:55:18.655Z;ISIN;EZVFL4PFV8S3;1.130096;360T;MONE;USD;N/A;75000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487871194L1;false;TPAC,FULJ,ILQD
2021-12-08T14:55:18.655Z;ISIN;EZVFL4PFV8S3;1.130096;360T;MONE;USD;N/A;1500000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487871194L2;false;TPAC,FULJ,ILQD
2021-12-08T14:55:18.655Z;ISIN;EZ51WKV7J8Y0;1.1318927;360T;MONE;USD;N/A;75000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487871194L4;false;TPAC,FULJ,ILQD
2021-12-08T14:55:18.066Z;ISIN;EZ1KBLK1MJC7;4.6044852;360T;MONE;PLN;N/A;3.26E7;PLN;2022-01-05T00:00:00.000Z;360T;1010000281487871121L2;false;TPAC,FULJ,ILQD
2021-12-08T14:55:18.066Z;ISIN;EZ12KTGCVXN8;4.5831;360T;MONE;PLN;N/A;3.26E7;PLN;2022-01-05T00:00:00.000Z;360T;1010000281487871121L1;false;TPAC,FULJ,ILQD
2021-12-08T14:54:59.209Z;ISIN;EZ79VW05B5D8;1.0436671;360T;MONE;CHF;N/A;60000.0;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487871242;false;FULJ,ILQD
2021-12-08T14:54:23.201Z;ISIN;EZ1NB4ZBDYG9;0.8561215;360T;MONE;GBP;N/A;1.0E8;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487867308L1;false;TPAC,FULJ,ILQD
2021-12-08T14:54:23.201Z;ISIN;EZ323SJJZZS3;0.856136;360T;MONE;GBP;N/A;1.0E8;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487867308L2;false;TPAC,FULJ,ILQD
2021-12-08T14:54:17.168Z;ISIN;EZ79RFWBCHR4;1.1302006;360T;MONE;USD;N/A;30000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487871017;false;FULJ,ILQD
2021-12-08T14:54:01.918Z;ISIN;EZ9F49BCVJ25;1.4253189;360T;MONE;CAD;N/A;15000.0;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487870998;false;FULJ,ILQD
2021-12-08T14:50:22.243Z;ISIN;EZ35ZCC29V60;20.998213;360T;MONE;MXN;N/A;1.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487869704L2;false;TPAC,FULJ,ILQD
2021-12-08T14:50:22.243Z;ISIN;EZ3QXDP53VW0;20.958626;360T;MONE;MXN;N/A;1.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487869704L1;false;TPAC,FULJ,ILQD
2021-12-08T14:41:33.906Z;ISIN;EZ0L42VSZ2D1;0.04087683;360T;MONE;CHF;N/A;1.3E8;CZK;2022-01-05T00:00:00.000Z;360T;1010000281487864364L2;false;TPAC,FULJ,ILQD
2021-12-08T14:41:33.906Z;ISIN;EZLX1N7YGWZ5;0.04095;360T;MONE;CHF;N/A;1.3E8;CZK;2022-01-05T00:00:00.000Z;360T;1010000281487864364L1;false;TPAC,FULJ,ILQD
2021-12-08T14:40:33.163Z;ISIN;EZ11P6D67G51;113.892;360T;MONE;JPY;N/A;1.8E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487863125L2;false;TPAC,FULJ,ILQD
2021-12-08T14:40:33.163Z;ISIN;EZ2H88FJYN48;113.89261;360T;MONE;JPY;N/A;1.8E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487863125L1;false;TPAC,FULJ,ILQD
2021-12-08T14:39:04.433Z;ISIN;EZVFL4PFV8S3;1.1305496;360T;MONE;USD;N/A;6000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487867891L2;false;TPAC,FULJ,ILQD
2021-12-08T14:39:04.433Z;ISIN;EZ79RFWBCHR4;1.13053;360T;MONE;USD;N/A;6000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487867891L1;false;TPAC,FULJ,ILQD
2021-12-08T14:37:54.801Z;ISIN;EZ1SZ9BW1923;73.7375;360T;MONE;RUB;N/A;4.7E7;RUB;2022-01-05T00:00:00.000Z;360T;1010000281487867864L1;false;TPAC,FULJ,ILQD
2021-12-08T14:37:54.801Z;ISIN;EZ68FCBF6L76;74.385118;360T;MONE;RUB;N/A;4.7E7;RUB;2022-01-05T00:00:00.000Z;360T;1010000281487867864L2;false;TPAC,FULJ,ILQD
2021-12-08T14:37:07.860Z;ISIN;EZBQ8GFX3BH2;78.573624;360T;MONE;RUB;N/A;3.3E7;RUB;2022-01-05T00:00:00.000Z;360T;1010000281487867840L2;false;TPAC,FULJ,ILQD
2021-12-08T14:37:07.860Z;ISIN;EZ1SZ9BW1923;73.7461;360T;MONE;RUB;N/A;3.3E7;RUB;2022-01-05T00:00:00.000Z;360T;1010000281487867840L1;false;TPAC,FULJ,ILQD
2021-12-08T14:36:29.112Z;ISIN;EZ4B9DLBL0X6;78.748781;360T;MONE;RUB;N/A;6.0E7;RUB;2022-01-05T00:00:00.000Z;360T;1010000281487867100L2;false;TPAC,FULJ,ILQD
2021-12-08T14:36:29.112Z;ISIN;EZ1SZ9BW1923;73.7319;360T;MONE;RUB;N/A;6.0E7;RUB;2022-01-05T00:00:00.000Z;360T;1010000281487867100L1;false;TPAC,FULJ,ILQD
2021-12-08T14:35:50.831Z;ISIN;EZ2S6T3887P3;1.13086;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487862614L1;false;TPAC,FULJ,ILQD
2021-12-08T14:35:50.831Z;ISIN;EZ2719SM21F9;1.133496;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487862614L2;false;TPAC,FULJ,ILQD
2021-12-08T14:34:12.109Z;ISIN;EZ2S6T3887P3;1.13072;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487862454L1;false;TPAC,FULJ,ILQD
2021-12-08T14:34:12.109Z;ISIN;EZLW2NZ3KMB9;1.132709;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487862454L2;false;TPAC,FULJ,ILQD
2021-12-08T14:34:04.241Z;ISIN;EZ2S6T3887P3;1.13056;360T;MONE;USD;N/A;1.0E8;USD;2022-01-05T00:00:00.000Z;360T;1010000281487866344L1;false;TPAC,FULJ,ILQD
2021-12-08T14:34:04.241Z;ISIN;EZ8RP4N7TWT1;1.130659;360T;MONE;USD;N/A;1.0E8;USD;2022-01-05T00:00:00.000Z;360T;1010000281487866344L2;false;TPAC,FULJ,ILQD
2021-12-08T14:33:32.192Z;ISIN;EZ2H88FJYN48;113.89055;360T;MONE;JPY;N/A;3.3E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487862045L1;false;TPAC,FULJ,ILQD
2021-12-08T14:33:32.192Z;ISIN;EZ11P6D67G51;113.89;360T;MONE;JPY;N/A;3.3E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487862045L2;false;TPAC,FULJ,ILQD
2021-12-08T14:32:24.746Z;ISIN;EZ79VW05B5D8;1.0433556;360T;MONE;CHF;N/A;11000.0;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487862886;false;FULJ,ILQD
2021-12-08T14:32:19.958Z;ISIN;EZ6GLJDRFF72;1.131941;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487861204L2;false;TPAC,FULJ,ILQD
2021-12-08T14:32:19.958Z;ISIN;EZ2S6T3887P3;1.13066;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487861204L1;false;TPAC,FULJ,ILQD
2021-12-08T14:32:00.374Z;ISIN;EZ323SJJZZS3;0.8560853;360T;MONE;GBP;N/A;7000000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487862134L1;false;TPAC,FULJ,ILQD
2021-12-08T14:32:00.374Z;ISIN;EZ9PQ9XLK864;0.8561;360T;MONE;GBP;N/A;7065000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487862134L2;false;TPAC,FULJ,ILQD
2021-12-08T14:31:55.382Z;ISIN;EZ9KD2NR3173;113.75038;360T;MONE;JPY;N/A;5.17E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487814124;false;FULJ,ILQD
2021-12-08T14:31:08.779Z;ISIN;EZ8RP4N7TWT1;1.130559;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487862520L2;false;TPAC,FULJ,ILQD
2021-12-08T14:31:08.779Z;ISIN;EZ79RFWBCHR4;1.130421;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487862520L1;false;TPAC,FULJ,ILQD
2021-12-08T14:31:01.674Z;ISIN;EZFSXGBYPZ95;1.3205325;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487862093L1;false;TPAC,FULJ,ILQD
2021-12-08T14:31:01.674Z;ISIN;EZVKB3ZXX2B8;1.3205354;360T;MONE;USD;N/A;5.0E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487862093L2;false;TPAC,FULJ,ILQD
2021-12-08T14:29:02.647Z;ISIN;EZ9F49BCVJ25;1.4259418;360T;MONE;CAD;N/A;30000.0;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487862344;false;FULJ,ILQD
2021-12-08T14:27:11.273Z;ISIN;EZVFM94MGD35;1.32098;360T;MONE;USD;N/A;400000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487860343L1;false;TPAC,FULJ,ILQD
2021-12-08T14:27:11.273Z;ISIN;EZ2ZQP74SX21;1.321592;360T;MONE;USD;N/A;400000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487860343L2;false;TPAC,FULJ,ILQD
2021-12-08T14:24:49.780Z;ISIN;EZWDMH0RV7F6;4.9503597;360T;MONE;RON;N/A;4370000.0;RON;2022-01-05T00:00:00.000Z;360T;1010000281487861624;false;FULJ,ILQD
2021-12-08T14:20:20.615Z;ISIN;EZ3QXDP53VW0;20.961595;360T;MONE;MXN;N/A;1.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487861092L1;false;TPAC,FULJ,ILQD
2021-12-08T14:20:20.615Z;ISIN;EZ35ZCC29V60;21.001044;360T;MONE;MXN;N/A;1.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487861092L2;false;TPAC,FULJ,ILQD
2021-12-08T14:18:50.359Z;ISIN;EZ2S6T3887P3;1.13097;360T;MONE;USD;N/A;6.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487858538L2;false;TPAC,FULJ,ILQD
2021-12-08T14:18:50.359Z;ISIN;EZVFL4PFV8S3;1.1309506;360T;MONE;USD;N/A;6.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487858538L1;false;TPAC,FULJ,ILQD
2021-12-08T14:18:20.475Z;ISIN;EZ8HW97N6329;25.489576;360T;MONE;CZK;N/A;8400000.0;CZK;2022-01-05T00:00:00.000Z;360T;1010000281487860051;false;FULJ,ILQD
2021-12-08T14:17:36.905Z;ISIN;EZ79RFWBCHR4;1.1308716;360T;MONE;USD;N/A;6.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487858522L1;false;TPAC,FULJ,ILQD
2021-12-08T14:17:36.905Z;ISIN;EZVFL4PFV8S3;1.1308894;360T;MONE;USD;N/A;6.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487858522L2;false;TPAC,FULJ,ILQD
2021-12-08T14:17:06.318Z;ISIN;EZ79RFWBCHR4;1.1308222;360T;MONE;USD;N/A;2.5E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487857155L1;false;TPAC,FULJ,ILQD
2021-12-08T14:17:06.318Z;ISIN;EZVFL4PFV8S3;1.1308408;360T;MONE;USD;N/A;2.5E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487857155L2;false;TPAC,FULJ,ILQD
2021-12-08T14:16:36.001Z;ISIN;EZ79RFWBCHR4;1.130831;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487859802L1;false;TPAC,FULJ,ILQD
2021-12-08T14:16:36.001Z;ISIN;EZKYQ5N8J8B1;1.130949;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487859802L2;false;TPAC,FULJ,ILQD
2021-12-08T14:16:28.537Z;ISIN;EZVFL4PFV8S3;1.1308606;360T;MONE;USD;N/A;100000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487859411;false;FULJ,ILQD
2021-12-08T14:15:40.047Z;ISIN;EZ79RFWBCHR4;1.1309709;360T;MONE;USD;N/A;6.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487858290L1;false;TPAC,FULJ,ILQD
2021-12-08T14:15:40.047Z;ISIN;EZVFL4PFV8S3;1.1309905;360T;MONE;USD;N/A;6.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487858290L2;false;TPAC,FULJ,ILQD
2021-12-08T14:11:46.125Z;ISIN;EZ2S6T3887P3;1.13112;360T;MONE;USD;N/A;2.38E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487814076L1;false;TPAC,FULJ,ILQD
2021-12-08T14:11:46.125Z;ISIN;EZ1Z08N49KP4;1.133139;360T;MONE;USD;N/A;2.38E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487814076L2;false;TPAC,FULJ,ILQD
2021-12-08T14:11:27.767Z;ISIN;EZ343Q97YZ30;113.80483;360T;MONE;JPY;N/A;7.0E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487857693L2;false;TPAC,FULJ,ILQD
2021-12-08T14:11:27.767Z;ISIN;EZ2H88FJYN48;113.80863;360T;MONE;JPY;N/A;7.0E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487857693L1;false;TPAC,FULJ,ILQD
2021-12-08T14:10:29.019Z;ISIN;EZ68KD1160H0;1.3214726;360T;MONE;USD;N/A;6.9E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487857611L1;false;TPAC,FULJ,ILQD
2021-12-08T14:10:29.019Z;ISIN;EZ7F2KV5WM11;1.3214706;360T;MONE;USD;N/A;6.9E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487857611L2;false;TPAC,FULJ,ILQD
2021-12-08T14:09:55.028Z;ISIN;EZ79RFWBCHR4;1.1308923;360T;MONE;USD;N/A;5.5E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487857627L1;false;TPAC,FULJ,ILQD
