Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-07T12:55:26.477Z;ISIN;EZBBL1V18JF5;16.7533027;360T;MONE;ZAR;N/A;100000.0;ZAR;2020-10-05T00:00:00.000Z;360T;1010000281387475712L2;false;TPAC,FULJ,ILQD
2020-09-07T12:54:45.337Z;ISIN;EZ296PTSPC37;1.3669;360T;MONE;SGD;N/A;300000.0;SGD;2020-10-05T00:00:00.000Z;360T;1010000281387475642L2;false;TPAC,FULJ,ILQD
2020-09-07T12:54:45.337Z;ISIN;EZ5Y40MFVDD0;1.366897;360T;MONE;SGD;N/A;300000.0;SGD;2020-10-05T00:00:00.000Z;360T;1010000281387475642L1;false;TPAC,FULJ,ILQD
2020-09-07T12:53:34.290Z;ISIN;EZ8C2F56BMN4;8.91948;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387475554L2;false;TPAC,FULJ,ILQD
2020-09-07T12:53:34.290Z;ISIN;EZ89ZHLXXD25;8.919561;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387475554L1;false;TPAC,FULJ,ILQD
2020-09-07T12:51:28.062Z;ISIN;EZ9C5B658K84;106.24;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387475465L2;false;TPAC,FULJ,ILQD
2020-09-07T12:51:28.062Z;ISIN;EZ5W6G1X0FL1;106.24141;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387475465L1;false;TPAC,FULJ,ILQD
2020-09-07T12:50:58.022Z;ISIN;EZ58R032CNS4;1.0805686;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387474438L2;false;TPAC,FULJ,ILQD
2020-09-07T12:50:58.022Z;ISIN;EZB53ZNGL896;1.08189;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387474438L1;false;TPAC,FULJ,ILQD
2020-09-07T12:50:28.143Z;ISIN;EZ9NS8F6SR68;4.473621;360T;MONE;PLN;N/A;1200000.0;PLN;2020-10-05T00:00:00.000Z;360T;1010000281387477510;false;FULJ,ILQD
2020-09-07T12:50:19.333Z;ISIN;EZVKQWBL1X43;7.7505;360T;MONE;HKD;N/A;4800000.0;HKD;2020-10-05T00:00:00.000Z;360T;1010000281387475434L2;false;TPAC,FULJ,ILQD
2020-09-07T12:50:19.333Z;ISIN;EZ49HFY2R0P9;7.75051;360T;MONE;HKD;N/A;4800000.0;HKD;2020-10-05T00:00:00.000Z;360T;1010000281387475434L1;false;TPAC,FULJ,ILQD
2020-09-07T12:49:19.231Z;ISIN;EZ9TMS7M0TM8;0.8983543;360T;MONE;GBP;N/A;10000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387477348;false;FULJ,ILQD
2020-09-07T12:49:18.792Z;ISIN;EZVK0KGB1BW3;1.1821403;360T;MONE;USD;N/A;100000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387474872;false;FULJ,ILQD
2020-09-07T12:48:29.347Z;ISIN;EZ8GRM53T9Y7;8.7677;360T;MONE;SEK;N/A;1.0E8;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387477246L2;false;TPAC,FULJ,ILQD
2020-09-07T12:48:29.347Z;ISIN;EZ4GYQC7BX43;8.767781;360T;MONE;SEK;N/A;1.0E8;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387477246L1;false;TPAC,FULJ,ILQD
2020-09-07T12:47:53.689Z;ISIN;EZ4H3PQZBDN8;1.184093;360T;MONE;USD;N/A;100000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387476257L2;false;TPAC,FULJ,ILQD
2020-09-07T12:47:53.689Z;ISIN;EZ2N3QBPQ3P7;1.184044;360T;MONE;USD;N/A;14500.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387476257L1;false;TPAC,FULJ,ILQD
2020-09-07T12:47:53.689Z;ISIN;EZ92CTZT1W46;1.184219;360T;MONE;USD;N/A;78500.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387476257L3;false;TPAC,FULJ,ILQD
2020-09-07T12:44:14.137Z;ISIN;EZ9TWJKCJ264;6.295;360T;MONE;DKK;N/A;3.5E8;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387466282L2;false;TPAC,FULJ,ILQD
2020-09-07T12:44:14.137Z;ISIN;EZ5KZNYWC8V6;6.295099;360T;MONE;DKK;N/A;3.5E8;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387466282L1;false;TPAC,FULJ,ILQD
2020-09-07T12:39:56.332Z;ISIN;EZBBVBF7WS79;10.542676;360T;MONE;NOK;N/A;200000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387470466;false;FULJ,ILQD
2020-09-07T12:37:23.896Z;ISIN;EZ84CWYQQW02;1.18387;360T;MONE;USD;N/A;18014.63;USD;2020-10-05T00:00:00.000Z;360T;1010000281387475178L1;false;TPAC,FULJ,ILQD
2020-09-07T12:37:23.896Z;ISIN;EZ84CWYQQW02;1.18387;360T;MONE;USD;N/A;35932.5;USD;2020-10-05T00:00:00.000Z;360T;1010000281387475178L2;false;TPAC,FULJ,ILQD
2020-09-07T12:37:23.513Z;ISIN;EZ5DLKD0KLF5;76.037255;360T;MONE;RUB;N/A;9.0E8;RUB;2020-10-05T00:00:00.000Z;360T;1010000281387473065L2;false;TPAC,FULJ,ILQD
2020-09-07T12:37:23.513Z;ISIN;EZ6WS1VNXRM4;76.0294;360T;MONE;RUB;N/A;9.0E8;RUB;2020-10-05T00:00:00.000Z;360T;1010000281387473065L1;false;TPAC,FULJ,ILQD
2020-09-07T12:35:40.421Z;ISIN;EZ9TMS7M0TM8;0.897689;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387472817L1;false;TPAC,FULJ,ILQD
2020-09-07T12:35:40.421Z;ISIN;EZ8NQC4WPXJ1;0.897704;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387472817L2;false;TPAC,FULJ,ILQD
2020-09-07T12:35:27.754Z;ISIN;EZ6D12B26ND5;1.31646;360T;MONE;USD;N/A;3500.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387470418;false;FULJ,ILQD
2020-09-07T12:30:28.739Z;ISIN;EZ5W6G1X0FL1;106.21177;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387474701L1;false;TPAC,FULJ,ILQD
2020-09-07T12:30:28.739Z;ISIN;EZ90BS5GPSQ7;106.2001;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387474701L2;false;TPAC,FULJ,ILQD
2020-09-07T12:26:10.658Z;ISIN;EZ8R6S4TVL80;0.72826;360T;MONE;USD;N/A;2.7E7;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387465172L2;false;TPAC,FULJ,ILQD
2020-09-07T12:26:10.658Z;ISIN;EZ29HWBTJ496;0.7282584;360T;MONE;USD;N/A;2.7E7;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387465172L1;false;TPAC,FULJ,ILQD
2020-09-07T12:22:01.747Z;ISIN;EZVK0KGB1BW3;1.182086;360T;MONE;USD;N/A;32700.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387465751;false;FULJ,ILQD
2020-09-07T12:21:34.149Z;ISIN;EZ23ZDFVP4X0;1.492762;360T;MONE;NZD;N/A;5000000.0;NZD;2020-10-05T00:00:00.000Z;360T;1010000281387471905L2;false;TPAC,FULJ,ILQD
2020-09-07T12:21:34.149Z;ISIN;EZ7XGQ41GJM4;1.492689;360T;MONE;NZD;N/A;5000000.0;NZD;2020-10-05T00:00:00.000Z;360T;1010000281387471905L1;false;TPAC,FULJ,ILQD
2020-09-07T12:20:24.527Z;ISIN;EZ6PLN65VX30;7.750318;360T;MONE;HKD;N/A;2.0E7;HKD;2020-10-05T00:00:00.000Z;360T;1010000281387471834L2;false;TPAC,FULJ,ILQD
2020-09-07T12:20:24.527Z;ISIN;EZ49HFY2R0P9;7.750535;360T;MONE;HKD;N/A;2.0E7;HKD;2020-10-05T00:00:00.000Z;360T;1010000281387471834L1;false;TPAC,FULJ,ILQD
2020-09-07T12:18:27.334Z;ISIN;EZ29HWBTJ496;0.7282882;360T;MONE;USD;N/A;1.5E7;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387470715L1;false;TPAC,FULJ,ILQD
2020-09-07T12:18:27.334Z;ISIN;EZVLJM0KQZW6;0.7283203;360T;MONE;USD;N/A;1.5E7;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387470715L2;false;TPAC,FULJ,ILQD
2020-09-07T12:17:16.605Z;ISIN;EZ7PKVQTCK25;1.18228;360T;MONE;USD;N/A;100000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387464737L1;false;TPAC,FULJ,ILQD
2020-09-07T12:17:16.605Z;ISIN;EZ2DDXVC60J0;1.1826787;360T;MONE;USD;N/A;300000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387464737L2;false;TPAC,FULJ,ILQD
2020-09-07T12:17:16.389Z;ISIN;EZVVMC3KW9H6;10.370326;360T;MONE;SEK;N/A;1.47E7;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387465141L2;false;TPAC,FULJ,ILQD
2020-09-07T12:17:16.389Z;ISIN;EZ5J35ZSLF70;10.37001;360T;MONE;SEK;N/A;1.47E7;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387465141L1;false;TPAC,FULJ,ILQD
2020-09-07T12:16:42.373Z;ISIN;EZVK0KGB1BW3;1.182285;360T;MONE;USD;N/A;2.85E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387464602L1;false;TPAC,FULJ,ILQD
2020-09-07T12:16:42.373Z;ISIN;EZ7G6K353RD3;1.182358;360T;MONE;USD;N/A;2.85E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387464602L2;false;TPAC,FULJ,ILQD
2020-09-07T12:16:35.050Z;ISIN;EZVQWW9003F6;0.898627;360T;MONE;GBP;N/A;1400000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387464462L2;false;TPAC,FULJ,ILQD
2020-09-07T12:16:35.050Z;ISIN;EZ8NQC4WPXJ1;0.898496;360T;MONE;GBP;N/A;1400000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387464462L1;false;TPAC,FULJ,ILQD
2020-09-07T12:16:23.305Z;ISIN;EZ7B2PC808V1;1.0809906;360T;MONE;CHF;N/A;7229.73;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387464454L1;false;TPAC,FULJ,ILQD
2020-09-07T12:16:23.305Z;ISIN;EZ4WRPGLPX20;1.0809246;360T;MONE;CHF;N/A;7229.73;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387464454L2;false;TPAC,FULJ,ILQD
2020-09-07T12:16:15.705Z;ISIN;EZVJBYKJJPG9;125.58563;360T;MONE;JPY;N/A;3.65005E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387464445L2;false;TPAC,FULJ,ILQD
2020-09-07T12:16:15.705Z;ISIN;EZ54BWZNNLK8;125.57408;360T;MONE;JPY;N/A;3.65005E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387464445L1;false;TPAC,FULJ,ILQD
2020-09-07T12:16:01.470Z;ISIN;EZBBVBF7WS79;10.5458653;360T;MONE;NOK;N/A;8500000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387464428L1;false;TPAC,FULJ,ILQD
2020-09-07T12:16:01.470Z;ISIN;EZ127RC3TJW6;10.5471953;360T;MONE;NOK;N/A;8500000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387464428L2;false;TPAC,FULJ,ILQD
2020-09-07T12:15:56.373Z;ISIN;EZ8XQCZ6NH92;7.441512;360T;MONE;DKK;N/A;3000000.0;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387463997L2;false;TPAC,FULJ,ILQD
2020-09-07T12:15:56.373Z;ISIN;EZ89F234H7H6;7.4412;360T;MONE;DKK;N/A;3000000.0;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387463997L1;false;TPAC,FULJ,ILQD
2020-09-07T12:15:50.100Z;ISIN;EZ9QSVS6D9Z2;10.368602;360T;MONE;SEK;N/A;4644984.35;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387463157L2;false;TPAC,FULJ,ILQD
2020-09-07T12:15:50.100Z;ISIN;EZ5J35ZSLF70;10.367702;360T;MONE;SEK;N/A;4644984.35;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387463157L1;false;TPAC,FULJ,ILQD
2020-09-07T12:15:43.906Z;ISIN;EZ87HTBM5RM4;1.548132;360T;MONE;CAD;N/A;35442.03;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387463023L1;false;TPAC,FULJ,ILQD
2020-09-07T12:15:43.906Z;ISIN;EZ8PCQDD5LH5;1.548395;360T;MONE;CAD;N/A;35442.03;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387463023L2;false;TPAC,FULJ,ILQD
2020-09-07T12:15:36.164Z;ISIN;EZ7SP34835C3;1.6231623;360T;MONE;AUD;N/A;70000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387462987L2;false;TPAC,FULJ,ILQD
2020-09-07T12:15:36.164Z;ISIN;EZ5R25TM5KY9;1.6228766;360T;MONE;AUD;N/A;70000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387462987L1;false;TPAC,FULJ,ILQD
2020-09-07T12:15:26.867Z;ISIN;EZB82B89Z784;9.163784;360T;MONE;HKD;N/A;1.1E7;HKD;2020-10-05T00:00:00.000Z;360T;1010000281387462788L1;false;TPAC,FULJ,ILQD
2020-09-07T12:15:26.867Z;ISIN;EZV5HK53FF63;9.165507;360T;MONE;HKD;N/A;1.1E7;HKD;2020-10-05T00:00:00.000Z;360T;1010000281387462788L2;false;TPAC,FULJ,ILQD
2020-09-07T12:15:18.389Z;ISIN;EZ7DZM1Q6Y62;1.7644727;360T;MONE;NZD;N/A;10204.16;NZD;2020-10-05T00:00:00.000Z;360T;1010000281387462735L2;false;TPAC,FULJ,ILQD
2020-09-07T12:15:18.389Z;ISIN;EZ3TJWQK3VK5;1.7640578;360T;MONE;NZD;N/A;10204.16;NZD;2020-10-05T00:00:00.000Z;360T;1010000281387462735L1;false;TPAC,FULJ,ILQD
2020-09-07T12:15:09.526Z;ISIN;EZ5LMP5H12T9;19.76624;360T;MONE;ZAR;N/A;180000.0;ZAR;2020-10-05T00:00:00.000Z;360T;1010000281387462705L1;false;TPAC,FULJ,ILQD
2020-09-07T12:15:09.526Z;ISIN;EZ8LGJRHJC26;19.79307;360T;MONE;ZAR;N/A;180000.0;ZAR;2020-10-05T00:00:00.000Z;360T;1010000281387462705L2;false;TPAC,FULJ,ILQD
2020-09-07T12:15:03.955Z;ISIN;EZ29C4J85BQ1;1.1830255;360T;MONE;USD;N/A;2.91E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387462614L2;false;TPAC,FULJ,ILQD
2020-09-07T12:15:03.955Z;ISIN;EZ7PKVQTCK25;1.18241;360T;MONE;USD;N/A;2.91E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387462614L1;false;TPAC,FULJ,ILQD
2020-09-07T12:07:22.397Z;ISIN;EZ7916ZGR242;0.9137819;360T;MONE;CHF;N/A;2500000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387460915L2;false;TPAC,FULJ,ILQD
2020-09-07T12:07:22.397Z;ISIN;EZ77SMQH43F7;0.91419;360T;MONE;CHF;N/A;1200000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387460915L1;false;TPAC,FULJ,ILQD
2020-09-07T12:02:13.166Z;ISIN;EZ49HFY2R0P9;7.750369;360T;MONE;HKD;N/A;2.0E7;HKD;2020-10-05T00:00:00.000Z;360T;1010000281387462813L1;false;TPAC,FULJ,ILQD
2020-09-07T12:02:13.166Z;ISIN;EZVKQWBL1X43;7.75038;360T;MONE;HKD;N/A;2.0E7;HKD;2020-10-05T00:00:00.000Z;360T;1010000281387462813L2;false;TPAC,FULJ,ILQD
2020-09-07T11:58:58.363Z;ISIN;EZ72740BTKM5;0.898632;360T;MONE;GBP;N/A;4000000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387465411L2;false;TPAC,FULJ,ILQD
2020-09-07T11:58:58.363Z;ISIN;EZ9TMS7M0TM8;0.897964;360T;MONE;GBP;N/A;4000000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387465411L1;false;TPAC,FULJ,ILQD
2020-09-07T11:55:44.431Z;ISIN;EZ8GRM53T9Y7;8.76743;360T;MONE;SEK;N/A;1.0E8;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387464085L2;false;TPAC,FULJ,ILQD
2020-09-07T11:55:44.431Z;ISIN;EZ4GYQC7BX43;8.767517;360T;MONE;SEK;N/A;1.0E8;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387464085L1;false;TPAC,FULJ,ILQD
2020-09-07T11:53:16.893Z;ISIN;EZ2DDXVC60J0;1.182493;360T;MONE;USD;N/A;400000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387463760;false;FULJ,ILQD
2020-09-07T11:53:08.558Z;ISIN;EZ8J0T1ZL9X2;0.898508;360T;MONE;GBP;N/A;6000000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387463758L2;false;TPAC,FULJ,ILQD
2020-09-07T11:53:08.558Z;ISIN;EZ9TMS7M0TM8;0.897884;360T;MONE;GBP;N/A;6000000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387463758L1;false;TPAC,FULJ,ILQD
2020-09-07T11:51:24.612Z;ISIN;EZ7PJQYJJ959;0.898524;360T;MONE;GBP;N/A;1.0E7;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387463232L2;false;TPAC,FULJ,ILQD
2020-09-07T11:51:24.612Z;ISIN;EZ9TMS7M0TM8;0.897974;360T;MONE;GBP;N/A;1.0E7;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387463232L1;false;TPAC,FULJ,ILQD
2020-09-07T11:48:32.831Z;ISIN;EZ4PJQ5CWXR4;1.184902;360T;MONE;USD;N/A;800000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387461823;false;FULJ,ILQD
2020-09-07T11:48:17.260Z;ISIN;EZ89F234H7H6;7.441461;360T;MONE;DKK;N/A;3.75E7;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387460924L1;false;TPAC,FULJ,ILQD
2020-09-07T11:48:17.260Z;ISIN;EZVZ8F7Q6JY5;7.4424138;360T;MONE;DKK;N/A;3.65E7;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387460924L2;false;TPAC,FULJ,ILQD
2020-09-07T11:47:02.907Z;ISIN;EZ5J35ZSLF70;10.363542;360T;MONE;SEK;N/A;1.47E7;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387460531;false;FULJ,ILQD
2020-09-07T11:45:38.279Z;ISIN;EZVK0KGB1BW3;1.1826657;360T;MONE;USD;N/A;300000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387459841;false;FULJ,ILQD
2020-09-07T11:43:12.436Z;ISIN;EZ5X5BVQPRG5;1.1834934;360T;MONE;USD;N/A;6.0E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387459741;false;FULJ,ILQD
2020-09-07T11:35:04.937Z;ISIN;EZVK0KGB1BW3;1.1824072;360T;MONE;USD;N/A;195000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387461606;false;FULJ,ILQD
2020-09-07T11:29:07.122Z;ISIN;EZVK0KGB1BW3;1.182325;360T;MONE;USD;N/A;52500.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387454072;false;FULJ,ILQD
2020-09-07T11:28:09.949Z;ISIN;EZ5V9HB8YCY2;6.83613;360T;MONE;CNY;N/A;3000000.0;CNY;2020-10-05T00:00:00.000Z;360T;1010000281387459058L1;false;TPAC,FULJ,ILQD
2020-09-07T11:28:09.949Z;ISIN;EZV5XWBP1MB7;6.848673;360T;MONE;CNY;N/A;3000000.0;CNY;2020-10-05T00:00:00.000Z;360T;1010000281387459058L2;false;TPAC,FULJ,ILQD
2020-09-07T11:26:36.166Z;ISIN;EZ5J35ZSLF70;10.3673778;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387458622L2;false;TPAC,FULJ,ILQD
2020-09-07T11:26:36.166Z;ISIN;EZ15N80X8QT0;10.3670226;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387458622L1;false;TPAC,FULJ,ILQD
2020-09-07T11:26:25.086Z;ISIN;EZ4WZKBWXGD2;7.442026;360T;MONE;DKK;N/A;2.15E7;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387456475L2;false;TPAC,FULJ,ILQD
2020-09-07T11:26:25.086Z;ISIN;EZ89F234H7H6;7.440977;360T;MONE;DKK;N/A;2.14E7;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387456475L1;false;TPAC,FULJ,ILQD
2020-09-07T11:25:11.280Z;ISIN;EZVK0KGB1BW3;1.182155;360T;MONE;USD;N/A;2950000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456218L1;false;TPAC,FULJ,ILQD
2020-09-07T11:25:11.280Z;ISIN;EZ4SCPYJXP90;1.183304;360T;MONE;USD;N/A;2950000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387456218L2;false;TPAC,FULJ,ILQD
2020-09-07T11:20:18.523Z;ISIN;EZVK0KGB1BW3;1.182005;360T;MONE;USD;N/A;300000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387457575L1;false;TPAC,FULJ,ILQD
2020-09-07T11:20:18.523Z;ISIN;EZ1TWTSLFFG1;1.183391;360T;MONE;USD;N/A;300000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387457575L2;false;TPAC,FULJ,ILQD
2020-09-07T11:14:15.776Z;ISIN;EZ9C5B658K84;106.207;360T;MONE;JPY;N/A;5.2E9;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387455513L2;false;TPAC,FULJ,ILQD
2020-09-07T11:14:15.776Z;ISIN;EZ5W6G1X0FL1;106.20845;360T;MONE;JPY;N/A;5.2E9;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387455513L1;false;TPAC,FULJ,ILQD
2020-09-07T11:06:08.237Z;ISIN;EZ3Y7DCDBQN4;1.315194;360T;MONE;USD;N/A;4000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387457446;false;FULJ,ILQD
2020-09-07T11:04:00.567Z;ISIN;EZ9TMS7M0TM8;0.8987185;360T;MONE;GBP;N/A;250000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387452656L1;false;TPAC,FULJ,ILQD
2020-09-07T11:04:00.567Z;ISIN;EZ41NWR5FK45;0.8989505;360T;MONE;GBP;N/A;250000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387452656L2;false;TPAC,FULJ,ILQD
2020-09-07T10:58:19.806Z;ISIN;EZ6MZHXJVYL5;3.77487;360T;MONE;PLN;N/A;4.0E7;PLN;2020-10-05T00:00:00.000Z;360T;1010000281387449996L1;false;TPAC,FULJ,ILQD
2020-09-07T10:58:19.806Z;ISIN;EZ43RYZ24RW1;3.77485;360T;MONE;PLN;N/A;4.0E7;PLN;2020-10-05T00:00:00.000Z;360T;1010000281387449996L2;false;TPAC,FULJ,ILQD
2020-09-07T10:57:43.115Z;ISIN;EZ8C2F56BMN4;8.93332;360T;MONE;NOK;N/A;2.7E7;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387449895L2;false;TPAC,FULJ,ILQD
2020-09-07T10:57:43.115Z;ISIN;EZ89ZHLXXD25;8.9334085;360T;MONE;NOK;N/A;2.7E7;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387449895L1;false;TPAC,FULJ,ILQD
2020-09-07T10:56:54.278Z;ISIN;EZ5KZNYWC8V6;6.2959;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387449747L1;false;TPAC,FULJ,ILQD
2020-09-07T10:56:54.278Z;ISIN;EZ9TWJKCJ264;6.29579;360T;MONE;DKK;N/A;1.0E7;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387449747L2;false;TPAC,FULJ,ILQD
2020-09-07T10:52:13.401Z;ISIN;EZVK0KGB1BW3;1.181976;360T;MONE;USD;N/A;1250.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387457230;false;FULJ,ILQD
2020-09-07T10:51:51.210Z;ISIN;EZV7Z8KQ1WM0;1.079962;360T;MONE;CHF;N/A;5.0E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387447422L2;false;TPAC,FULJ,ILQD
2020-09-07T10:51:51.210Z;ISIN;EZ4V8MCXFP72;1.080666;360T;MONE;CHF;N/A;5.0E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387447422L1;false;TPAC,FULJ,ILQD
2020-09-07T10:50:31.949Z;ISIN;EZVK0KGB1BW3;1.1820209;360T;MONE;USD;N/A;31555.2;USD;2020-10-05T00:00:00.000Z;360T;1010000281387452513;false;FULJ,ILQD
2020-09-07T10:50:31.700Z;ISIN;EZW7WQB19Y68;26.5448;360T;MONE;CZK;N/A;250000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387452425;false;FULJ,ILQD
2020-09-07T10:49:38.092Z;ISIN;EZ989971ZZK4;8.81936;360T;MONE;TRY;N/A;200000.0;TRY;2020-10-05T00:00:00.000Z;360T;1010000281387447096L1;false;TPAC,FULJ,ILQD
2020-09-07T10:49:38.092Z;ISIN;EZ71CH2G5LJ2;8.898726;360T;MONE;TRY;N/A;200000.0;TRY;2020-10-05T00:00:00.000Z;360T;1010000281387447096L2;false;TPAC,FULJ,ILQD
2020-09-07T10:49:22.682Z;ISIN;EZ4BDRZ3M316;1.552359;360T;MONE;CAD;N/A;2800000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387457202L2;false;TPAC,FULJ,ILQD
2020-09-07T10:49:22.682Z;ISIN;EZ94DR54MJG3;1.549535;360T;MONE;CAD;N/A;2800000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387457202L1;false;TPAC,FULJ,ILQD
2020-09-07T10:49:14.479Z;ISIN;EZ3GJ554SX10;0.898501;360T;MONE;GBP;N/A;1300000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387457163L1;false;TPAC,FULJ,ILQD
2020-09-07T10:49:14.479Z;ISIN;EZ3VZ2SGMQH2;0.899901;360T;MONE;GBP;N/A;1200000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387457163L2;false;TPAC,FULJ,ILQD
2020-09-07T10:49:06.663Z;ISIN;EZ26J4KPB683;125.5496;360T;MONE;JPY;N/A;3.0E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387457114L1;false;TPAC,FULJ,ILQD
2020-09-07T10:49:06.663Z;ISIN;EZ1312L9VDD1;125.6577;360T;MONE;JPY;N/A;2.9E8;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387457114L2;false;TPAC,FULJ,ILQD
