Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-29T11:30:07.209Z;ISIN;EZ9S075VK2Q5;7.8562306;360T;MONE;CNY;N/A;800000.0;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697045566L1;false;TPAC,FULJ,ILQD
2023-12-29T11:30:07.209Z;ISIN;EZYSY2X3JXF8;7.8289731;360T;MONE;CNY;N/A;800000.0;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697045566L2;false;TPAC,FULJ,ILQD
2023-12-29T11:28:57.434Z;ISIN;EZYSY2X3JXF8;7.8283834;360T;MONE;CNY;N/A;7000000.0;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697045331L2;false;TPAC,FULJ,ILQD
2023-12-29T11:28:57.434Z;ISIN;EZCBZF6QCJC0;7.8499317;360T;MONE;CNY;N/A;7000000.0;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697045331L1;false;TPAC,FULJ,ILQD
2023-12-29T11:28:14.439Z;ISIN;EZ6N8RMJ3B08;0.9234103;360T;MONE;CHF;N/A;1785714.29;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697046075L2;false;TPAC,FULJ,ILQD
2023-12-29T11:26:04.973Z;ISIN;EZ6FBWXWMCX2;134.93588;360T;MONE;JPY;N/A;3.135E9;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044854;false;FULJ,ILQD
2023-12-29T11:25:18.601Z;ISIN;EZ77MLLZCN03;0.8173532;360T;MONE;CHF;N/A;1.67E7;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044817;false;FULJ,ILQD
2023-12-29T11:24:00.061Z;ISIN;EZ6G37HV3PW8;0.9225958;360T;MONE;CHF;N/A;200000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044935L1;false;TPAC,FULJ,ILQD
2023-12-29T11:24:00.061Z;ISIN;EZN02T57WR46;0.9170479;360T;MONE;CHF;N/A;200000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044935L2;false;TPAC,FULJ,ILQD
2023-12-29T11:23:10.671Z;ISIN;EZS118RNZDQ0;1.1381427;360T;MONE;USD;N/A;1000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044912L1;false;TPAC,FULJ,ILQD
2023-12-29T11:23:10.671Z;ISIN;EZ80DNWQWXK4;1.138938;360T;MONE;USD;N/A;1000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044912L2;false;TPAC,FULJ,ILQD
2023-12-29T11:21:58.222Z;ISIN;EZ5KST0KV1L3;1.2731435;360T;MONE;USD;N/A;10384.26;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697041696;false;FULJ,ILQD
2023-12-29T11:21:24.822Z;ISIN;EZ7BJYMVPNL8;1.124375;360T;MONE;USD;N/A;900000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044516L2;false;TPAC,FULJ,ILQD
2023-12-29T11:21:24.822Z;ISIN;EZ45Z17N3NX0;1.123305;360T;MONE;USD;N/A;900000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044516L1;false;TPAC,FULJ,ILQD
2023-12-29T11:20:44.200Z;ISIN;EZNGX0S2KH13;1.1215033;360T;MONE;USD;N/A;800000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044266L1;false;TPAC,FULJ,ILQD
2023-12-29T11:20:44.200Z;ISIN;EZ8FCMMQ9V48;1.122439;360T;MONE;USD;N/A;800000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044266L2;false;TPAC,FULJ,ILQD
2023-12-29T11:20:43.373Z;ISIN;EZ6K62JW8SW0;1.1238313;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044192;false;FULJ,ILQD
2023-12-29T11:19:59.900Z;ISIN;EZBLZWXW9RL9;1.120493;360T;MONE;USD;N/A;700000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044006L1;false;TPAC,FULJ,ILQD
2023-12-29T11:19:59.900Z;ISIN;EZLVSHYQXRC6;1.120536;360T;MONE;USD;N/A;700000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044006L2;false;TPAC,FULJ,ILQD
2023-12-29T11:19:45.234Z;ISIN;EZ16YYLSVNR8;1.2745077;360T;MONE;USD;N/A;1.07E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697044171;false;FULJ,ILQD
2023-12-29T11:19:16.995Z;ISIN;EZ70CP5D1X72;1.1067547;360T;MONE;USD;N/A;4332117.58;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697039472L2;false;TPAC,FULJ,ILQD
2023-12-29T11:18:50.471Z;ISIN;EZPN8VD7ZL05;1.119781;360T;MONE;USD;N/A;1400000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697043996L2;false;TPAC,FULJ,ILQD
2023-12-29T11:18:50.471Z;ISIN;EZ8322BB5G57;1.119451;360T;MONE;USD;N/A;1400000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697043996L1;false;TPAC,FULJ,ILQD
2023-12-29T11:17:53.628Z;ISIN;EZ3VB2R17FF3;1.107685;360T;MONE;USD;N/A;453439.36;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697043571L2;false;TPAC,FULJ,ILQD
2023-12-29T11:17:27.577Z;ISIN;EZ3VB2R17FF3;1.1077154;360T;MONE;USD;N/A;188933.07;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697043557L2;false;TPAC,FULJ,ILQD
2023-12-29T11:17:04.789Z;ISIN;EZ3VB2R17FF3;1.1076629;360T;MONE;USD;N/A;108401.69;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697043348L2;false;TPAC,FULJ,ILQD
2023-12-29T11:16:32.614Z;ISIN;EZ3VB2R17FF3;1.1076853;360T;MONE;USD;N/A;28684.96;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697043047L2;false;TPAC,FULJ,ILQD
2023-12-29T11:16:29.794Z;ISIN;EZFMXC300CT5;1.1163671;360T;MONE;USD;N/A;500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697042612L1;false;TPAC,FULJ,ILQD
2023-12-29T11:16:29.794Z;ISIN;EZ5V1J94NN99;1.1177903;360T;MONE;USD;N/A;500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697042612L2;false;TPAC,FULJ,ILQD
2023-12-29T11:15:15.645Z;ISIN;EZ5SM4QL3S77;1.1162893;360T;MONE;USD;N/A;2000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697041637L1;false;TPAC,FULJ,ILQD
2023-12-29T11:15:15.645Z;ISIN;EZP05RG833D7;1.1176595;360T;MONE;USD;N/A;2000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697041637L2;false;TPAC,FULJ,ILQD
2023-12-29T11:14:52.526Z;ISIN;EZTK591DYHX1;7.8344464;360T;MONE;CNY;N/A;1.0E7;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697037671L2;false;TPAC,FULJ,ILQD
2023-12-29T11:14:35.177Z;ISIN;EZFNN8QHQR84;1.114883;360T;MONE;USD;N/A;500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697040301L2;false;TPAC,FULJ,ILQD
2023-12-29T11:14:35.177Z;ISIN;EZ7GVQ2XBSD3;1.114679;360T;MONE;USD;N/A;500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697040301L1;false;TPAC,FULJ,ILQD
2023-12-29T11:13:36.483Z;ISIN;EZP0NRFKNBG0;1.115075;360T;MONE;USD;N/A;1000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697039932L1;false;TPAC,FULJ,ILQD
2023-12-29T11:13:36.483Z;ISIN;EZN2K67C3TN4;1.115173;360T;MONE;USD;N/A;1000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697039932L2;false;TPAC,FULJ,ILQD
2023-12-29T11:13:15.328Z;ISIN;EZ093R6776B7;0.8696561;360T;MONE;GBP;N/A;843000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697033497L2;false;TPAC,FULJ,ILQD
2023-12-29T11:13:06.264Z;ISIN;EZMGSNWX8XK5;1.115245;360T;MONE;USD;N/A;1100000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697039531L2;false;TPAC,FULJ,ILQD
2023-12-29T11:13:06.264Z;ISIN;EZ2FX446QK30;1.115063;360T;MONE;USD;N/A;1100000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697039531L1;false;TPAC,FULJ,ILQD
2023-12-29T11:12:52.214Z;ISIN;EZW0HWP9Z9V5;1.4661982;360T;MONE;CAD;N/A;7512000.0;CAD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697032982L2;false;TPAC,FULJ,ILQD
2023-12-29T11:12:01.766Z;ISIN;EZJLTBJDDB07;7.784009;360T;MONE;HKD;N/A;1.0E7;HKD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697037441L2;false;TPAC,FULJ,ILQD
2023-12-29T11:12:01.766Z;ISIN;EZ4HRXKR6GX3;7.805508;360T;MONE;HKD;N/A;1.0E7;HKD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697037441L1;false;TPAC,FULJ,ILQD
2023-12-29T11:12:00.199Z;ISIN;EZ5NTR241ZX8;1.1143043;360T;MONE;USD;N/A;900000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697038487L2;false;TPAC,FULJ,ILQD
2023-12-29T11:12:00.199Z;ISIN;EZJ9WKSY7W66;1.1141484;360T;MONE;USD;N/A;900000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697038487L1;false;TPAC,FULJ,ILQD
2023-12-29T11:11:29.685Z;ISIN;EZ3PK4N5LSD0;1.108925;360T;MONE;USD;N/A;2.5E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697032442L2;false;TPAC,FULJ,ILQD
2023-12-29T11:11:19.999Z;ISIN;EZVM64LF7DJ9;0.8696354;360T;MONE;GBP;N/A;1200000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697037583L2;false;TPAC,FULJ,ILQD
2023-12-29T11:11:14.527Z;ISIN;EZ6CZMLZL011;1.1110982;360T;MONE;USD;N/A;500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697037392L1;false;TPAC,FULJ,ILQD
2023-12-29T11:11:14.527Z;ISIN;EZ7Y0TZKSY56;1.1114101;360T;MONE;USD;N/A;500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697037392L2;false;TPAC,FULJ,ILQD
2023-12-29T11:10:42.788Z;ISIN;EZFPL28C2HG2;7.8426287;360T;MONE;CNY;N/A;1.0E7;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697036693L2;false;TPAC,FULJ,ILQD
2023-12-29T11:10:34.992Z;ISIN;EZ67V0D7K4T9;1.1100464;360T;MONE;USD;N/A;1500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697036987L1;false;TPAC,FULJ,ILQD
2023-12-29T11:10:34.992Z;ISIN;EZ4XM8VNGBP8;1.1101826;360T;MONE;USD;N/A;1500000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697036987L2;false;TPAC,FULJ,ILQD
2023-12-29T11:09:57.062Z;ISIN;EZ6T3H6J8HD9;1.1094057;360T;MONE;USD;N/A;1200000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697036380L1;false;TPAC,FULJ,ILQD
2023-12-29T11:09:57.062Z;ISIN;EZVPXBVJ9GP1;1.1098453;360T;MONE;USD;N/A;1200000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697036380L2;false;TPAC,FULJ,ILQD
2023-12-29T11:09:29.669Z;ISIN;EZ4XM8VNGBP8;1.1103453;360T;MONE;USD;N/A;2.5E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697032222L2;false;TPAC,FULJ,ILQD
2023-12-29T11:09:10.777Z;ISIN;EZ3ZMWWCDFH3;1.109526;360T;MONE;USD;N/A;1800000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697036081L2;false;TPAC,FULJ,ILQD
2023-12-29T11:09:10.777Z;ISIN;EZ6T3H6J8HD9;1.10948;360T;MONE;USD;N/A;1800000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697036081L1;false;TPAC,FULJ,ILQD
2023-12-29T11:07:12.162Z;ISIN;EZLNDRVDD2J4;7.8458412;360T;MONE;CNY;N/A;1.0E7;CNY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697035504L2;false;TPAC,FULJ,ILQD
2023-12-29T11:06:06.543Z;ISIN;EZ6K62JW8SW0;1.123651;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697042025;false;FULJ,ILQD
2023-12-29T11:05:26.716Z;ISIN;EZ7FZW28BSH8;1.274435;360T;MONE;USD;N/A;600000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697041974L2;false;TPAC,FULJ,ILQD
2023-12-29T11:05:26.716Z;ISIN;EZ7FZW28BSH8;1.274435;360T;MONE;USD;N/A;1.09E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697041974L1;false;TPAC,FULJ,ILQD
2023-12-29T11:03:40.779Z;ISIN;EZ33X813N5W1;1.109282;360T;MONE;USD;N/A;1200000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697035326L2;false;TPAC,FULJ,ILQD
2023-12-29T11:03:40.779Z;ISIN;EZ3XR31BNYH8;1.109148;360T;MONE;USD;N/A;1200000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697035326L1;false;TPAC,FULJ,ILQD
2023-12-29T11:03:13.939Z;ISIN;EZ6FBWXWMCX2;134.88178;360T;MONE;JPY;N/A;2.84E9;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697041812;false;FULJ,ILQD
2023-12-29T11:03:02.528Z;ISIN;EZVZ1RNG25M5;1.109215;360T;MONE;USD;N/A;1400000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697035277L1;false;TPAC,FULJ,ILQD
2023-12-29T11:03:02.528Z;ISIN;EZ33X813N5W1;1.109392;360T;MONE;USD;N/A;1400000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697035277L2;false;TPAC,FULJ,ILQD
2023-12-29T11:02:18.635Z;ISIN;EZT79YW42723;1.108743;360T;MONE;USD;N/A;1100000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697035240L1;false;TPAC,FULJ,ILQD
2023-12-29T11:02:18.635Z;ISIN;EZ6HTVH4WD47;1.10892;360T;MONE;USD;N/A;1100000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697035240L2;false;TPAC,FULJ,ILQD
2023-12-29T11:01:34.542Z;ISIN;EZ2BCXBL50T9;1.10857;360T;MONE;USD;N/A;1400000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697034608L2;false;TPAC,FULJ,ILQD
2023-12-29T11:01:34.542Z;ISIN;EZXFP63JJT31;1.108077;360T;MONE;USD;N/A;1400000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697034608L1;false;TPAC,FULJ,ILQD
2023-12-29T10:57:50.967Z;ISIN;EZ5ZLGQRF5S0;1.1206222;360T;MONE;USD;N/A;3.16E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697033194;false;FULJ,ILQD
2023-12-29T10:55:57.428Z;ISIN;EZ1S1NK4MHB7;12.05168;360T;MONE;SEK;N/A;2000000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697033836L2;false;TPAC,FULJ,ILQD
2023-12-29T10:54:14.625Z;ISIN;EZH5VLFWK2P8;12.035978;360T;MONE;SEK;N/A;2000000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697032706L2;false;TPAC,FULJ,ILQD
2023-12-29T10:52:32.630Z;ISIN;EZ2JMWPGS034;0.811979;360T;MONE;CHF;N/A;3304000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697031746;false;FULJ,ILQD
2023-12-29T10:52:02.387Z;ISIN;EZ35VFNYJ9C6;0.8700265;360T;MONE;GBP;N/A;3000000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697031643L2;false;TPAC,FULJ,ILQD
2023-12-29T10:51:41.381Z;ISIN;EZ1M7Y9PMCM9;1.123216;360T;MONE;USD;N/A;6200000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697031710;false;FULJ,ILQD
2023-12-29T10:50:47.201Z;ISIN;EZQCJ50PWJM6;11.0770777;360T;MONE;SEK;N/A;3159000.0;SEK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697024518L2;false;TPAC,FULJ,ILQD
2023-12-29T10:50:45.766Z;ISIN;EZ3VB2R17FF3;1.107657;360T;MONE;USD;N/A;8700000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697030734L2;false;TPAC,FULJ,ILQD
2023-12-29T10:42:51.502Z;ISIN;EZ2RHRGK6N75;1.1192343;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697028324;false;FULJ,ILQD
2023-12-29T10:42:41.912Z;ISIN;EZKMVCS0Q0H4;8.643686;360T;MONE;HKD;N/A;4.0E7;HKD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697025226L2;false;TPAC,FULJ,ILQD
2023-12-29T10:37:38.243Z;ISIN;EZB3VZV8K1D9;1.1204543;360T;MONE;USD;N/A;2000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697028274;false;FULJ,ILQD
2023-12-29T10:36:50.470Z;ISIN;EZ4K493FXLM5;1.1257296;360T;MONE;USD;N/A;2000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697027851;false;FULJ,ILQD
2023-12-29T10:35:12.741Z;ISIN;EZX52RR3MJT6;37.9681;360T;MONE;THB;N/A;4.5E7;THB;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697027487L2;false;TPAC,FULJ,ILQD
2023-12-29T10:29:59.706Z;ISIN;EZCS2LXK6PR0;1.7545084;360T;MONE;NZD;N/A;840.61;NZD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696680163L3;false;TPAC,FULJ,ILQD
2023-12-29T10:29:59.706Z;ISIN;EZPPHL1BKF89;1.7540673;360T;MONE;NZD;N/A;169035.18;NZD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696680163L1;false;TPAC,FULJ,ILQD
2023-12-29T10:29:59.706Z;ISIN;EZPPHL1BKF89;1.7540673;360T;MONE;NZD;N/A;8449.52;NZD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696680163L2;false;TPAC,FULJ,ILQD
2023-12-29T10:29:23.717Z;ISIN;EZB322HPV707;1.1062888;360T;MONE;USD;N/A;2.243224413E7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696680150L2;false;TPAC,FULJ,ILQD
2023-12-29T10:29:23.717Z;ISIN;EZ3VB2R17FF3;1.1065949;360T;MONE;USD;N/A;117751.62;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696680150L3;false;TPAC,FULJ,ILQD
2023-12-29T10:29:23.717Z;ISIN;EZB322HPV707;1.1062888;360T;MONE;USD;N/A;1222437.33;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696680150L1;false;TPAC,FULJ,ILQD
2023-12-29T10:28:37.210Z;ISIN;EZWC2GW14K31;1.2715867;360T;MONE;USD;N/A;1.07E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697025124;false;FULJ,ILQD
2023-12-29T10:27:07.366Z;ISIN;EZ2RHRGK6N75;1.1186208;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697024626;false;FULJ,ILQD
2023-12-29T10:26:50.618Z;ISIN;EZQ7KLC3RMP0;4.750995;360T;MONE;PLN;N/A;2000000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697021788L2;false;TPAC,FULJ,ILQD
2023-12-29T10:26:08.490Z;ISIN;EZXKJT0P7V09;0.9190674;360T;MONE;CHF;N/A;550000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697018953L2;false;TPAC,FULJ,ILQD
2023-12-29T10:26:08.490Z;ISIN;EZ22DR9SG8L7;0.9245828;360T;MONE;CHF;N/A;475000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697018953L1;false;TPAC,FULJ,ILQD
2023-12-29T10:25:48.195Z;ISIN;EZJ6Y1ZYXMY8;1.1081748;360T;MONE;USD;N/A;1850000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697018743L1;false;TPAC,FULJ,ILQD
2023-12-29T10:25:48.195Z;ISIN;EZ4WSTXX3Q15;1.1130659;360T;MONE;USD;N/A;1720000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697018743L2;false;TPAC,FULJ,ILQD
2023-12-29T10:23:18.191Z;ISIN;EZTCLKPQW976;4.738247;360T;MONE;PLN;N/A;2000000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697019997L2;false;TPAC,FULJ,ILQD
2023-12-29T10:21:30.447Z;ISIN;EZD0RQZBLVB7;137.36339;360T;MONE;JPY;N/A;3.135E9;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697021108;false;FULJ,ILQD
2023-12-29T10:19:38.759Z;ISIN;EZ6NZS2M3CM4;1.1084935;360T;MONE;USD;N/A;1237531.7;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697021457L2;false;TPAC,FULJ,ILQD
2023-12-29T10:17:46.286Z;ISIN;EZ735CN1F8W9;88.21343;360T;MONE;HUF;N/A;630000.0;PLN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697010182;false;FULJ,ILQD
2023-12-29T10:16:57.620Z;ISIN;EZZ6VM233Z30;137.6689;360T;MONE;JPY;N/A;3.38E9;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697020154;false;FULJ,ILQD
2023-12-29T10:15:23.488Z;ISIN;EZ741WD8M245;0.8721299;360T;MONE;GBP;N/A;1120500.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697018095L2;false;TPAC,FULJ,ILQD
2023-12-29T10:10:40.636Z;ISIN;EZP1M27TT189;0.8754117;360T;MONE;GBP;N/A;1368062.5;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697015638L2;false;TPAC,FULJ,ILQD
2023-12-29T10:10:13.235Z;ISIN;EZ4V25NF62K5;1.1064333;360T;MONE;USD;N/A;1000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697018738L1;false;TPAC,FULJ,ILQD
2023-12-29T10:08:24.137Z;ISIN;EZ6ZN9VW55M0;11.102583;360T;MONE;SEK;N/A;1.82E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697016423L2;false;TPAC,FULJ,ILQD
2023-12-29T10:06:52.766Z;ISIN;EZJZ19BXDT42;1.459195;360T;MONE;SGD;N/A;900000.0;SGD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697015260L1;false;TPAC,FULJ,ILQD
2023-12-29T10:06:52.740Z;ISIN;EZ4JLSL7CF26;1.624751;360T;MONE;AUD;N/A;400000.0;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697015255L1;false;TPAC,FULJ,ILQD
2023-12-29T10:06:52.726Z;ISIN;EZ4V25NF62K5;1.106361;360T;MONE;USD;N/A;300000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697015184L1;false;TPAC,FULJ,ILQD
2023-12-29T10:06:34.728Z;ISIN;EZB8FMZBYFT4;1435.24;360T;MONE;KRW;N/A;5.5E8;KRW;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697015003;false;FULJ,ILQD
2023-12-29T10:04:50.260Z;ISIN;EZMYJDJGCP82;1.1166715;360T;MONE;USD;N/A;3.18E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697014772;false;FULJ,ILQD
2023-12-29T10:02:08.847Z;ISIN;EZD0RQZBLVB7;137.43538;360T;MONE;JPY;N/A;3.135E9;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697013398;false;FULJ,ILQD
2023-12-29T10:01:48.570Z;ISIN;EZ7BJYMVPNL8;1.1227103;360T;MONE;USD;N/A;235836.11;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697011621L2;false;TPAC,FULJ,ILQD
2023-12-29T10:00:56.156Z;ISIN;EZ35VFNYJ9C6;0.8704531;360T;MONE;GBP;N/A;2250000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697011607L2;false;TPAC,FULJ,ILQD
2023-12-29T10:00:43.671Z;ISIN;EZB7N0DBVGL7;0.926306;360T;MONE;CHF;N/A;390000.0;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697011555L2;false;TPAC,FULJ,ILQD
2023-12-29T09:57:35.512Z;ISIN;EZNXB670VP91;1.2713909;360T;MONE;USD;N/A;600000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697012421L2;false;TPAC,FULJ,ILQD
2023-12-29T09:57:35.512Z;ISIN;EZNXB670VP91;1.2713909;360T;MONE;USD;N/A;1.09E7;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697012421L1;false;TPAC,FULJ,ILQD
2023-12-29T09:56:45.466Z;ISIN;EZ2SCNRLVVF4;156.50619;360T;MONE;JPY;N/A;1.910298805E9;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697010860;false;FULJ,ILQD
2023-12-29T09:56:23.385Z;ISIN;EZ1ZNGJZJS96;136.75038;360T;MONE;JPY;N/A;3.7E8;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36697012290;false;FULJ,ILQD
