Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-21T14:45:11.114Z;ISIN;EZBCNLY2S8T4;1.134717;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497362296L2;false;TPAC,FULJ,ILQD
2022-01-21T14:45:11.114Z;ISIN;EZ3N5MQVQ6B5;1.134569;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497362296L1;false;TPAC,FULJ,ILQD
2022-01-21T14:43:37.031Z;ISIN;EZB2Y5M2T538;1.3559284;360T;MONE;USD;N/A;3000000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497362974L1;false;TPAC,FULJ,ILQD
2022-01-21T14:43:37.031Z;ISIN;EZ1BZC14BFZ1;1.3559127;360T;MONE;USD;N/A;3000000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497362974L2;false;TPAC,FULJ,ILQD
2022-01-21T14:43:35.437Z;ISIN;EZTF8Q4DCDW2;1.0344498;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497362863L2;false;TPAC,FULJ,ILQD
2022-01-21T14:43:35.437Z;ISIN;EZ5RFB6WFN36;1.0344521;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497362863L1;false;TPAC,FULJ,ILQD
2022-01-21T14:40:35.679Z;ISIN;EZ9NF6X3G0W4;10.0727281;360T;MONE;NOK;N/A;700263.0;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497360623L2;false;TPAC,FULJ,ILQD
2022-01-21T14:40:35.679Z;ISIN;EZ7WFYP2FLS7;10.0644882;360T;MONE;NOK;N/A;700263.0;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497360623L1;false;TPAC,FULJ,ILQD
2022-01-21T14:40:29.962Z;ISIN;EZ60Q8KSJ481;129.11251;360T;MONE;JPY;N/A;9000000.0;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497360604L2;false;TPAC,FULJ,ILQD
2022-01-21T14:40:29.962Z;ISIN;EZ6J3JJ6XG92;129.07504;360T;MONE;JPY;N/A;9000000.0;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497360604L1;false;TPAC,FULJ,ILQD
2022-01-21T14:39:06.016Z;ISIN;EZ51WKV7J8Y0;1.1348524;360T;MONE;USD;N/A;6678833.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281496404815L2;false;TPAC,FULJ,ILQD
2022-01-21T14:39:06.016Z;ISIN;EZ72HHX64MP2;1.13472;360T;MONE;USD;N/A;145238.49;USD;2022-02-18T00:00:00.000Z;360T;1010000281496404815L1;false;TPAC,FULJ,ILQD
2022-01-21T14:37:46.317Z;ISIN;EZ80LMF12432;1.1360892;360T;MONE;USD;N/A;187000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497364048;false;FULJ,ILQD
2022-01-21T14:37:12.491Z;ISIN;EZBFND8LLCN3;0.8370829;360T;MONE;GBP;N/A;4.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497361317L2;false;TPAC,FULJ,ILQD
2022-01-21T14:37:12.491Z;ISIN;EZVK8DN1H036;0.8370308;360T;MONE;GBP;N/A;4.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497361317L1;false;TPAC,FULJ,ILQD
2022-01-21T14:35:19.761Z;ISIN;EZB2Y5M2T538;1.356153;360T;MONE;USD;N/A;4.4E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497360518L1;false;TPAC,FULJ,ILQD
2022-01-21T14:35:19.761Z;ISIN;EZ1BZC14BFZ1;1.3561406;360T;MONE;USD;N/A;4.4E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497360518L2;false;TPAC,FULJ,ILQD
2022-01-21T14:35:10.734Z;ISIN;EZV3J1XCD8P1;1.1352272;360T;MONE;USD;N/A;4.18E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497361094L2;false;TPAC,FULJ,ILQD
2022-01-21T14:35:10.734Z;ISIN;EZ3N5MQVQ6B5;1.1351664;360T;MONE;USD;N/A;4.18E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497361094L1;false;TPAC,FULJ,ILQD
2022-01-21T14:31:32.176Z;ISIN;EZBFND8LLCN3;0.837281;360T;MONE;GBP;N/A;6.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497360140L2;false;TPAC,FULJ,ILQD
2022-01-21T14:31:32.176Z;ISIN;EZVK8DN1H036;0.837228;360T;MONE;GBP;N/A;6.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497360140L1;false;TPAC,FULJ,ILQD
2022-01-21T14:31:01.994Z;ISIN;EZTZQ753ZL42;1.1386286;360T;MONE;USD;N/A;2000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497359188L2;false;TPAC,FULJ,ILQD
2022-01-21T14:31:01.994Z;ISIN;EZ72HHX64MP2;1.13541;360T;MONE;USD;N/A;2000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497359188L1;false;TPAC,FULJ,ILQD
2022-01-21T14:28:33.203Z;ISIN;EZ1MLY1MPQ12;1.2519856;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497359493L1;false;TPAC,FULJ,ILQD
2022-01-21T14:28:33.203Z;ISIN;EZVSFJ4VPDC8;1.25199;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497359493L2;false;TPAC,FULJ,ILQD
2022-01-21T14:27:40.252Z;ISIN;EZV3J1XCD8P1;1.135867;360T;MONE;USD;N/A;2.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497359654L2;false;TPAC,FULJ,ILQD
2022-01-21T14:27:40.252Z;ISIN;EZ3N5MQVQ6B5;1.135805;360T;MONE;USD;N/A;2.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497359654L1;false;TPAC,FULJ,ILQD
2022-01-21T14:27:15.967Z;ISIN;EZ6GTKVN4RN9;0.83727;360T;MONE;GBP;N/A;200000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497358435L1;false;TPAC,FULJ,ILQD
2022-01-21T14:27:15.967Z;ISIN;EZ77VQQ3J750;0.837444;360T;MONE;GBP;N/A;210000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497358435L2;false;TPAC,FULJ,ILQD
2022-01-21T14:27:08.866Z;ISIN;EZ5DC2YV07Y7;1.422535;360T;MONE;CAD;N/A;200000.0;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497358427L2;false;TPAC,FULJ,ILQD
2022-01-21T14:27:08.866Z;ISIN;EZ5MHSFHB5Q0;1.42222;360T;MONE;CAD;N/A;200000.0;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497358427L1;false;TPAC,FULJ,ILQD
2022-01-21T14:27:08.420Z;ISIN;EZ33C69P7CD2;1.1359701;360T;MONE;USD;N/A;3740000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497358417L2;false;TPAC,FULJ,ILQD
2022-01-21T14:27:08.420Z;ISIN;EZ72HHX64MP2;1.13575;360T;MONE;USD;N/A;3640000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497358417L1;false;TPAC,FULJ,ILQD
2022-01-21T14:27:05.788Z;ISIN;EZBX0ZKDZK00;358.4185;360T;MONE;HUF;N/A;4.0E7;HUF;2022-02-18T00:00:00.000Z;360T;1010000281497348596;false;FULJ,ILQD
2022-01-21T14:24:41.109Z;ISIN;EZ98BBY1QMP4;1.262112;360T;MONE;CAD;N/A;1000000.0;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497347887L2;false;TPAC,FULJ,ILQD
2022-01-21T14:24:41.109Z;ISIN;EZVSFJ4VPDC8;1.25182;360T;MONE;CAD;N/A;1000000.0;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497347887L1;false;TPAC,FULJ,ILQD
2022-01-21T14:22:27.901Z;ISIN;EZV3J1XCD8P1;1.1353782;360T;MONE;USD;N/A;320000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497356722;false;FULJ,ILQD
2022-01-21T14:22:02.880Z;ISIN;EZ3N5MQVQ6B5;1.1352942;360T;MONE;USD;N/A;350000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497357480;false;FULJ,ILQD
2022-01-21T14:21:59.985Z;ISIN;EZ9HRCKG5FX0;76.7971;360T;MONE;RUB;N/A;2.0E8;RUB;2022-02-18T00:00:00.000Z;360T;1010000281497357378L1;false;TPAC,FULJ,ILQD
2022-01-21T14:21:59.985Z;ISIN;EZ91GNQHFQM0;77.0423;360T;MONE;RUB;N/A;2.0E8;RUB;2022-02-18T00:00:00.000Z;360T;1010000281497357378L2;false;TPAC,FULJ,ILQD
2022-01-21T14:18:31.881Z;ISIN;EZMQ7TLCPK12;1.1383711;360T;MONE;USD;N/A;310000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497356511;false;FULJ,ILQD
2022-01-21T14:18:05.585Z;ISIN;EZ1ND18866K6;0.9108098;360T;MONE;CHF;N/A;700000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497356406;false;FULJ,ILQD
2022-01-21T14:15:51.148Z;ISIN;EZCQGDCZMYM4;9.1691284;360T;MONE;SEK;N/A;7.5E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497347206L2;false;TPAC,FULJ,ILQD
2022-01-21T14:15:51.148Z;ISIN;EZ21RNVHZX20;9.1822;360T;MONE;SEK;N/A;7.5E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497347206L1;false;TPAC,FULJ,ILQD
2022-01-21T14:13:58.595Z;ISIN;EZV3J1XCD8P1;1.1349683;360T;MONE;USD;N/A;1310000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497353641;false;FULJ,ILQD
2022-01-21T14:13:27.636Z;ISIN;EZ1BZC14BFZ1;1.3563461;360T;MONE;USD;N/A;8.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497353792L2;false;TPAC,FULJ,ILQD
2022-01-21T14:13:27.636Z;ISIN;EZB2Y5M2T538;1.3563616;360T;MONE;USD;N/A;8.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497353792L1;false;TPAC,FULJ,ILQD
2022-01-21T14:11:47.562Z;ISIN;EZV3J1XCD8P1;1.13491;360T;MONE;USD;N/A;70000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497345596;false;FULJ,ILQD
2022-01-21T14:11:47.562Z;ISIN;EZV3J1XCD8P1;1.13491;360T;MONE;USD;N/A;70000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497345617;false;FULJ,ILQD
2022-01-21T14:11:47.096Z;ISIN;EZ8XHTZH1KM8;1.034807;360T;MONE;CHF;N/A;50000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497338765;false;FULJ,ILQD
2022-01-21T14:11:47.096Z;ISIN;EZ8XHTZH1KM8;1.034807;360T;MONE;CHF;N/A;50000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497344886;false;FULJ,ILQD
2022-01-21T14:10:49.208Z;ISIN;EZ3ZVYDC77C8;113.65117;360T;MONE;JPY;N/A;5.0E9;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497351350L1;false;TPAC,FULJ,ILQD
2022-01-21T14:10:49.208Z;ISIN;EZ2SJ42MVR16;113.65;360T;MONE;JPY;N/A;5.0E9;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497351350L2;false;TPAC,FULJ,ILQD
2022-01-21T14:10:18.363Z;ISIN;EZV3J1XCD8P1;1.1350476;360T;MONE;USD;N/A;300000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497352070;false;FULJ,ILQD
2022-01-21T14:10:13.880Z;ISIN;EZ5706RZXD37;1.5223708;360T;MONE;AUD;N/A;430000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497353136;false;FULJ,ILQD
2022-01-21T14:10:10.967Z;ISIN;EZ29QSPQXM12;316.32837;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497353380L2;false;TPAC,FULJ,ILQD
2022-01-21T14:10:10.967Z;ISIN;EZ4GTFD30Z60;315.773;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497353380L1;false;TPAC,FULJ,ILQD
2022-01-21T14:09:57.856Z;ISIN;EZ85L8YWG4S3;0.72054;360T;MONE;USD;N/A;9000000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497351212L2;false;TPAC,FULJ,ILQD
2022-01-21T14:09:57.856Z;ISIN;EZ50Z1R8C1X9;0.7205357;360T;MONE;USD;N/A;9000000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497351212L1;false;TPAC,FULJ,ILQD
2022-01-21T14:09:41.275Z;ISIN;EZ8KVS0FXWH2;316.09408;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497353285L2;false;TPAC,FULJ,ILQD
2022-01-21T14:09:41.275Z;ISIN;EZ4GTFD30Z60;315.75;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497353285L1;false;TPAC,FULJ,ILQD
2022-01-21T14:09:28.074Z;ISIN;EZ4GTFD30Z60;315.928;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497353273L1;false;TPAC,FULJ,ILQD
2022-01-21T14:09:28.074Z;ISIN;EZ1M9J24HSY5;316.0995;360T;MONE;HUF;N/A;1.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497353273L2;false;TPAC,FULJ,ILQD
2022-01-21T14:08:16.884Z;ISIN;EZ3N5MQVQ6B5;1.134993;360T;MONE;USD;N/A;15000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497352591;false;FULJ,ILQD
2022-01-21T14:06:17.962Z;ISIN;EZ3ZVYDC77C8;113.68713;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497352444L1;false;TPAC,FULJ,ILQD
2022-01-21T14:06:17.962Z;ISIN;EZ2SJ42MVR16;113.686;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497352444L2;false;TPAC,FULJ,ILQD
2022-01-21T14:06:13.912Z;ISIN;EZ1BZC14BFZ1;1.3565562;360T;MONE;USD;N/A;8.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497352181L2;false;TPAC,FULJ,ILQD
2022-01-21T14:06:13.912Z;ISIN;EZB2Y5M2T538;1.3565717;360T;MONE;USD;N/A;8.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497352181L1;false;TPAC,FULJ,ILQD
2022-01-21T14:05:59.982Z;ISIN;EZ5GSZPY9466;1.1351979;360T;MONE;USD;N/A;6605000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497352647L2;false;TPAC,FULJ,ILQD
2022-01-21T14:05:59.982Z;ISIN;EZV3J1XCD8P1;1.1350183;360T;MONE;USD;N/A;6605000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497352647L1;false;TPAC,FULJ,ILQD
2022-01-21T14:05:48.690Z;ISIN;EZ1BZC14BFZ1;1.3565865;360T;MONE;USD;N/A;2000000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497352375L2;false;TPAC,FULJ,ILQD
2022-01-21T14:05:48.690Z;ISIN;EZB2Y5M2T538;1.3566;360T;MONE;USD;N/A;2000000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497352375L1;false;TPAC,FULJ,ILQD
2022-01-21T14:05:31.862Z;ISIN;EZ3N5MQVQ6B5;1.1348748;360T;MONE;USD;N/A;2.5E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497352351L1;false;TPAC,FULJ,ILQD
2022-01-21T14:05:31.862Z;ISIN;EZV3J1XCD8P1;1.1349383;360T;MONE;USD;N/A;2.5E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497352351L2;false;TPAC,FULJ,ILQD
2022-01-21T14:04:41.623Z;ISIN;EZ1BZC14BFZ1;1.3567522;360T;MONE;USD;N/A;8.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497352086L2;false;TPAC,FULJ,ILQD
2022-01-21T14:04:41.623Z;ISIN;EZB2Y5M2T538;1.3567654;360T;MONE;USD;N/A;8.0E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497352086L1;false;TPAC,FULJ,ILQD
2022-01-21T14:02:25.156Z;ISIN;EZ1BZC14BFZ1;1.3569534;360T;MONE;USD;N/A;2.6E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497344541L2;false;TPAC,FULJ,ILQD
2022-01-21T14:02:25.156Z;ISIN;EZB2Y5M2T538;1.3569653;360T;MONE;USD;N/A;2.6E7;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497344541L1;false;TPAC,FULJ,ILQD
2022-01-21T14:01:32.971Z;ISIN;EZBH2Q47HJ92;8.85289;360T;MONE;NOK;N/A;8000000.0;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497350526L2;false;TPAC,FULJ,ILQD
2022-01-21T14:01:32.971Z;ISIN;EZ51GVFFXST8;8.8527844;360T;MONE;NOK;N/A;8000000.0;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497350526L1;false;TPAC,FULJ,ILQD
2022-01-21T14:00:06.450Z;ISIN;EZ3ZVYDC77C8;113.68318;360T;MONE;JPY;N/A;3.9E8;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497350301L1;false;TPAC,FULJ,ILQD
2022-01-21T14:00:06.450Z;ISIN;EZ2SJ42MVR16;113.682;360T;MONE;JPY;N/A;3.9E8;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497350301L2;false;TPAC,FULJ,ILQD
2022-01-21T13:58:47.275Z;ISIN;EZ55Q2D65XQ5;7.78626;360T;MONE;HKD;N/A;2300000.0;HKD;2022-02-18T00:00:00.000Z;360T;1010000281497349732L2;false;TPAC,FULJ,ILQD
2022-01-21T13:58:47.275Z;ISIN;EZ1D0NCN5CV5;7.786259;360T;MONE;HKD;N/A;2300000.0;HKD;2022-02-18T00:00:00.000Z;360T;1010000281497349732L1;false;TPAC,FULJ,ILQD
2022-01-21T13:58:26.642Z;ISIN;EZ7L879PJ0Y1;24.3698;360T;MONE;CZK;N/A;9.75001E7;CZK;2022-02-18T00:00:00.000Z;360T;1010000281497349425L1;false;TPAC,FULJ,ILQD
2022-01-21T13:58:26.642Z;ISIN;EZ4JHR8VX498;24.38983;360T;MONE;CZK;N/A;9.75001E7;CZK;2022-02-18T00:00:00.000Z;360T;1010000281497349425L2;false;TPAC,FULJ,ILQD
2022-01-21T13:57:15.584Z;ISIN;EZVG99NTX3T4;1.2516713;360T;MONE;CAD;N/A;1300000.0;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497348862L2;false;TPAC,FULJ,ILQD
2022-01-21T13:57:15.584Z;ISIN;EZVSFJ4VPDC8;1.25167;360T;MONE;CAD;N/A;1300000.0;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497348862L1;false;TPAC,FULJ,ILQD
2022-01-21T13:56:27.190Z;ISIN;EZ4JHRSH3LZ7;0.9119611;360T;MONE;CHF;N/A;9000000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497350625L2;false;TPAC,FULJ,ILQD
2022-01-21T13:56:27.190Z;ISIN;EZ83QDZBF0S8;0.912025;360T;MONE;CHF;N/A;9000000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497350625L1;false;TPAC,FULJ,ILQD
2022-01-21T13:56:20.351Z;ISIN;EZ3N5MQVQ6B5;1.134683;360T;MONE;USD;N/A;27010.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497349757;false;FULJ,ILQD
2022-01-21T13:53:45.972Z;ISIN;EZ3N5MQVQ6B5;1.1348242;360T;MONE;USD;N/A;56000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497349122;false;FULJ,ILQD
2022-01-21T13:53:31.200Z;ISIN;EZ46HV4XP185;9.1717973;360T;MONE;SEK;N/A;8.0E7;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497348764L1;false;TPAC,FULJ,ILQD
2022-01-21T13:53:31.200Z;ISIN;EZ845QT2LDH2;9.1714573;360T;MONE;SEK;N/A;8.0E7;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497348764L2;false;TPAC,FULJ,ILQD
2022-01-21T13:51:51.204Z;ISIN;EZV3J1XCD8P1;1.1342167;360T;MONE;USD;N/A;1000000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497348366;false;FULJ,ILQD
2022-01-21T13:49:28.994Z;ISIN;EZ3N5MQVQ6B5;1.1349528;360T;MONE;USD;N/A;70000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497347594;false;FULJ,ILQD
2022-01-21T13:48:50.439Z;ISIN;EZ3N5MQVQ6B5;1.1347828;360T;MONE;USD;N/A;39500.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497347391;false;FULJ,ILQD
2022-01-21T13:48:05.859Z;ISIN;EZ968989MBB9;129.0974;360T;MONE;JPY;N/A;562000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497347194;false;FULJ,ILQD
2022-01-21T13:47:31.160Z;ISIN;EZV3J1XCD8P1;1.1349584;360T;MONE;USD;N/A;1.2E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497345568L2;false;TPAC,FULJ,ILQD
2022-01-21T13:47:31.160Z;ISIN;EZ3N5MQVQ6B5;1.1348952;360T;MONE;USD;N/A;1.2E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497345568L1;false;TPAC,FULJ,ILQD
2022-01-21T13:45:55.337Z;ISIN;EZ3N5MQVQ6B5;1.1347128;360T;MONE;USD;N/A;80000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497345497;false;FULJ,ILQD
2022-01-21T13:45:50.338Z;ISIN;EZVSFJ4VPDC8;1.25194;360T;MONE;CAD;N/A;2.75E8;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497344790L1;false;TPAC,FULJ,ILQD
2022-01-21T13:45:50.338Z;ISIN;EZVG99NTX3T4;1.2519411;360T;MONE;CAD;N/A;2.75E8;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497344790L2;false;TPAC,FULJ,ILQD
2022-01-21T13:43:39.469Z;ISIN;EZ1L6V56K169;1.699141;360T;MONE;CAD;N/A;1.0E7;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497343478L2;false;TPAC,FULJ,ILQD
2022-01-21T13:43:39.469Z;ISIN;EZ3PDD6J8HL6;1.69913;360T;MONE;CAD;N/A;1.15E7;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497343478L1;false;TPAC,FULJ,ILQD
2022-01-21T13:41:57.598Z;ISIN;EZ8C5JTF5CQ4;7.193914;360T;MONE;CNY;N/A;4.91E7;CNY;2022-02-18T00:00:00.000Z;360T;1010000281497345132L1;false;TPAC,FULJ,ILQD
2022-01-21T13:41:57.598Z;ISIN;EZ84J7KHJ313;7.1944;360T;MONE;CNY;N/A;4.91E7;CNY;2022-02-18T00:00:00.000Z;360T;1010000281497345132L2;false;TPAC,FULJ,ILQD
2022-01-21T13:40:29.917Z;ISIN;EZV3J1XCD8P1;1.1348;360T;MONE;USD;N/A;570000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497292632;false;FULJ,ILQD
2022-01-21T13:40:29.917Z;ISIN;EZV3J1XCD8P1;1.1348;360T;MONE;USD;N/A;570000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497292846;false;FULJ,ILQD
2022-01-21T13:40:29.513Z;ISIN;EZWYH9LJVJP5;6.341573;360T;MONE;CNY;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497340581L1;false;TPAC,FULJ,ILQD
2022-01-21T13:40:29.513Z;ISIN;EZ8NHT1C8DP9;6.345873;360T;MONE;CNY;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497340581L2;false;TPAC,FULJ,ILQD
2022-01-21T13:40:29.438Z;ISIN;EZ4W8D5SQW89;10.4026753;360T;MONE;SEK;N/A;1100000.0;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497292003;false;FULJ,ILQD
2022-01-21T13:40:29.438Z;ISIN;EZ4W8D5SQW89;10.4026753;360T;MONE;SEK;N/A;1100000.0;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497290430;false;FULJ,ILQD
2022-01-21T13:40:28.972Z;ISIN;EZBFND8LLCN3;0.8359716;360T;MONE;GBP;N/A;45000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497288996;false;FULJ,ILQD
2022-01-21T13:40:28.972Z;ISIN;EZBFND8LLCN3;0.8359716;360T;MONE;GBP;N/A;45000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497289313;false;FULJ,ILQD
2022-01-21T13:40:28.449Z;ISIN;EZ7WFYP2FLS7;10.0398886;360T;MONE;NOK;N/A;20000.0;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497288984;false;FULJ,ILQD
2022-01-21T13:40:27.501Z;ISIN;EZ8XHTZH1KM8;1.0347048;360T;MONE;CHF;N/A;10000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497280134;false;FULJ,ILQD
2022-01-21T13:39:50.018Z;ISIN;EZWYH9LJVJP5;6.3414406;360T;MONE;CNY;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497340334L2;false;TPAC,FULJ,ILQD
2022-01-21T13:39:50.018Z;ISIN;EZT5MK33TL04;6.34061;360T;MONE;CNY;N/A;5.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497340334L1;false;TPAC,FULJ,ILQD
2022-01-21T13:39:39.801Z;ISIN;EZV3J1XCD8P1;1.1348186;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497340314L2;false;TPAC,FULJ,ILQD
2022-01-21T13:39:39.801Z;ISIN;EZ3N5MQVQ6B5;1.1347568;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497340314L1;false;TPAC,FULJ,ILQD
2022-01-21T13:39:08.949Z;ISIN;EZ3N5MQVQ6B5;1.1347368;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497339978L1;false;TPAC,FULJ,ILQD
2022-01-21T13:39:08.949Z;ISIN;EZV3J1XCD8P1;1.1347986;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497339978L2;false;TPAC,FULJ,ILQD
2022-01-21T13:38:10.396Z;ISIN;EZV3J1XCD8P1;1.1347796;360T;MONE;USD;N/A;7000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497344814L2;false;TPAC,FULJ,ILQD
2022-01-21T13:38:10.396Z;ISIN;EZ3N5MQVQ6B5;1.1347158;360T;MONE;USD;N/A;7000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497344814L1;false;TPAC,FULJ,ILQD
2022-01-21T13:37:11.512Z;ISIN;EZV3J1XCD8P1;1.1347782;360T;MONE;USD;N/A;5000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497276380;false;FULJ,ILQD
