Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-10T12:41:29.554Z;ISIN;EZ83XN4M2W86;1.218589;360T;MONE;USD;N/A;35000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443972895;false;FULJ,ILQD
2021-06-10T12:39:15.151Z;ISIN;EZ5TPYD0R3N5;1.09095;360T;MONE;CHF;N/A;1.5E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443972155L1;false;TPAC,FULJ,ILQD
2021-06-10T12:39:15.151Z;ISIN;EZ8G18F24887;1.089919;360T;MONE;CHF;N/A;1.5E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443972155L2;false;TPAC,FULJ,ILQD
2021-06-10T12:37:25.907Z;ISIN;EZB2XJHPJ9X5;25.41745;360T;MONE;CZK;N/A;2.0E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443970307L2;false;TPAC,FULJ,ILQD
2021-06-10T12:37:25.907Z;ISIN;EZ1LM1NY2MP0;25.3749;360T;MONE;CZK;N/A;2.0E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443970307L1;false;TPAC,FULJ,ILQD
2021-06-10T12:36:37.318Z;ISIN;EZ96L6D5NHR8;109.62143;360T;MONE;JPY;N/A;2.4E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443970274L1;false;TPAC,FULJ,ILQD
2021-06-10T12:36:37.318Z;ISIN;EZ82734LJHV3;109.61935;360T;MONE;JPY;N/A;2.4E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443970274L2;false;TPAC,FULJ,ILQD
2021-06-10T12:33:58.966Z;ISIN;EZ623KJBX3G7;1.217814;360T;MONE;USD;N/A;1035000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443968520;false;FULJ,ILQD
2021-06-10T12:33:36.358Z;ISIN;EZ8WX7Q7Q2D4;0.89647;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443969311L2;false;TPAC,FULJ,ILQD
2021-06-10T12:33:36.358Z;ISIN;EZ3HGXTZ10D5;0.89671;360T;MONE;CHF;N/A;1.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443969311L1;false;TPAC,FULJ,ILQD
2021-06-10T12:32:23.926Z;ISIN;EZ7WGXZ1CRF8;1.2188941;360T;MONE;USD;N/A;1550000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443969240L2;false;TPAC,FULJ,ILQD
2021-06-10T12:32:23.926Z;ISIN;EZDYXKR44819;1.2165;360T;MONE;USD;N/A;1550000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443969240L1;false;TPAC,FULJ,ILQD
2021-06-10T12:31:56.891Z;ISIN;EZ4V4SZS05X6;1.473795;360T;MONE;CAD;N/A;125000.0;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443967654;false;FULJ,ILQD
2021-06-10T12:31:20.222Z;ISIN;EZ3R9RX9KNT1;1.2177607;360T;MONE;USD;N/A;4100000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443969092L2;false;TPAC,FULJ,ILQD
2021-06-10T12:31:20.222Z;ISIN;EZDYXKR44819;1.21572;360T;MONE;USD;N/A;4100000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443969092L1;false;TPAC,FULJ,ILQD
2021-06-10T12:31:06.601Z;ISIN;EZ2LRG9ZC748;10.071932;360T;MONE;SEK;N/A;1527219.0;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443965667;false;FULJ,ILQD
2021-06-10T12:30:43.491Z;ISIN;EZ83XN4M2W86;1.2167454;360T;MONE;USD;N/A;66000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443965418;false;FULJ,ILQD
2021-06-10T12:30:28.684Z;ISIN;EZVH6HX4H4V3;4.47928;360T;MONE;PLN;N/A;160884.0;PLN;2021-07-08T00:00:00.000Z;360T;1010000281443965336;false;FULJ,ILQD
2021-06-10T12:30:26.793Z;ISIN;EZ27TY2Q66C6;1.2180845;360T;MONE;USD;N/A;680000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443967376;false;FULJ,ILQD
2021-06-10T12:29:31.247Z;ISIN;EZ83XN4M2W86;1.216948;360T;MONE;USD;N/A;69000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443961102;false;FULJ,ILQD
2021-06-10T12:29:04.660Z;ISIN;EZDYXKR44819;1.21716;360T;MONE;USD;N/A;5.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443968807L2;false;TPAC,FULJ,ILQD
2021-06-10T12:29:04.660Z;ISIN;EZ3YK6ZVRBJ8;1.2170972;360T;MONE;USD;N/A;5.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443968807L1;false;TPAC,FULJ,ILQD
2021-06-10T12:28:44.277Z;ISIN;EZ3YK6ZVRBJ8;1.2168272;360T;MONE;USD;N/A;5.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443968774L1;false;TPAC,FULJ,ILQD
2021-06-10T12:28:44.277Z;ISIN;EZDYXKR44819;1.21689;360T;MONE;USD;N/A;5.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443968774L2;false;TPAC,FULJ,ILQD
2021-06-10T12:27:38.491Z;ISIN;EZ1FFTSKQ5C7;1.47411;360T;MONE;CAD;N/A;1.5E7;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443968533L1;false;TPAC,FULJ,ILQD
2021-06-10T12:27:38.491Z;ISIN;EZ7WZMCBNWJ8;1.474198;360T;MONE;CAD;N/A;1.5E7;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443968533L2;false;TPAC,FULJ,ILQD
2021-06-10T12:26:50.945Z;ISIN;EZ4YZK1GKLT5;8.3172;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-08T00:00:00.000Z;360T;1010000281443968338L2;false;TPAC,FULJ,ILQD
2021-06-10T12:26:50.945Z;ISIN;EZ7RMH0MWYW3;8.3172322;360T;MONE;NOK;N/A;5.0E7;NOK;2021-07-08T00:00:00.000Z;360T;1010000281443968338L1;false;TPAC,FULJ,ILQD
2021-06-10T12:26:43.920Z;ISIN;EZ5YM5DFDW21;1.0902008;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443963868L2;false;TPAC,FULJ,ILQD
2021-06-10T12:26:43.920Z;ISIN;EZ5TPYD0R3N5;1.09102;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443963868L1;false;TPAC,FULJ,ILQD
2021-06-10T12:26:38.483Z;ISIN;EZ83XN4M2W86;1.217023;360T;MONE;USD;N/A;100000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443968255;false;FULJ,ILQD
2021-06-10T12:26:09.285Z;ISIN;EZ4FD3RCV1H3;8.2727;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443968216L2;false;TPAC,FULJ,ILQD
2021-06-10T12:26:09.285Z;ISIN;EZVK6RKPZM60;8.2728579;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443968216L1;false;TPAC,FULJ,ILQD
2021-06-10T12:25:27.476Z;ISIN;EZBWZBCMJ0L3;1.21744;360T;MONE;USD;N/A;90000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443966397L2;false;TPAC,FULJ,ILQD
2021-06-10T12:25:27.476Z;ISIN;EZ3YK6ZVRBJ8;1.2170266;360T;MONE;USD;N/A;90000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443966397L1;false;TPAC,FULJ,ILQD
2021-06-10T12:25:22.586Z;ISIN;EZ4FD3RCV1H3;8.2728;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443968131L2;false;TPAC,FULJ,ILQD
2021-06-10T12:25:22.586Z;ISIN;EZVK6RKPZM60;8.2729562;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443968131L1;false;TPAC,FULJ,ILQD
2021-06-10T12:25:20.326Z;ISIN;EZ96L6D5NHR8;109.54551;360T;MONE;JPY;N/A;1.5E10;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443966364L1;false;TPAC,FULJ,ILQD
2021-06-10T12:25:20.326Z;ISIN;EZ8765F32KL2;109.544;360T;MONE;JPY;N/A;1.5E10;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443966364L2;false;TPAC,FULJ,ILQD
2021-06-10T12:24:43.057Z;ISIN;EZVK6RKPZM60;8.2726512;360T;MONE;SEK;N/A;1.5E8;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443967998L1;false;TPAC,FULJ,ILQD
2021-06-10T12:24:43.057Z;ISIN;EZ4FD3RCV1H3;8.2725;360T;MONE;SEK;N/A;1.5E8;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443967998L2;false;TPAC,FULJ,ILQD
2021-06-10T12:23:10.040Z;ISIN;EZ6797XK5TF0;10.34368;360T;MONE;TRY;N/A;3.0E7;TRY;2021-07-08T00:00:00.000Z;360T;1010000281443963588L2;false;TPAC,FULJ,ILQD
2021-06-10T12:23:10.040Z;ISIN;EZ7DXHZLCRW9;10.327964;360T;MONE;TRY;N/A;3.0E7;TRY;2021-07-08T00:00:00.000Z;360T;1010000281443963588L1;false;TPAC,FULJ,ILQD
2021-06-10T12:22:24.993Z;ISIN;EZ5FVF665993;23.9594736;360T;MONE;MXN;N/A;1.0E7;MXN;2021-07-08T00:00:00.000Z;360T;1010000281443967230L1;false;TPAC,FULJ,ILQD
2021-06-10T12:22:24.993Z;ISIN;EZ8PFDHL7Y98;23.9626594;360T;MONE;MXN;N/A;1.0E7;MXN;2021-07-08T00:00:00.000Z;360T;1010000281443967230L2;false;TPAC,FULJ,ILQD
2021-06-10T12:19:40.699Z;ISIN;EZ83XN4M2W86;1.2170651;360T;MONE;USD;N/A;100000.0;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443963063;false;FULJ,ILQD
2021-06-10T12:19:09.433Z;ISIN;EZ978BW0TLN1;1.0901748;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443962943L2;false;TPAC,FULJ,ILQD
2021-06-10T12:19:09.433Z;ISIN;EZ5TPYD0R3N5;1.091;360T;MONE;CHF;N/A;1.0E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443962943L1;false;TPAC,FULJ,ILQD
2021-06-10T12:16:32.027Z;ISIN;EZV64SCB3LM4;1.473899;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443964682L1;false;TPAC,FULJ,ILQD
2021-06-10T12:16:32.027Z;ISIN;EZ4V4SZS05X6;1.47393;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443964682L2;false;TPAC,FULJ,ILQD
2021-06-10T12:15:53.917Z;ISIN;EZ1TPK19TLL6;8.2728167;360T;MONE;SEK;N/A;7000000.0;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443964065L1;false;TPAC,FULJ,ILQD
2021-06-10T12:15:53.917Z;ISIN;EZ4FD3RCV1H3;8.27273;360T;MONE;SEK;N/A;7000000.0;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443964065L2;false;TPAC,FULJ,ILQD
2021-06-10T12:15:42.077Z;ISIN;EZ5C6KC9LXF9;345.9483;360T;MONE;HUF;N/A;4000000.0;HUF;2021-07-08T00:00:00.000Z;360T;1010000281443964016L1;false;TPAC,FULJ,ILQD
2021-06-10T12:15:42.077Z;ISIN;EZ70XTPMW3B4;345.9899;360T;MONE;HUF;N/A;4000000.0;HUF;2021-07-08T00:00:00.000Z;360T;1010000281443964016L2;false;TPAC,FULJ,ILQD
2021-06-10T12:15:11.774Z;ISIN;EZ90CJG6ZVS0;8.3057343;360T;MONE;NOK;N/A;6000000.0;NOK;2021-07-08T00:00:00.000Z;360T;1010000281443963998L1;false;TPAC,FULJ,ILQD
2021-06-10T12:15:11.774Z;ISIN;EZ4YZK1GKLT5;8.30581;360T;MONE;NOK;N/A;6000000.0;NOK;2021-07-08T00:00:00.000Z;360T;1010000281443963998L2;false;TPAC,FULJ,ILQD
2021-06-10T12:14:31.374Z;ISIN;EZ63SSPK1MP9;6.10942;360T;MONE;DKK;N/A;1.0E7;DKK;2021-07-08T00:00:00.000Z;360T;1010000281443962801L2;false;TPAC,FULJ,ILQD
2021-06-10T12:14:31.374Z;ISIN;EZ28LRSKNV39;6.1097423;360T;MONE;DKK;N/A;1.0E7;DKK;2021-07-08T00:00:00.000Z;360T;1010000281443962801L1;false;TPAC,FULJ,ILQD
2021-06-10T12:11:19.830Z;ISIN;EZ8Z10LJ44L1;6.1105407;360T;MONE;DKK;N/A;7.6E7;DKK;2021-07-08T00:00:00.000Z;360T;1010000281443954096L1;false;TPAC,FULJ,ILQD
2021-06-10T12:11:19.830Z;ISIN;EZ63SSPK1MP9;6.11024;360T;MONE;DKK;N/A;7.6E7;DKK;2021-07-08T00:00:00.000Z;360T;1010000281443954096L2;false;TPAC,FULJ,ILQD
2021-06-10T12:10:15.191Z;ISIN;EZDYXKR44819;1.217;360T;MONE;USD;N/A;3.5E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443961881L2;false;TPAC,FULJ,ILQD
2021-06-10T12:10:15.191Z;ISIN;EZ83XN4M2W86;1.2169165;360T;MONE;USD;N/A;3.5E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443961881L1;false;TPAC,FULJ,ILQD
2021-06-10T12:08:56.471Z;ISIN;EZ3HGXTZ10D5;0.89663;360T;MONE;CHF;N/A;4.3E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443960300L1;false;TPAC,FULJ,ILQD
2021-06-10T12:08:56.471Z;ISIN;EZ3SB1TR8MR0;0.895929;360T;MONE;CHF;N/A;4.3E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443960300L2;false;TPAC,FULJ,ILQD
2021-06-10T12:08:26.722Z;ISIN;EZ3HGXTZ10D5;0.89653;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443961186L1;false;TPAC,FULJ,ILQD
2021-06-10T12:08:26.722Z;ISIN;EZ3SB1TR8MR0;0.895833;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443961186L2;false;TPAC,FULJ,ILQD
2021-06-10T12:08:24.582Z;ISIN;EZ5YRBJ98NC2;0.0081831;360T;MONE;CHF;N/A;6.0E8;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443959421L1;false;TPAC,FULJ,ILQD
2021-06-10T12:08:24.582Z;ISIN;EZ2RV5M9KW25;0.008178711;360T;MONE;CHF;N/A;6.0E8;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443959421L2;false;TPAC,FULJ,ILQD
2021-06-10T12:07:52.597Z;ISIN;EZ83XN4M2W86;1.2167246;360T;MONE;USD;N/A;4.8E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443960547L1;false;TPAC,FULJ,ILQD
2021-06-10T12:07:52.597Z;ISIN;EZ3YK6ZVRBJ8;1.2167462;360T;MONE;USD;N/A;4.8E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443960547L2;false;TPAC,FULJ,ILQD
2021-06-10T12:06:53.809Z;ISIN;EZ3HGXTZ10D5;0.89673;360T;MONE;CHF;N/A;4750000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443958985L1;false;TPAC,FULJ,ILQD
2021-06-10T12:06:53.809Z;ISIN;EZ3SB1TR8MR0;0.896029;360T;MONE;CHF;N/A;4750000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443958985L2;false;TPAC,FULJ,ILQD
2021-06-10T12:06:09.567Z;ISIN;EZ4C2QQG32W7;1.26412;360T;MONE;CHF;N/A;2500000.0;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443958850L1;false;TPAC,FULJ,ILQD
2021-06-10T12:06:09.567Z;ISIN;EZ5LN91GJ7J6;1.263193;360T;MONE;CHF;N/A;2500000.0;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443958850L2;false;TPAC,FULJ,ILQD
2021-06-10T12:05:16.740Z;ISIN;EZS86GSQHV93;1.2189048;360T;MONE;USD;N/A;1.05E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443960363L2;false;TPAC,FULJ,ILQD
2021-06-10T12:05:16.740Z;ISIN;EZDYXKR44819;1.21675;360T;MONE;USD;N/A;1.05E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443960363L1;false;TPAC,FULJ,ILQD
2021-06-10T12:02:40.700Z;ISIN;EZVW2NZQW646;133.29;360T;MONE;JPY;N/A;3.5E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443960723L1;false;TPAC,FULJ,ILQD
2021-06-10T12:02:40.700Z;ISIN;EZ1MT4S40PD6;133.43064;360T;MONE;JPY;N/A;3.5E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443960723L2;false;TPAC,FULJ,ILQD
2021-06-10T12:02:35.172Z;ISIN;EZ83XN4M2W86;1.216181;360T;MONE;USD;N/A;51900.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443958206;false;FULJ,ILQD
2021-06-10T12:02:17.458Z;ISIN;EZ2H523YK640;8.513483;360T;MONE;TRY;N/A;1.0E7;TRY;2021-07-08T00:00:00.000Z;360T;1010000281443960562L2;false;TPAC,FULJ,ILQD
2021-06-10T12:02:17.458Z;ISIN;EZ8VG3M772P9;8.49593;360T;MONE;TRY;N/A;1.0E7;TRY;2021-07-08T00:00:00.000Z;360T;1010000281443960562L1;false;TPAC,FULJ,ILQD
2021-06-10T12:00:06.969Z;ISIN;EZ83XN4M2W86;1.2173181;360T;MONE;USD;N/A;25100.61;USD;2021-07-08T00:00:00.000Z;360T;1010000281443960013;false;FULJ,ILQD
2021-06-10T12:00:06.690Z;ISIN;EZ83XN4M2W86;1.2172753;360T;MONE;USD;N/A;94137.12;USD;2021-07-08T00:00:00.000Z;360T;1010000281443957693;false;FULJ,ILQD
2021-06-10T11:59:34.043Z;ISIN;EZ3HK9RY5TZ3;8.5316773;360T;MONE;TRY;N/A;2000000.0;TRY;2021-07-08T00:00:00.000Z;360T;1010000281443959305L2;false;TPAC,FULJ,ILQD
2021-06-10T11:59:34.043Z;ISIN;EZ8VG3M772P9;8.50086;360T;MONE;TRY;N/A;2000000.0;TRY;2021-07-08T00:00:00.000Z;360T;1010000281443959305L1;false;TPAC,FULJ,ILQD
2021-06-10T11:59:03.833Z;ISIN;EZ3YK6ZVRBJ8;1.217397;360T;MONE;USD;N/A;4.5E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443951002L1;false;TPAC,FULJ,ILQD
2021-06-10T11:59:03.833Z;ISIN;EZ4JW9RF4YS3;1.2175456;360T;MONE;USD;N/A;4.5E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443951002L2;false;TPAC,FULJ,ILQD
2021-06-10T11:56:32.514Z;ISIN;EZVW2NZQW646;133.328;360T;MONE;JPY;N/A;3.5E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443959677L1;false;TPAC,FULJ,ILQD
2021-06-10T11:56:32.514Z;ISIN;EZ1MT4S40PD6;133.46845;360T;MONE;JPY;N/A;3.5E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443959677L2;false;TPAC,FULJ,ILQD
2021-06-10T11:56:27.054Z;ISIN;EZNTHLM8LYN3;0.863114;360T;MONE;GBP;N/A;92000.0;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443957441;false;FULJ,ILQD
2021-06-10T11:55:54.651Z;ISIN;EZ37M11X05Q5;1.2109461;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443958662L1;false;TPAC,FULJ,ILQD
2021-06-10T11:55:54.651Z;ISIN;EZ64QLZZZLB5;1.21095;360T;MONE;CAD;N/A;2.31E7;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443958662L2;false;TPAC,FULJ,ILQD
2021-06-10T11:55:35.722Z;ISIN;EZ3YK6ZVRBJ8;1.2170378;360T;MONE;USD;N/A;375000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443956635;false;FULJ,ILQD
2021-06-10T11:50:13.431Z;ISIN;EZ1MT4S40PD6;133.4472;360T;MONE;JPY;N/A;2.2E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443958027L2;false;TPAC,FULJ,ILQD
2021-06-10T11:50:13.431Z;ISIN;EZ1MT4S40PD6;133.45253;360T;MONE;JPY;N/A;2.2E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443958066L2;false;TPAC,FULJ,ILQD
2021-06-10T11:50:13.431Z;ISIN;EZVW2NZQW646;133.309;360T;MONE;JPY;N/A;2.2E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443958027L1;false;TPAC,FULJ,ILQD
2021-06-10T11:50:13.431Z;ISIN;EZVW2NZQW646;133.309;360T;MONE;JPY;N/A;2.2E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443958066L1;false;TPAC,FULJ,ILQD
2021-06-10T11:49:16.409Z;ISIN;EZ83XN4M2W86;1.2173281;360T;MONE;USD;N/A;12096.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443955211;false;FULJ,ILQD
2021-06-10T11:48:47.669Z;ISIN;EZ83XN4M2W86;1.2172153;360T;MONE;USD;N/A;12096.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443954913;false;FULJ,ILQD
2021-06-10T11:48:16.471Z;ISIN;EZ8DHXF9QRZ4;13.64919;360T;MONE;ZAR;N/A;2.7E8;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281443956016L2;false;TPAC,FULJ,ILQD
2021-06-10T11:48:16.471Z;ISIN;EZ5XQGDJ0D02;13.6443842;360T;MONE;ZAR;N/A;2.7E8;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281443956016L1;false;TPAC,FULJ,ILQD
2021-06-10T11:47:42.498Z;ISIN;EZVW2NZQW646;133.294;360T;MONE;JPY;N/A;2.5E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443955500L1;false;TPAC,FULJ,ILQD
2021-06-10T11:47:42.498Z;ISIN;EZ1MT4S40PD6;133.43484;360T;MONE;JPY;N/A;2.5E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443955500L2;false;TPAC,FULJ,ILQD
2021-06-10T11:47:04.780Z;ISIN;EZ9CD68PG1C4;1.218726;360T;MONE;USD;N/A;500000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443955440;false;FULJ,ILQD
2021-06-10T11:46:33.006Z;ISIN;EZ7F2Z7XDX70;109.4825;360T;MONE;JPY;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443953881L1;false;TPAC,FULJ,ILQD
2021-06-10T11:46:33.006Z;ISIN;EZ3BXTV38363;109.4557;360T;MONE;JPY;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443953881L2;false;TPAC,FULJ,ILQD
2021-06-10T11:43:13.187Z;ISIN;EZ5DDWPNSP64;1.2196657;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443951042L2;false;TPAC,FULJ,ILQD
2021-06-10T11:43:13.187Z;ISIN;EZDYXKR44819;1.21756;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443951042L1;false;TPAC,FULJ,ILQD
2021-06-10T11:41:35.504Z;ISIN;EZDYXKR44819;1.21762;360T;MONE;USD;N/A;2.5E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950797L1;false;TPAC,FULJ,ILQD
2021-06-10T11:41:35.504Z;ISIN;EZ5DDWPNSP64;1.2197222;360T;MONE;USD;N/A;2.5E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950797L2;false;TPAC,FULJ,ILQD
2021-06-10T11:40:54.739Z;ISIN;EZ83XN4M2W86;1.21755;360T;MONE;USD;N/A;43000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950518;false;FULJ,ILQD
2021-06-10T11:40:41.672Z;ISIN;EZDYXKR44819;1.21764;360T;MONE;USD;N/A;2.5E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950248L1;false;TPAC,FULJ,ILQD
2021-06-10T11:40:41.672Z;ISIN;EZ5DDWPNSP64;1.2197333;360T;MONE;USD;N/A;2.5E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950248L2;false;TPAC,FULJ,ILQD
2021-06-10T11:38:46.281Z;ISIN;EZ5DDWPNSP64;1.2197362;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950188L2;false;TPAC,FULJ,ILQD
2021-06-10T11:38:46.281Z;ISIN;EZDYXKR44819;1.21762;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950188L1;false;TPAC,FULJ,ILQD
2021-06-10T11:37:04.994Z;ISIN;EZ1TPK19TLL6;8.2670231;360T;MONE;SEK;N/A;3.5E7;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443949258L1;false;TPAC,FULJ,ILQD
2021-06-10T11:37:04.994Z;ISIN;EZVK6RKPZM60;8.26696;360T;MONE;SEK;N/A;3.5E7;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443949258L2;false;TPAC,FULJ,ILQD
2021-06-10T11:36:37.077Z;ISIN;EZDYXKR44819;1.21769;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950127L1;false;TPAC,FULJ,ILQD
2021-06-10T11:36:37.077Z;ISIN;EZ5DDWPNSP64;1.2197921;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950127L2;false;TPAC,FULJ,ILQD
2021-06-10T11:36:13.291Z;ISIN;EZVHKD7DB615;1.2185158;360T;MONE;USD;N/A;1.5E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443944968L2;false;TPAC,FULJ,ILQD
2021-06-10T11:36:13.291Z;ISIN;EZDYXKR44819;1.2178;360T;MONE;USD;N/A;1.5E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443944968L1;false;TPAC,FULJ,ILQD
2021-06-10T11:35:48.108Z;ISIN;EZDYXKR44819;1.21772;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950111L1;false;TPAC,FULJ,ILQD
2021-06-10T11:35:48.108Z;ISIN;EZ5DDWPNSP64;1.219818;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950111L2;false;TPAC,FULJ,ILQD
2021-06-10T11:33:51.580Z;ISIN;EZDYXKR44819;1.21776;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950108L1;false;TPAC,FULJ,ILQD
2021-06-10T11:33:51.580Z;ISIN;EZ5DDWPNSP64;1.219856;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950108L2;false;TPAC,FULJ,ILQD
2021-06-10T11:33:22.542Z;ISIN;EZDYXKR44819;1.21777;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443950098L1;false;TPAC,FULJ,ILQD
