Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-16T14:03:12.101Z;ISIN;EZ7N7LD0T6P8;1.1055401;360T;MONE;USD;N/A;3.12E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342631558L1;false;TPAC,FULJ,ILQD
2019-10-16T14:02:28.424Z;ISIN;EZ6BW55J01S3;14.98362;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342625942L1;false;TPAC,FULJ,ILQD
2019-10-16T14:02:28.424Z;ISIN;EZ2F3G0PPV60;14.98567;360T;MONE;ZAR;N/A;3.0E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342625942L2;false;TPAC,FULJ,ILQD
2019-10-16T14:00:04.187Z;ISIN;EZ3DXXYHR990;1.1058782;360T;MONE;USD;N/A;6.4E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342629853L2;false;TPAC,FULJ,ILQD
2019-10-16T14:00:04.187Z;ISIN;EZ7N7LD0T6P8;1.1058;360T;MONE;USD;N/A;6.4E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342629853L1;false;TPAC,FULJ,ILQD
2019-10-16T13:59:49.873Z;ISIN;EZ9SY8K23CK2;3.882255;360T;MONE;PLN;N/A;4000000.0;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342625525L1;false;TPAC,FULJ,ILQD
2019-10-16T13:59:49.873Z;ISIN;EZ9GCK7R1WX7;3.881581;360T;MONE;PLN;N/A;4000000.0;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342625525L2;false;TPAC,FULJ,ILQD
2019-10-16T13:59:34.370Z;ISIN;EZ4H5M6P7YK4;4.37371;360T;MONE;PLN;N/A;5000000.0;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342631678;false;FULJ,ILQD
2019-10-16T13:57:42.682Z;ISIN;EZVNMB118ZD9;1.601069;360T;MONE;NZD;N/A;3500000.0;NZD;2019-11-13T00:00:00.000Z;360T;1010000281342625491L1;false;TPAC,FULJ,ILQD
2019-10-16T13:57:42.682Z;ISIN;EZ8RB1RYR065;1.600367;360T;MONE;NZD;N/A;3500000.0;NZD;2019-11-13T00:00:00.000Z;360T;1010000281342625491L2;false;TPAC,FULJ,ILQD
2019-10-16T13:56:16.065Z;ISIN;EZ1ZRTTJR3D3;7.843956;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-13T00:00:00.000Z;360T;1010000281342625257L2;false;TPAC,FULJ,ILQD
2019-10-16T13:56:16.065Z;ISIN;EZ1JXN7WZVR1;7.846265;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-13T00:00:00.000Z;360T;1010000281342625257L1;false;TPAC,FULJ,ILQD
2019-10-16T13:54:59.490Z;ISIN;EZVSVZV22ZT8;1.2815985;360T;MONE;USD;N/A;1000000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342626024L1;false;TPAC,FULJ,ILQD
2019-10-16T13:54:59.490Z;ISIN;EZV31VY8S196;1.281647;360T;MONE;USD;N/A;1000000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342626024L2;false;TPAC,FULJ,ILQD
2019-10-16T13:54:41.601Z;ISIN;EZ8ZBYHJ31Y6;0.67264;360T;MONE;USD;N/A;1.0E7;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342625241L2;false;TPAC,FULJ,ILQD
2019-10-16T13:54:41.601Z;ISIN;EZ69SYGSC8B5;0.6726164;360T;MONE;USD;N/A;1.0E7;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342625241L1;false;TPAC,FULJ,ILQD
2019-10-16T13:53:57.360Z;ISIN;EZ4Z88N57GM8;108.683;360T;MONE;JPY;N/A;2.4E9;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342629230L2;false;TPAC,FULJ,ILQD
2019-10-16T13:53:57.360Z;ISIN;EZ7HW0BCBT93;108.68974;360T;MONE;JPY;N/A;2.4E9;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342629230L1;false;TPAC,FULJ,ILQD
2019-10-16T13:52:51.229Z;ISIN;EZ8ZBYHJ31Y6;0.67251;360T;MONE;USD;N/A;4.04E8;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342629225L2;false;TPAC,FULJ,ILQD
2019-10-16T13:52:51.229Z;ISIN;EZ69SYGSC8B5;0.6724977;360T;MONE;USD;N/A;4.04E8;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342629225L1;false;TPAC,FULJ,ILQD
2019-10-16T13:51:27.319Z;ISIN;EZ47K7W19SV8;1.10489;360T;MONE;USD;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342624883L1;false;TPAC,FULJ,ILQD
2019-10-16T13:51:27.319Z;ISIN;EZ45CX8TPNC3;1.107409;360T;MONE;USD;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342624883L2;false;TPAC,FULJ,ILQD
2019-10-16T13:50:03.822Z;ISIN;EZ2NQ45TSY18;1.101066;360T;MONE;CHF;N/A;300000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342627622;false;FULJ,ILQD
2019-10-16T13:49:36.518Z;ISIN;EZ8BHBLWHYD9;1.105666;360T;MONE;USD;N/A;3.3E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342627320L2;false;TPAC,FULJ,ILQD
2019-10-16T13:49:36.518Z;ISIN;EZ3DXXYHR990;1.1050302;360T;MONE;USD;N/A;3.3E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342627320L1;false;TPAC,FULJ,ILQD
2019-10-16T13:47:07.782Z;ISIN;EZH38PR0KN75;3.8871;360T;MONE;PLN;N/A;7000000.0;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342626622L2;false;TPAC,FULJ,ILQD
2019-10-16T13:47:07.782Z;ISIN;EZ9SY8K23CK2;3.887165;360T;MONE;PLN;N/A;7000000.0;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342626622L1;false;TPAC,FULJ,ILQD
2019-10-16T13:44:13.364Z;ISIN;EZ47K7W19SV8;1.10466;360T;MONE;USD;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342624455L1;false;TPAC,FULJ,ILQD
2019-10-16T13:44:13.364Z;ISIN;EZ13T6GTMYT9;1.107027;360T;MONE;USD;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342624455L2;false;TPAC,FULJ,ILQD
2019-10-16T13:41:37.047Z;ISIN;EZ7L6VH6PFZ0;1.459493;360T;MONE;CAD;N/A;100000.0;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342621053;false;FULJ,ILQD
2019-10-16T13:39:12.559Z;ISIN;EZ8H6DLJFQS0;5.927944;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-13T00:00:00.000Z;360T;1010000281342623935L2;false;TPAC,FULJ,ILQD
2019-10-16T13:39:12.559Z;ISIN;EZ659BCPV0W1;5.8888;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-13T00:00:00.000Z;360T;1010000281342623935L1;false;TPAC,FULJ,ILQD
2019-10-16T13:38:48.448Z;ISIN;EZ9SY8K23CK2;3.886565;360T;MONE;PLN;N/A;3.99E7;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342623716L1;false;TPAC,FULJ,ILQD
2019-10-16T13:38:48.448Z;ISIN;EZH38PR0KN75;3.8865;360T;MONE;PLN;N/A;3.99E7;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342623716L2;false;TPAC,FULJ,ILQD
2019-10-16T13:38:44.868Z;ISIN;EZ7N7LD0T6P8;1.1044167;360T;MONE;USD;N/A;28753.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342622144;false;FULJ,ILQD
2019-10-16T13:37:04.283Z;ISIN;EZ659BCPV0W1;5.8917;360T;MONE;TRY;N/A;4000000.0;TRY;2019-11-13T00:00:00.000Z;360T;1010000281342627004L1;false;TPAC,FULJ,ILQD
2019-10-16T13:37:04.283Z;ISIN;EZ7G416ZYT32;5.893729;360T;MONE;TRY;N/A;4000000.0;TRY;2019-11-13T00:00:00.000Z;360T;1010000281342627004L2;false;TPAC,FULJ,ILQD
2019-10-16T13:35:24.537Z;ISIN;EZ7N7LD0T6P8;1.10467;360T;MONE;USD;N/A;1.045E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342623243L1;false;TPAC,FULJ,ILQD
2019-10-16T13:35:24.537Z;ISIN;EZ3DXXYHR990;1.1047493;360T;MONE;USD;N/A;1.045E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342623243L2;false;TPAC,FULJ,ILQD
2019-10-16T13:28:51.168Z;ISIN;EZ3DXXYHR990;1.1040925;360T;MONE;USD;N/A;1.5E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342622767L2;false;TPAC,FULJ,ILQD
2019-10-16T13:28:51.168Z;ISIN;EZ7N7LD0T6P8;1.1040145;360T;MONE;USD;N/A;1.5E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342622767L1;false;TPAC,FULJ,ILQD
2019-10-16T13:24:50.197Z;ISIN;EZ3DXXYHR990;1.1044209;360T;MONE;USD;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342622317L1;false;TPAC,FULJ,ILQD
2019-10-16T13:24:50.197Z;ISIN;EZ3VSJT5MMP5;1.1049764;360T;MONE;USD;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342622317L2;false;TPAC,FULJ,ILQD
2019-10-16T13:20:44.676Z;ISIN;EZ7N7LD0T6P8;1.1040535;360T;MONE;USD;N/A;3.125E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342619942L1;false;TPAC,FULJ,ILQD
2019-10-16T13:20:44.676Z;ISIN;EZ3DXXYHR990;1.1041305;360T;MONE;USD;N/A;3.125E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342619942L2;false;TPAC,FULJ,ILQD
2019-10-16T13:20:24.163Z;ISIN;EZ7289P07K18;120.0182;360T;MONE;JPY;N/A;3.71E8;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342607690L2;false;TPAC,FULJ,ILQD
2019-10-16T13:20:24.163Z;ISIN;EZ27NCD45RR1;119.973;360T;MONE;JPY;N/A;3.86622726E8;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342607690L1;false;TPAC,FULJ,ILQD
2019-10-16T13:18:55.893Z;ISIN;EZ4TH69FSMD9;0.86296;360T;MONE;GBP;N/A;1000000.0;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342615728L1;false;TPAC,FULJ,ILQD
2019-10-16T13:18:55.893Z;ISIN;EZ2KPFSYPR78;0.8629849;360T;MONE;GBP;N/A;1000000.0;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342615728L2;false;TPAC,FULJ,ILQD
2019-10-16T13:17:03.730Z;ISIN;EZ2CGNJMNNC5;1.1104746;360T;MONE;USD;N/A;50000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342620794;false;FULJ,ILQD
2019-10-16T13:16:30.327Z;ISIN;EZ7N7LD0T6P8;1.103833;360T;MONE;USD;N/A;35000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342615474;false;FULJ,ILQD
2019-10-16T13:12:00.362Z;ISIN;EZ1J64QHVFK7;301.8625;360T;MONE;HUF;N/A;6000000.0;HUF;2019-11-13T00:00:00.000Z;360T;1010000281342617985L1;false;TPAC,FULJ,ILQD
2019-10-16T13:12:00.362Z;ISIN;EZ30QXB3B1S0;301.846;360T;MONE;HUF;N/A;6000000.0;HUF;2019-11-13T00:00:00.000Z;360T;1010000281342617985L2;false;TPAC,FULJ,ILQD
2019-10-16T13:11:14.406Z;ISIN;EZVBF1VNBNS1;6.766639;360T;MONE;DKK;N/A;2.0E7;DKK;2019-11-13T00:00:00.000Z;360T;1010000281342616090L1;false;TPAC,FULJ,ILQD
2019-10-16T13:11:14.406Z;ISIN;EZ2YYKJLP5D8;6.7661;360T;MONE;DKK;N/A;2.0E7;DKK;2019-11-13T00:00:00.000Z;360T;1010000281342616090L2;false;TPAC,FULJ,ILQD
2019-10-16T13:10:38.752Z;ISIN;EZ3DXXYHR990;1.104179;360T;MONE;USD;N/A;7000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342615081L2;false;TPAC,FULJ,ILQD
2019-10-16T13:10:38.752Z;ISIN;EZ7N7LD0T6P8;1.1041;360T;MONE;USD;N/A;7000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342615081L1;false;TPAC,FULJ,ILQD
2019-10-16T13:10:21.683Z;ISIN;EZ3DXXYHR990;1.104271;360T;MONE;USD;N/A;9.2E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342614595L2;false;TPAC,FULJ,ILQD
2019-10-16T13:10:21.683Z;ISIN;EZ7N7LD0T6P8;1.104194;360T;MONE;USD;N/A;9.2E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342614595L1;false;TPAC,FULJ,ILQD
2019-10-16T13:09:42.497Z;ISIN;EZV31VY8S196;1.278712;360T;MONE;USD;N/A;2400000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342613928L2;false;TPAC,FULJ,ILQD
2019-10-16T13:09:42.497Z;ISIN;EZVSVZV22ZT8;1.278658;360T;MONE;USD;N/A;2400000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342613928L1;false;TPAC,FULJ,ILQD
2019-10-16T13:07:44.054Z;ISIN;EZ92CTZT1W46;1.133047;360T;MONE;USD;N/A;1250000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342603846;false;FULJ,ILQD
2019-10-16T13:07:36.609Z;ISIN;EZ5XLQR26QH1;1.098983;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342612556L2;false;TPAC,FULJ,ILQD
2019-10-16T13:07:36.609Z;ISIN;EZ79CF5P2KJ4;1.099158;360T;MONE;CHF;N/A;1.0E8;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342612556L1;false;TPAC,FULJ,ILQD
2019-10-16T13:07:04.356Z;ISIN;EZ7N7LD0T6P8;1.104061;360T;MONE;USD;N/A;80000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342607978;false;FULJ,ILQD
2019-10-16T13:05:30.906Z;ISIN;EZ9H8F3B4BN5;1.105265;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342612085L2;false;TPAC,FULJ,ILQD
2019-10-16T13:05:30.906Z;ISIN;EZ47K7W19SV8;1.10414;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342612085L1;false;TPAC,FULJ,ILQD
2019-10-16T13:03:50.869Z;ISIN;EZ3DXXYHR990;1.104141;360T;MONE;USD;N/A;8.1E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342611931L2;false;TPAC,FULJ,ILQD
2019-10-16T13:03:50.869Z;ISIN;EZ7N7LD0T6P8;1.104063;360T;MONE;USD;N/A;8.1E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342611931L1;false;TPAC,FULJ,ILQD
2019-10-16T13:03:31.965Z;ISIN;EZ7CSDM43YT9;9.8158;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342612246L2;false;TPAC,FULJ,ILQD
2019-10-16T13:03:31.965Z;ISIN;EZ3Q13SD0HX7;9.816457;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342612246L1;false;TPAC,FULJ,ILQD
2019-10-16T13:03:08.009Z;ISIN;EZ9H8F3B4BN5;1.105087;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342611770L2;false;TPAC,FULJ,ILQD
2019-10-16T13:03:08.009Z;ISIN;EZ47K7W19SV8;1.10396;360T;MONE;USD;N/A;2.0E8;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342611770L1;false;TPAC,FULJ,ILQD
2019-10-16T13:02:49.801Z;ISIN;EZBHVWXCJ3H0;19.24897;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-13T00:00:00.000Z;360T;1010000281342612070L2;false;TPAC,FULJ,ILQD
2019-10-16T13:02:49.801Z;ISIN;EZ3YBJ8G3BP5;19.2458871;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-13T00:00:00.000Z;360T;1010000281342612070L1;false;TPAC,FULJ,ILQD
2019-10-16T13:02:13.217Z;ISIN;EZ7HW0BCBT93;108.6647;360T;MONE;JPY;N/A;3.08E8;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342611965L1;false;TPAC,FULJ,ILQD
2019-10-16T13:02:13.217Z;ISIN;EZ4Z88N57GM8;108.658;360T;MONE;JPY;N/A;3.08E8;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342611965L2;false;TPAC,FULJ,ILQD
2019-10-16T13:01:30.352Z;ISIN;EZ1JXN7WZVR1;7.845732;360T;MONE;HKD;N/A;8300000.0;HKD;2019-11-13T00:00:00.000Z;360T;1010000281342611202L1;false;TPAC,FULJ,ILQD
2019-10-16T13:01:30.352Z;ISIN;EZ9JBP72LBT9;7.84555;360T;MONE;HKD;N/A;8300000.0;HKD;2019-11-13T00:00:00.000Z;360T;1010000281342611202L2;false;TPAC,FULJ,ILQD
2019-10-16T13:01:18.011Z;ISIN;EZ7XV3NBKS70;1.1051678;360T;MONE;USD;N/A;1.5E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342611542L2;false;TPAC,FULJ,ILQD
2019-10-16T13:01:18.011Z;ISIN;EZ7N7LD0T6P8;1.1040447;360T;MONE;USD;N/A;1.5E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342611542L1;false;TPAC,FULJ,ILQD
2019-10-16T13:00:50.664Z;ISIN;EZ2YYKJLP5D8;6.76593;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-13T00:00:00.000Z;360T;1010000281342610918L2;false;TPAC,FULJ,ILQD
2019-10-16T13:00:50.664Z;ISIN;EZVBF1VNBNS1;6.7664605;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-13T00:00:00.000Z;360T;1010000281342610918L1;false;TPAC,FULJ,ILQD
2019-10-16T12:58:53.147Z;ISIN;EZ895N1DY776;10.84148;360T;MONE;SEK;N/A;4.95E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342610142L1;false;TPAC,FULJ,ILQD
2019-10-16T12:58:53.147Z;ISIN;EZV93JS3Z753;10.8499084;360T;MONE;SEK;N/A;4.95E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342610142L2;false;TPAC,FULJ,ILQD
2019-10-16T12:55:17.409Z;ISIN;EZ4TH69FSMD9;0.8635453;360T;MONE;GBP;N/A;5.0E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342609744L1;false;TPAC,FULJ,ILQD
2019-10-16T12:55:17.409Z;ISIN;EZ2KPFSYPR78;0.8635724;360T;MONE;GBP;N/A;5.0E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342609744L2;false;TPAC,FULJ,ILQD
2019-10-16T12:55:10.942Z;ISIN;EZ3Q13SD0HX7;9.820918;360T;MONE;SEK;N/A;1.7E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342609625L1;false;TPAC,FULJ,ILQD
2019-10-16T12:55:10.942Z;ISIN;EZ7WT14H6LS8;9.816456;360T;MONE;SEK;N/A;1.7E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342609625L2;false;TPAC,FULJ,ILQD
2019-10-16T12:53:38.121Z;ISIN;EZJYYTTPT7R2;0.8697364;360T;MONE;GBP;N/A;8200000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342606976;false;FULJ,ILQD
2019-10-16T12:50:23.748Z;ISIN;EZ8JFP7V7GP5;1.32217;360T;MONE;CAD;N/A;100000.0;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342608353L1;false;TPAC,FULJ,ILQD
2019-10-16T12:50:23.748Z;ISIN;EZ7Z397TKVB8;1.3221582;360T;MONE;CAD;N/A;100000.0;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342608353L2;false;TPAC,FULJ,ILQD
2019-10-16T12:49:51.395Z;ISIN;EZ3DXXYHR990;1.104109;360T;MONE;USD;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342609122L2;false;TPAC,FULJ,ILQD
2019-10-16T12:49:51.395Z;ISIN;EZ7N7LD0T6P8;1.104029;360T;MONE;USD;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342609122L1;false;TPAC,FULJ,ILQD
2019-10-16T12:46:35.360Z;ISIN;EZ47K7W19SV8;1.10432;360T;MONE;USD;N/A;3500000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342607357L2;false;TPAC,FULJ,ILQD
2019-10-16T12:46:35.360Z;ISIN;EZ7N7LD0T6P8;1.104167;360T;MONE;USD;N/A;3500000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342607357L1;false;TPAC,FULJ,ILQD
2019-10-16T12:44:40.229Z;ISIN;EZ85KGP97KS4;10.277406;360T;MONE;NOK;N/A;5.0E7;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342606228;false;FULJ,ILQD
2019-10-16T12:44:35.727Z;ISIN;EZ1NWWTH3FT2;1.115674;360T;MONE;USD;N/A;500000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342607178;false;FULJ,ILQD
2019-10-16T12:38:33.567Z;ISIN;EZ9SL79MF478;0.86383;360T;MONE;GBP;N/A;300000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342603743;false;FULJ,ILQD
2019-10-16T12:38:20.113Z;ISIN;EZ3DXXYHR990;1.10414;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342606618L1;false;TPAC,FULJ,ILQD
2019-10-16T12:38:20.113Z;ISIN;EZ7C43MJPDC2;1.104622;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342606618L2;false;TPAC,FULJ,ILQD
2019-10-16T12:37:33.970Z;ISIN;EZ7NK1Y58VG5;1.099859;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342606264L1;false;TPAC,FULJ,ILQD
2019-10-16T12:37:33.970Z;ISIN;EZ1Z7NQ0YJN4;1.09985;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342606264L2;false;TPAC,FULJ,ILQD
2019-10-16T12:37:21.795Z;ISIN;EZ756S84H967;119.98185;360T;MONE;JPY;N/A;1.65E8;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342602272;false;FULJ,ILQD
2019-10-16T12:37:04.860Z;ISIN;EZ4QFRB24ZL0;0.996249;360T;MONE;CHF;N/A;8000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342607188L2;false;TPAC,FULJ,ILQD
2019-10-16T12:37:04.860Z;ISIN;EZ21XGNR4JK3;0.996329;360T;MONE;CHF;N/A;8000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342607188L1;false;TPAC,FULJ,ILQD
2019-10-16T12:36:32.083Z;ISIN;EZ5TPP1TPJW8;1.130376;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342606121L2;false;TPAC,FULJ,ILQD
2019-10-16T12:36:32.083Z;ISIN;EZ47K7W19SV8;1.10423;360T;MONE;USD;N/A;1.0E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342606121L1;false;TPAC,FULJ,ILQD
2019-10-16T12:36:05.648Z;ISIN;EZ7XV3NBKS70;1.1048862;360T;MONE;USD;N/A;4200000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342601737;false;FULJ,ILQD
2019-10-16T12:35:59.125Z;ISIN;EZ7N7LD0T6P8;1.103897;360T;MONE;USD;N/A;100000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342600560;false;FULJ,ILQD
2019-10-16T12:33:52.354Z;ISIN;EZ4964D0RKM9;0.86202;360T;MONE;GBP;N/A;1.5E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342600003L1;false;TPAC,FULJ,ILQD
2019-10-16T12:33:52.354Z;ISIN;EZ200713ZDW5;0.863889;360T;MONE;GBP;N/A;1.5E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342600003L2;false;TPAC,FULJ,ILQD
2019-10-16T12:30:47.784Z;ISIN;EZ3DXXYHR990;1.10501;360T;MONE;USD;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342603481L2;false;TPAC,FULJ,ILQD
2019-10-16T12:30:47.784Z;ISIN;EZ7N7LD0T6P8;1.1049304;360T;MONE;USD;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342603481L1;false;TPAC,FULJ,ILQD
2019-10-16T12:27:54.229Z;ISIN;EZBJ409KQPX3;10.8378378;360T;MONE;SEK;N/A;8000000.0;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342602915L1;false;TPAC,FULJ,ILQD
2019-10-16T12:27:54.229Z;ISIN;EZ895N1DY776;10.8379;360T;MONE;SEK;N/A;8000000.0;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342602915L2;false;TPAC,FULJ,ILQD
2019-10-16T12:26:38.246Z;ISIN;EZV28J57JFZ7;9.19948;360T;MONE;NOK;N/A;1.5E7;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342602660L2;false;TPAC,FULJ,ILQD
2019-10-16T12:26:38.246Z;ISIN;EZ53HKS2K3Y6;9.1996325;360T;MONE;NOK;N/A;1.5E7;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342602660L1;false;TPAC,FULJ,ILQD
2019-10-16T12:25:59.089Z;ISIN;EZ106JRRNQ42;1.108479;360T;MONE;USD;N/A;1000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342600553L2;false;TPAC,FULJ,ILQD
2019-10-16T12:25:59.089Z;ISIN;EZ47K7W19SV8;1.104;360T;MONE;USD;N/A;1000000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342600553L1;false;TPAC,FULJ,ILQD
2019-10-16T12:24:19.084Z;ISIN;EZ47K7W19SV8;1.10343;360T;MONE;USD;N/A;3500000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342604706L1;false;TPAC,FULJ,ILQD
2019-10-16T12:24:19.084Z;ISIN;EZ13YFRC1JQ9;1.108137;360T;MONE;USD;N/A;3500000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342604706L2;false;TPAC,FULJ,ILQD
2019-10-16T12:22:12.603Z;ISIN;EZ7RNFD43228;1.28212;360T;MONE;USD;N/A;1.4E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342601974L2;false;TPAC,FULJ,ILQD
2019-10-16T12:22:12.603Z;ISIN;EZV31VY8S196;1.2820671;360T;MONE;USD;N/A;1.4E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342601974L1;false;TPAC,FULJ,ILQD
2019-10-16T12:18:42.293Z;ISIN;EZ9H0NLW2L45;71.1370502;360T;MONE;RUB;N/A;7.2E7;RUB;2019-11-13T00:00:00.000Z;360T;1010000281342601216L2;false;TPAC,FULJ,ILQD
