Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-01T13:48:40.145Z;ISIN;EZ4D7KS0W7P6;1.09726;360T;MONE;USD;N/A;4.35E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648494986L1;false;TPAC,FULJ,ILQD
2023-08-01T13:48:40.145Z;ISIN;EZ1PXZG69PC8;1.0973156;360T;MONE;USD;N/A;4.35E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648494986L2;false;TPAC,FULJ,ILQD
2023-08-01T13:48:19.503Z;ISIN;EZQPCTCV9JS8;1.32812;360T;MONE;CAD;N/A;5500000.0;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648500267L2;false;TPAC,FULJ,ILQD
2023-08-01T13:48:19.503Z;ISIN;EZZJ0KS91ZD8;1.3281316;360T;MONE;CAD;N/A;5500000.0;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648500267L1;false;TPAC,FULJ,ILQD
2023-08-01T13:46:09.996Z;ISIN;EZ1PXZG69PC8;1.0973255;360T;MONE;USD;N/A;1.15E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648494653L2;false;TPAC,FULJ,ILQD
2023-08-01T13:46:09.996Z;ISIN;EZ4D7KS0W7P6;1.09727;360T;MONE;USD;N/A;1.15E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648494653L1;false;TPAC,FULJ,ILQD
2023-08-01T13:45:48.964Z;ISIN;EZMBK2VCMSH5;19.9282577;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648499605L1;false;TPAC,FULJ,ILQD
2023-08-01T13:45:48.964Z;ISIN;EZCJ63C3MQR4;19.9309;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648499605L2;false;TPAC,FULJ,ILQD
2023-08-01T13:44:18.640Z;ISIN;EZ4D7KS0W7P6;1.09732;360T;MONE;USD;N/A;1.6E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648494201L1;false;TPAC,FULJ,ILQD
2023-08-01T13:44:18.640Z;ISIN;EZ1PXZG69PC8;1.0973756;360T;MONE;USD;N/A;1.6E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648494201L2;false;TPAC,FULJ,ILQD
2023-08-01T13:41:50.100Z;ISIN;EZ4D7KS0W7P6;1.09724;360T;MONE;USD;N/A;1.15E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648494045L1;false;TPAC,FULJ,ILQD
2023-08-01T13:41:50.100Z;ISIN;EZ1PXZG69PC8;1.0972956;360T;MONE;USD;N/A;1.15E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648494045L2;false;TPAC,FULJ,ILQD
2023-08-01T13:41:30.353Z;ISIN;EZLTGWFRJR09;1.6581464;360T;MONE;AUD;N/A;3.02E7;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648498154L2;false;TPAC,FULJ,ILQD
2023-08-01T13:41:30.353Z;ISIN;EZMF436BG074;1.658023;360T;MONE;AUD;N/A;3.02E7;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648498154L1;false;TPAC,FULJ,ILQD
2023-08-01T13:41:10.313Z;ISIN;EZTKV7HLLN30;0.8585656;360T;MONE;GBP;N/A;3.0E8;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648500288L1;false;TPAC,FULJ,ILQD
2023-08-01T13:41:10.313Z;ISIN;EZPQ8T5219C2;0.8586001;360T;MONE;GBP;N/A;3.0E8;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648500288L2;false;TPAC,FULJ,ILQD
2023-08-01T13:40:52.400Z;ISIN;EZRK6TV353M9;1.09727;360T;MONE;USD;N/A;1000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648500223L1;false;TPAC,FULJ,ILQD
2023-08-01T13:40:52.400Z;ISIN;EZ4XM8VNGBP8;1.110838;360T;MONE;USD;N/A;1000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648500223L2;false;TPAC,FULJ,ILQD
2023-08-01T13:40:20.433Z;ISIN;EZRK6TV353M9;1.09741;360T;MONE;USD;N/A;700000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648500105L1;false;TPAC,FULJ,ILQD
2023-08-01T13:40:20.433Z;ISIN;EZ3PK4N5LSD0;1.1093392;360T;MONE;USD;N/A;700000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648500105L2;false;TPAC,FULJ,ILQD
2023-08-01T13:40:18.120Z;ISIN;EZ3CTVMF2250;1.0981222;360T;MONE;USD;N/A;1114878.07;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648500032L2;false;TPAC,FULJ,ILQD
2023-08-01T13:40:18.120Z;ISIN;EZRK6TV353M9;1.09745;360T;MONE;USD;N/A;1114878.07;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648500032L1;false;TPAC,FULJ,ILQD
2023-08-01T13:38:59.271Z;ISIN;EZM7RP6T0LM3;11.18844;360T;MONE;NOK;N/A;8640366.31;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648492297L2;false;TPAC,FULJ,ILQD
2023-08-01T13:38:59.271Z;ISIN;EZNVBJRJ9SB2;11.1848415;360T;MONE;NOK;N/A;8640366.31;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648492297L1;false;TPAC,FULJ,ILQD
2023-08-01T13:38:14.038Z;ISIN;EZ4D7KS0W7P6;1.09725;360T;MONE;USD;N/A;1.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648499658L1;false;TPAC,FULJ,ILQD
2023-08-01T13:38:14.038Z;ISIN;EZVJYF4B1SV6;1.0986577;360T;MONE;USD;N/A;1.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648499658L2;false;TPAC,FULJ,ILQD
2023-08-01T13:36:44.437Z;ISIN;EZFXYKK0BN27;143.228;360T;MONE;JPY;N/A;3.0E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648499212L2;false;TPAC,FULJ,ILQD
2023-08-01T13:36:44.437Z;ISIN;EZWR87RRHPQ2;143.25004;360T;MONE;JPY;N/A;3.0E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648499212L1;false;TPAC,FULJ,ILQD
2023-08-01T13:36:10.704Z;ISIN;EZ9TLN0K6053;0.8766545;360T;MONE;CHF;N/A;5.0E7;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648499165L1;false;TPAC,FULJ,ILQD
2023-08-01T13:36:10.704Z;ISIN;EZQL3RW1P969;0.87656;360T;MONE;CHF;N/A;5.0E7;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648499165L2;false;TPAC,FULJ,ILQD
2023-08-01T13:35:17.053Z;ISIN;EZQPCTCV9JS8;1.32748;360T;MONE;CAD;N/A;1.0E8;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648498960L1;false;TPAC,FULJ,ILQD
2023-08-01T13:35:17.053Z;ISIN;EZ3QR7HJ2962;1.3274664;360T;MONE;CAD;N/A;1.0E8;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648498960L2;false;TPAC,FULJ,ILQD
2023-08-01T13:34:29.460Z;ISIN;EZLN3806HQD4;0.66149;360T;MONE;USD;N/A;8.0E7;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648498848L2;false;TPAC,FULJ,ILQD
2023-08-01T13:34:29.460Z;ISIN;EZ8M8PYL4P13;0.6614664;360T;MONE;USD;N/A;8.0E7;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648498848L1;false;TPAC,FULJ,ILQD
2023-08-01T13:34:24.343Z;ISIN;EZ91L222C7C0;4.537652;360T;MONE;PLN;N/A;2633700.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648485582;false;FULJ,ILQD
2023-08-01T13:33:46.580Z;ISIN;EZ4BQ4YJZNR2;4.0377;360T;MONE;PLN;N/A;5000000.0;PLN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648490912L2;false;TPAC,FULJ,ILQD
2023-08-01T13:33:46.580Z;ISIN;EZM3TWGT6JY2;4.037533;360T;MONE;PLN;N/A;5000000.0;PLN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648490912L1;false;TPAC,FULJ,ILQD
2023-08-01T13:33:20.194Z;ISIN;EZ6LGSJ6ZSV4;1.1038768;360T;MONE;USD;N/A;2430000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648494386;false;FULJ,ILQD
2023-08-01T13:33:14.028Z;ISIN;EZ9C09W3SLX9;0.8638661;360T;MONE;GBP;N/A;240000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648493005;false;FULJ,ILQD
2023-08-01T13:33:13.366Z;ISIN;EZ3LMVRJPKL6;4.543219;360T;MONE;PLN;N/A;954000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648485298;false;FULJ,ILQD
2023-08-01T13:32:35.488Z;ISIN;EZLPLK0721H9;1.2778138;360T;MONE;USD;N/A;3.5E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648490757L1;false;TPAC,FULJ,ILQD
2023-08-01T13:32:35.488Z;ISIN;EZJ3VCWRLXN1;1.27783;360T;MONE;USD;N/A;3.5E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648490757L2;false;TPAC,FULJ,ILQD
2023-08-01T13:32:12.974Z;ISIN;EZPQ8T5219C2;0.8590512;360T;MONE;GBP;N/A;51288.45;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648498628L1;false;TPAC,FULJ,ILQD
2023-08-01T13:32:12.974Z;ISIN;EZ663WYT5D41;0.8627322;360T;MONE;GBP;N/A;51288.45;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648498628L2;false;TPAC,FULJ,ILQD
2023-08-01T13:31:58.697Z;ISIN;EZ776QDYW370;1.661902;360T;MONE;AUD;N/A;745000.0;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648492150;false;FULJ,ILQD
2023-08-01T13:31:31.918Z;ISIN;EZ3CTVMF2250;1.0982518;360T;MONE;USD;N/A;3.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648484767L2;false;TPAC,FULJ,ILQD
2023-08-01T13:31:31.918Z;ISIN;EZ1PXZG69PC8;1.0975288;360T;MONE;USD;N/A;3.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648484767L1;false;TPAC,FULJ,ILQD
2023-08-01T13:31:13.643Z;ISIN;EZ8M8PYL4P13;0.6615665;360T;MONE;USD;N/A;5.4E7;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648490642L1;false;TPAC,FULJ,ILQD
2023-08-01T13:31:13.643Z;ISIN;EZLN3806HQD4;0.66159;360T;MONE;USD;N/A;5.4E7;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648490642L2;false;TPAC,FULJ,ILQD
2023-08-01T13:28:15.891Z;ISIN;EZQPCTCV9JS8;1.32716;360T;MONE;CAD;N/A;4.0E7;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648489997L2;false;TPAC,FULJ,ILQD
2023-08-01T13:28:15.891Z;ISIN;EZZJ0KS91ZD8;1.3271714;360T;MONE;CAD;N/A;4.0E7;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648489997L1;false;TPAC,FULJ,ILQD
2023-08-01T13:25:41.267Z;ISIN;EZ1PXZG69PC8;1.0973183;360T;MONE;USD;N/A;7800000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648484253L2;false;TPAC,FULJ,ILQD
2023-08-01T13:25:41.267Z;ISIN;EZ4D7KS0W7P6;1.0972624;360T;MONE;USD;N/A;7800000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648484253L1;false;TPAC,FULJ,ILQD
2023-08-01T13:25:15.181Z;ISIN;EZ1PXZG69PC8;1.0972788;360T;MONE;USD;N/A;1.22E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648487565L2;false;TPAC,FULJ,ILQD
2023-08-01T13:25:15.181Z;ISIN;EZ4D7KS0W7P6;1.097223;360T;MONE;USD;N/A;1.22E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648487565L1;false;TPAC,FULJ,ILQD
2023-08-01T13:21:33.651Z;ISIN;EZ13P52VZVD7;156.5806;360T;MONE;JPY;N/A;6.3E7;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648491002L2;false;TPAC,FULJ,ILQD
2023-08-01T13:21:33.651Z;ISIN;EZW2YN6J5DX8;157.186;360T;MONE;JPY;N/A;6.3E7;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648491002L1;false;TPAC,FULJ,ILQD
2023-08-01T13:21:33.489Z;ISIN;EZ7JGZ7J7TL2;1.0985748;360T;MONE;USD;N/A;70620.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648490996L2;false;TPAC,FULJ,ILQD
2023-08-01T13:21:33.489Z;ISIN;EZRK6TV353M9;1.09711;360T;MONE;USD;N/A;70620.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648490996L1;false;TPAC,FULJ,ILQD
2023-08-01T13:20:26.810Z;ISIN;EZRF8WFGM462;1.4575749;360T;MONE;CAD;N/A;2400000.0;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648484277L2;false;TPAC,FULJ,ILQD
2023-08-01T13:20:26.810Z;ISIN;EZ3DG0QH2DZ2;1.45752;360T;MONE;CAD;N/A;2400000.0;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648484277L1;false;TPAC,FULJ,ILQD
2023-08-01T13:19:54.892Z;ISIN;EZPQ8T5219C2;0.8591697;360T;MONE;GBP;N/A;5900000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648484115L2;false;TPAC,FULJ,ILQD
2023-08-01T13:19:54.892Z;ISIN;EZTKV7HLLN30;0.8591378;360T;MONE;GBP;N/A;5900000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648484115L1;false;TPAC,FULJ,ILQD
2023-08-01T13:19:04.033Z;ISIN;EZTKV7HLLN30;0.8590607;360T;MONE;GBP;N/A;2.75E8;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648481047L1;false;TPAC,FULJ,ILQD
2023-08-01T13:19:04.033Z;ISIN;EZPQ8T5219C2;0.8590913;360T;MONE;GBP;N/A;2.75E8;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648481047L2;false;TPAC,FULJ,ILQD
2023-08-01T13:17:26.242Z;ISIN;EZZJ0KS91ZD8;1.328234;360T;MONE;CAD;N/A;9000000.0;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648480797L1;false;TPAC,FULJ,ILQD
2023-08-01T13:17:26.242Z;ISIN;EZQPCTCV9JS8;1.32822;360T;MONE;CAD;N/A;9000000.0;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648480797L2;false;TPAC,FULJ,ILQD
2023-08-01T13:01:25.226Z;ISIN;EZ4D7KS0W7P6;1.095621;360T;MONE;USD;N/A;4.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648479771L1;false;TPAC,FULJ,ILQD
2023-08-01T13:01:25.226Z;ISIN;EZ1PXZG69PC8;1.0956768;360T;MONE;USD;N/A;4.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648479771L2;false;TPAC,FULJ,ILQD
2023-08-01T12:58:18.268Z;ISIN;EZ5TX0B3ZHD6;1.104354;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648475075L2;false;TPAC,FULJ,ILQD
2023-08-01T12:58:18.268Z;ISIN;EZRK6TV353M9;1.09544;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648475075L1;false;TPAC,FULJ,ILQD
2023-08-01T12:56:40.938Z;ISIN;EZFXYKK0BN27;143.26;360T;MONE;JPY;N/A;1.3E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648474933L2;false;TPAC,FULJ,ILQD
2023-08-01T12:56:40.938Z;ISIN;EZWR87RRHPQ2;143.28219;360T;MONE;JPY;N/A;1.3E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648474933L1;false;TPAC,FULJ,ILQD
2023-08-01T12:56:01.650Z;ISIN;EZ8LML3NTGL0;26.9645;360T;MONE;TRY;N/A;5000000.0;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648479597L1;false;TPAC,FULJ,ILQD
2023-08-01T12:56:01.650Z;ISIN;EZVFCCRCVFC6;26.981185;360T;MONE;TRY;N/A;5000000.0;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648479597L2;false;TPAC,FULJ,ILQD
2023-08-01T12:55:24.803Z;ISIN;EZ4T7G89KHZ2;1.103475;360T;MONE;USD;N/A;450000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648479882;false;FULJ,ILQD
2023-08-01T12:52:47.850Z;ISIN;EZ73JWBX9NX8;1.1012628;360T;MONE;USD;N/A;2000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648478514;false;FULJ,ILQD
2023-08-01T12:48:32.563Z;ISIN;EZJZRVR9J3K6;11.6522032;360T;MONE;SEK;N/A;2.04E8;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648476895L1;false;TPAC,FULJ,ILQD
2023-08-01T12:48:32.563Z;ISIN;EZ20DQ1816Q6;11.652092;360T;MONE;SEK;N/A;2.04E8;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648476895L2;false;TPAC,FULJ,ILQD
2023-08-01T12:47:59.943Z;ISIN;EZM3TWGT6JY2;4.041175;360T;MONE;PLN;N/A;1000000.0;PLN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648476394L1;false;TPAC,FULJ,ILQD
2023-08-01T12:47:59.943Z;ISIN;EZ0K6Y700TH3;4.0424391;360T;MONE;PLN;N/A;1000000.0;PLN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648476394L2;false;TPAC,FULJ,ILQD
2023-08-01T12:47:45.857Z;ISIN;EZC05PZPRPD4;12.1258;360T;MONE;SEK;N/A;5700000.0;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648476711L2;false;TPAC,FULJ,ILQD
2023-08-01T12:47:45.857Z;ISIN;EZ4NDX4T7G99;12.1250595;360T;MONE;SEK;N/A;5700000.0;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648476711L1;false;TPAC,FULJ,ILQD
2023-08-01T12:47:32.016Z;ISIN;EZHX9PPSPLP1;10.6377065;360T;MONE;SEK;N/A;4000000.0;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648476310L1;false;TPAC,FULJ,ILQD
2023-08-01T12:47:32.016Z;ISIN;EZSK7T06N4S6;10.63719;360T;MONE;SEK;N/A;4000000.0;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648476310L2;false;TPAC,FULJ,ILQD
2023-08-01T12:47:31.088Z;ISIN;EZ5GBS45BJB5;1.0990337;360T;MONE;USD;N/A;2000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648476560;false;FULJ,ILQD
2023-08-01T12:46:57.956Z;ISIN;EZ526R97ZDY4;10.2441749;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648475983L1;false;TPAC,FULJ,ILQD
2023-08-01T12:46:57.956Z;ISIN;EZ95HJZMT5Y7;10.24378;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648475983L2;false;TPAC,FULJ,ILQD
2023-08-01T12:46:27.474Z;ISIN;EZWR87RRHPQ2;143.1552;360T;MONE;JPY;N/A;1.2E8;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648475637L1;false;TPAC,FULJ,ILQD
2023-08-01T12:46:27.474Z;ISIN;EZFXYKK0BN27;143.133;360T;MONE;JPY;N/A;1.2E8;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648475637L2;false;TPAC,FULJ,ILQD
2023-08-01T12:45:52.251Z;ISIN;EZR9CNP930F7;163.26167;360T;MONE;JPY;N/A;1.0E7;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648476210L1;false;TPAC,FULJ,ILQD
2023-08-01T12:45:52.251Z;ISIN;EZ2HD8TC9168;163.254;360T;MONE;JPY;N/A;1.0E7;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648476210L2;false;TPAC,FULJ,ILQD
2023-08-01T12:45:51.972Z;ISIN;EZ625PVZXMG6;7.794652;360T;MONE;HKD;N/A;3800000.0;HKD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648475393L1;false;TPAC,FULJ,ILQD
2023-08-01T12:45:51.972Z;ISIN;EZDMBB90VFR5;7.79475;360T;MONE;HKD;N/A;3800000.0;HKD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648475393L2;false;TPAC,FULJ,ILQD
2023-08-01T12:45:18.810Z;ISIN;EZN21X9FT703;6.7964977;360T;MONE;DKK;N/A;1800000.0;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648474971L2;false;TPAC,FULJ,ILQD
2023-08-01T12:45:18.810Z;ISIN;EZH47LHS02R2;6.799264;360T;MONE;DKK;N/A;1800000.0;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648474971L1;false;TPAC,FULJ,ILQD
2023-08-01T12:44:00.834Z;ISIN;EZMD865VQXR2;11.668867;360T;MONE;NOK;N/A;7000000.0;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648475790L1;false;TPAC,FULJ,ILQD
2023-08-01T12:44:00.834Z;ISIN;EZ0PP7666HT1;11.67981;360T;MONE;NOK;N/A;7000000.0;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648475790L2;false;TPAC,FULJ,ILQD
2023-08-01T12:42:03.490Z;ISIN;EZPQ8T5219C2;0.8585416;360T;MONE;GBP;N/A;202000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648474261L1;false;TPAC,FULJ,ILQD
2023-08-01T12:42:03.490Z;ISIN;EZ4FY9SWGZQ8;0.8595243;360T;MONE;GBP;N/A;202000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648474261L2;false;TPAC,FULJ,ILQD
2023-08-01T12:41:17.053Z;ISIN;EZVFCCRCVFC6;26.974219;360T;MONE;TRY;N/A;4880000.0;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648470773;false;FULJ,ILQD
2023-08-01T12:40:03.034Z;ISIN;EZ6BMZ5MNWC4;1.0994903;360T;MONE;USD;N/A;1500000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648470437;false;FULJ,ILQD
2023-08-01T12:39:09.662Z;ISIN;EZ5KT8WF3N09;154.80149;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648475357L1;false;TPAC,FULJ,ILQD
2023-08-01T12:39:09.662Z;ISIN;EZB2Y38M1489;154.27443;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648475357L2;false;TPAC,FULJ,ILQD
2023-08-01T12:38:54.645Z;ISIN;EZJ9GH391MQ3;0.9572764;360T;MONE;CHF;N/A;1500000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648470284;false;FULJ,ILQD
2023-08-01T12:38:05.483Z;ISIN;EZ5KT8WF3N09;154.7916;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648474843L1;false;TPAC,FULJ,ILQD
2023-08-01T12:38:05.483Z;ISIN;EZB2Y38M1489;154.26456;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648474843L2;false;TPAC,FULJ,ILQD
2023-08-01T12:37:20.503Z;ISIN;EZDF1KDWGPY5;1.1143888;360T;MONE;USD;N/A;5200000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648474625L2;false;TPAC,FULJ,ILQD
2023-08-01T12:37:20.503Z;ISIN;EZ97FRZZWPM0;1.1112949;360T;MONE;USD;N/A;5000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648474625L1;false;TPAC,FULJ,ILQD
2023-08-01T12:36:29.153Z;ISIN;EZS6VXXBTMG1;3.6728;360T;MONE;AED;N/A;2400000.0;AED;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648472488L1;false;TPAC,FULJ,ILQD
2023-08-01T12:36:29.153Z;ISIN;EZMHDNHGF5C6;3.672725;360T;MONE;AED;N/A;2400000.0;AED;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648472488L2;false;TPAC,FULJ,ILQD
2023-08-01T12:36:27.560Z;ISIN;EZDF1KDWGPY5;1.11463;360T;MONE;USD;N/A;1.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648474097L2;false;TPAC,FULJ,ILQD
2023-08-01T12:36:27.560Z;ISIN;EZ97FRZZWPM0;1.1115367;360T;MONE;USD;N/A;1.0E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648474097L1;false;TPAC,FULJ,ILQD
2023-08-01T12:36:14.251Z;ISIN;EZ3VNSSGGKM0;0.859667;360T;MONE;GBP;N/A;6000000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648471606L1;false;TPAC,FULJ,ILQD
2023-08-01T12:36:14.251Z;ISIN;EZVMSTDGR0W4;0.86492;360T;MONE;GBP;N/A;6000000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648471606L2;false;TPAC,FULJ,ILQD
2023-08-01T12:36:06.917Z;ISIN;EZRK6TV353M9;1.09626;360T;MONE;USD;N/A;700000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648471492L2;false;TPAC,FULJ,ILQD
