Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-31T14:19:12.060Z;ISIN;EZ91817CXHK8;1.260691;360T;MONE;USD;N/A;1.418E8;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325265220L2;false;TPAC,FULJ,ILQD
2019-05-31T14:15:28.870Z;ISIN;EZ7L44RF1V39;1.11752;360T;MONE;USD;N/A;24960.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325264524;false;FULJ,ILQD
2019-05-31T14:14:53.272Z;ISIN;EZ91817CXHK8;1.260438;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325261524L2;false;TPAC,FULJ,ILQD
2019-05-31T14:14:53.272Z;ISIN;EZ9XBW0RSJ27;1.2602467;360T;MONE;USD;N/A;1.5E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325261524L1;false;TPAC,FULJ,ILQD
2019-05-31T14:11:56.538Z;ISIN;EZV1JHL7KMZ9;1.11693;360T;MONE;USD;N/A;122550.39;USD;2019-06-28T00:00:00.000Z;360T;1010000281325264432L1;false;TPAC,FULJ,ILQD
2019-05-31T14:11:56.538Z;ISIN;EZ5DVSR9HJW5;1.127758;360T;MONE;USD;N/A;122550.39;USD;2019-06-28T00:00:00.000Z;360T;1010000281325264432L2;false;TPAC,FULJ,ILQD
2019-05-31T14:11:23.381Z;ISIN;EZ7MRTT6TFN3;1.125501;360T;MONE;USD;N/A;725142.46;USD;2019-06-28T00:00:00.000Z;360T;1010000281325264421L2;false;TPAC,FULJ,ILQD
2019-05-31T14:11:23.381Z;ISIN;EZV1JHL7KMZ9;1.117;360T;MONE;USD;N/A;725142.46;USD;2019-06-28T00:00:00.000Z;360T;1010000281325264421L1;false;TPAC,FULJ,ILQD
2019-05-31T14:10:46.896Z;ISIN;EZV1JHL7KMZ9;1.11688;360T;MONE;USD;N/A;223484.46;USD;2019-06-28T00:00:00.000Z;360T;1010000281325264400L1;false;TPAC,FULJ,ILQD
2019-05-31T14:10:46.896Z;ISIN;EZ50T5ZGX2H8;1.119082;360T;MONE;USD;N/A;223484.46;USD;2019-06-28T00:00:00.000Z;360T;1010000281325264400L2;false;TPAC,FULJ,ILQD
2019-05-31T14:08:17.795Z;ISIN;EZ7J4P4Y2FF6;1.1210533;360T;MONE;CHF;N/A;3.0E7;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325263913L1;false;TPAC,FULJ,ILQD
2019-05-31T14:08:17.795Z;ISIN;EZ3YKF2VCPM0;1.1210043;360T;MONE;CHF;N/A;3.0E7;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325263913L2;false;TPAC,FULJ,ILQD
2019-05-31T14:06:37.146Z;ISIN;EZ533BCGKLV0;1.35316;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325262738L1;false;TPAC,FULJ,ILQD
2019-05-31T14:06:37.146Z;ISIN;EZ737C4N29L2;1.352087;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325262738L2;false;TPAC,FULJ,ILQD
2019-05-31T14:06:03.331Z;ISIN;EZ5YGXT2ZY12;1.003163;360T;MONE;CHF;N/A;2300000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325259741;false;FULJ,ILQD
2019-05-31T14:02:34.107Z;ISIN;EZ8X6VWVGJC1;1.124046;360T;MONE;USD;N/A;115000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325262587L2;false;TPAC,FULJ,ILQD
2019-05-31T14:02:34.107Z;ISIN;EZV1JHL7KMZ9;1.116;360T;MONE;USD;N/A;125000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325262587L1;false;TPAC,FULJ,ILQD
2019-05-31T14:02:12.062Z;ISIN;EZ9XBW0RSJ27;1.2591052;360T;MONE;USD;N/A;3.6E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325258862L1;false;TPAC,FULJ,ILQD
2019-05-31T14:02:12.062Z;ISIN;EZ91817CXHK8;1.2592866;360T;MONE;USD;N/A;3.6E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325258862L2;false;TPAC,FULJ,ILQD
2019-05-31T13:54:53.378Z;ISIN;EZBD00WBN5R9;1.118565;360T;MONE;USD;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325261038L2;false;TPAC,FULJ,ILQD
2019-05-31T13:54:53.378Z;ISIN;EZV1JHL7KMZ9;1.11562;360T;MONE;USD;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325261038L1;false;TPAC,FULJ,ILQD
2019-05-31T13:53:35.521Z;ISIN;EZ3Q40KN2NK1;1.1155814;360T;MONE;USD;N/A;1.47E8;USD;2019-06-28T00:00:00.000Z;360T;1010000281325263250L2;false;TPAC,FULJ,ILQD
2019-05-31T13:53:35.521Z;ISIN;EZ62T02G0WW1;1.115318;360T;MONE;USD;N/A;1.47E8;USD;2019-06-28T00:00:00.000Z;360T;1010000281325263250L1;false;TPAC,FULJ,ILQD
2019-05-31T13:49:19.349Z;ISIN;EZ2H7V6X0CL2;1.122159;360T;MONE;USD;N/A;4650000.0;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325256984;false;FULJ,ILQD
2019-05-31T13:46:42.385Z;ISIN;EZVSR6XXT7Y3;9.80728;360T;MONE;NOK;N/A;5000000.0;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325259642L2;false;TPAC,FULJ,ILQD
2019-05-31T13:46:42.385Z;ISIN;EZ6ZP02KVK12;9.798522;360T;MONE;NOK;N/A;5000000.0;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325259642L1;false;TPAC,FULJ,ILQD
2019-05-31T13:46:32.781Z;ISIN;EZ62T02G0WW1;1.1151635;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325255947L1;false;TPAC,FULJ,ILQD
2019-05-31T13:46:32.781Z;ISIN;EZ3Q40KN2NK1;1.1154322;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325255947L2;false;TPAC,FULJ,ILQD
2019-05-31T13:46:30.934Z;ISIN;EZ3QM23SZ2R7;0.88648;360T;MONE;GBP;N/A;5230000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325262591L1;false;TPAC,FULJ,ILQD
2019-05-31T13:46:30.934Z;ISIN;EZZX3RXPZG37;0.887732;360T;MONE;GBP;N/A;5230000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325262591L2;false;TPAC,FULJ,ILQD
2019-05-31T13:44:52.511Z;ISIN;EZ94LRPGYND6;7.75943;360T;MONE;CNY;N/A;5000000.0;CNY;2019-06-28T00:00:00.000Z;360T;1010000281325258891L1;false;TPAC,FULJ,ILQD
2019-05-31T13:44:52.511Z;ISIN;EZ1J1LG7DR85;7.78514;360T;MONE;CNY;N/A;5000000.0;CNY;2019-06-28T00:00:00.000Z;360T;1010000281325258891L2;false;TPAC,FULJ,ILQD
2019-05-31T13:38:41.166Z;ISIN;EZ533BCGKLV0;1.35426;360T;MONE;CAD;N/A;1.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325258305L1;false;TPAC,FULJ,ILQD
2019-05-31T13:38:41.166Z;ISIN;EZ6VF8YD9407;1.348146;360T;MONE;CAD;N/A;1.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325258305L2;false;TPAC,FULJ,ILQD
2019-05-31T13:36:31.098Z;ISIN;EZ3Q40KN2NK1;1.116146;360T;MONE;USD;N/A;6300000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325260267L2;false;TPAC,FULJ,ILQD
2019-05-31T13:36:31.098Z;ISIN;EZ62T02G0WW1;1.11588;360T;MONE;USD;N/A;6300000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325260267L1;false;TPAC,FULJ,ILQD
2019-05-31T13:33:01.434Z;ISIN;EZ5DVSR9HJW5;1.126491;360T;MONE;USD;N/A;40000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325259032;false;FULJ,ILQD
2019-05-31T13:30:44.749Z;ISIN;EZ3Q40KN2NK1;1.11565;360T;MONE;USD;N/A;35000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325253800;false;FULJ,ILQD
2019-05-31T13:29:42.223Z;ISIN;EZB2WSMN6345;1.120612;360T;MONE;CHF;N/A;3964.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325258795;false;FULJ,ILQD
2019-05-31T13:27:30.033Z;ISIN;EZ3Q40KN2NK1;1.115621;360T;MONE;USD;N/A;1500000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325256112L2;false;TPAC,FULJ,ILQD
2019-05-31T13:27:30.033Z;ISIN;EZ62T02G0WW1;1.115355;360T;MONE;USD;N/A;1500000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325256112L1;false;TPAC,FULJ,ILQD
2019-05-31T13:26:53.315Z;ISIN;EZ737C4N29L2;1.3527723;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325255742L2;false;TPAC,FULJ,ILQD
2019-05-31T13:26:53.315Z;ISIN;EZ533BCGKLV0;1.35385;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325255742L1;false;TPAC,FULJ,ILQD
2019-05-31T13:26:35.442Z;ISIN;EZRG9HHCNNF0;0.8864015;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325255643L1;false;TPAC,FULJ,ILQD
2019-05-31T13:26:35.442Z;ISIN;EZ3QM23SZ2R7;0.88651;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325255643L2;false;TPAC,FULJ,ILQD
2019-05-31T13:26:13.679Z;ISIN;EZ533BCGKLV0;1.354;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325255631L1;false;TPAC,FULJ,ILQD
2019-05-31T13:26:13.679Z;ISIN;EZ737C4N29L2;1.352922;360T;MONE;CAD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325255631L2;false;TPAC,FULJ,ILQD
2019-05-31T13:23:29.290Z;ISIN;EZ3Q40KN2NK1;1.11529;360T;MONE;USD;N/A;4700000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325252107L2;false;TPAC,FULJ,ILQD
2019-05-31T13:23:29.290Z;ISIN;EZ62T02G0WW1;1.115024;360T;MONE;USD;N/A;4700000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325252107L1;false;TPAC,FULJ,ILQD
2019-05-31T13:21:12.889Z;ISIN;EZ62T02G0WW1;1.1153094;360T;MONE;USD;N/A;15500.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325251268;false;FULJ,ILQD
2019-05-31T13:20:57.484Z;ISIN;EZNZXY7QYX74;1.353272;360T;MONE;CAD;N/A;7.5E7;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325255085L2;false;TPAC,FULJ,ILQD
2019-05-31T13:20:57.484Z;ISIN;EZ8CMYB7Z999;1.353846;360T;MONE;CAD;N/A;7.5E7;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325255085L1;false;TPAC,FULJ,ILQD
2019-05-31T13:20:51.679Z;ISIN;EZV1JHL7KMZ9;1.11556;360T;MONE;USD;N/A;1.1E8;USD;2019-06-28T00:00:00.000Z;360T;1010000281325251756L1;false;TPAC,FULJ,ILQD
2019-05-31T13:20:51.679Z;ISIN;EZ5GNJNMVMG1;1.1161961;360T;MONE;USD;N/A;1.1E8;USD;2019-06-28T00:00:00.000Z;360T;1010000281325251756L2;false;TPAC,FULJ,ILQD
2019-05-31T13:20:33.483Z;ISIN;EZ91817CXHK8;1.257901;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325257331L2;false;TPAC,FULJ,ILQD
2019-05-31T13:20:33.483Z;ISIN;EZ9XBW0RSJ27;1.2577205;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325257331L1;false;TPAC,FULJ,ILQD
2019-05-31T13:14:53.358Z;ISIN;EZ8X6VWVGJC1;1.123666;360T;MONE;USD;N/A;1.319E8;USD;2019-06-28T00:00:00.000Z;360T;1010000281325251241L2;false;TPAC,FULJ,ILQD
2019-05-31T13:14:53.358Z;ISIN;EZ62T02G0WW1;1.115243;360T;MONE;USD;N/A;1.319E8;USD;2019-06-28T00:00:00.000Z;360T;1010000281325251241L1;false;TPAC,FULJ,ILQD
2019-05-31T13:12:50.510Z;ISIN;EZ9SSSFSG2P8;1.115671;360T;MONE;USD;N/A;600000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325257168L1;false;TPAC,FULJ,ILQD
2019-05-31T13:12:50.510Z;ISIN;EZBD00WBN5R9;1.1185247;360T;MONE;USD;N/A;500000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325257168L2;false;TPAC,FULJ,ILQD
2019-05-31T13:11:58.962Z;ISIN;EZ62T02G0WW1;1.115298;360T;MONE;USD;N/A;13000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325252377;false;FULJ,ILQD
2019-05-31T13:11:22.815Z;ISIN;EZB0NLN08078;108.768;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325251364L2;false;TPAC,FULJ,ILQD
2019-05-31T13:11:22.815Z;ISIN;EZ11J1LN13S9;108.77608;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325251364L1;false;TPAC,FULJ,ILQD
2019-05-31T13:07:38.185Z;ISIN;EZV1JHL7KMZ9;1.11573;360T;MONE;USD;N/A;1564000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325252786L1;false;TPAC,FULJ,ILQD
2019-05-31T13:07:38.185Z;ISIN;EZ7MRTT6TFN3;1.1242455;360T;MONE;USD;N/A;1564000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325252786L2;false;TPAC,FULJ,ILQD
2019-05-31T13:06:41.868Z;ISIN;EZ3Q40KN2NK1;1.115631;360T;MONE;USD;N/A;1.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325256880L2;false;TPAC,FULJ,ILQD
2019-05-31T13:06:41.868Z;ISIN;EZ62T02G0WW1;1.115365;360T;MONE;USD;N/A;1.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325256880L1;false;TPAC,FULJ,ILQD
2019-05-31T13:04:59.978Z;ISIN;EZB0NLN08078;108.799;360T;MONE;JPY;N/A;7.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325256565L2;false;TPAC,FULJ,ILQD
2019-05-31T13:04:59.978Z;ISIN;EZ11J1LN13S9;108.8075;360T;MONE;JPY;N/A;7.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325256565L1;false;TPAC,FULJ,ILQD
2019-05-31T13:04:56.976Z;ISIN;EZ5HCTND78X2;1.509226;360T;MONE;CAD;N/A;5000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325249074;false;FULJ,ILQD
2019-05-31T13:04:20.403Z;ISIN;EZ3Q40KN2NK1;1.115721;360T;MONE;USD;N/A;50000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325237947;false;FULJ,ILQD
2019-05-31T13:03:49.210Z;ISIN;EZ326SY4BFY8;6.69275;360T;MONE;DKK;N/A;2.5E7;DKK;2019-06-28T00:00:00.000Z;360T;1010000281325248887L2;false;TPAC,FULJ,ILQD
2019-05-31T13:03:49.210Z;ISIN;EZVSK62G81X8;6.6933326;360T;MONE;DKK;N/A;2.5E7;DKK;2019-06-28T00:00:00.000Z;360T;1010000281325248887L1;false;TPAC,FULJ,ILQD
2019-05-31T13:03:22.397Z;ISIN;EZ14HJ2TRCV5;1.263061;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325255262L2;false;TPAC,FULJ,ILQD
2019-05-31T13:03:22.397Z;ISIN;EZ9QM541P9M5;1.260184;360T;MONE;USD;N/A;5.0E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325255262L1;false;TPAC,FULJ,ILQD
2019-05-31T13:02:07.146Z;ISIN;EZ62T02G0WW1;1.11525;360T;MONE;USD;N/A;1.3E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325249322L1;false;TPAC,FULJ,ILQD
2019-05-31T13:02:07.146Z;ISIN;EZ3Q40KN2NK1;1.11552;360T;MONE;USD;N/A;1.3E7;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325249322L2;false;TPAC,FULJ,ILQD
2019-05-31T13:01:46.072Z;ISIN;EZ3Q40KN2NK1;1.115471;360T;MONE;USD;N/A;50000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325237583;false;FULJ,ILQD
2019-05-31T13:01:36.183Z;ISIN;EZ11J1LN13S9;108.7953;360T;MONE;JPY;N/A;9.5E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325248150L1;false;TPAC,FULJ,ILQD
2019-05-31T13:01:36.183Z;ISIN;EZB0NLN08078;108.787;360T;MONE;JPY;N/A;9.5E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325248150L2;false;TPAC,FULJ,ILQD
2019-05-31T13:00:47.126Z;ISIN;EZVXJ7RM73S6;1.263811;360T;MONE;CHF;N/A;1.5E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325250827L2;false;TPAC,FULJ,ILQD
2019-05-31T13:00:47.126Z;ISIN;EZ7JW88HXHW8;1.26497;360T;MONE;CHF;N/A;1.5E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325250827L1;false;TPAC,FULJ,ILQD
2019-05-31T12:59:57.695Z;ISIN;EZ11J1LN13S9;108.80846;360T;MONE;JPY;N/A;3.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325247877L1;false;TPAC,FULJ,ILQD
2019-05-31T12:59:57.695Z;ISIN;EZB0NLN08078;108.8;360T;MONE;JPY;N/A;3.0E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325247877L2;false;TPAC,FULJ,ILQD
2019-05-31T12:57:22.393Z;ISIN;EZ62T02G0WW1;1.1155859;360T;MONE;USD;N/A;10000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325248984;false;FULJ,ILQD
2019-05-31T12:56:01.961Z;ISIN;EZV1JHL7KMZ9;1.11612;360T;MONE;USD;N/A;1000000.0;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325246087L1;false;TPAC,FULJ,ILQD
2019-05-31T12:56:01.961Z;ISIN;EZ66L3Z120T5;1.12282;360T;MONE;USD;N/A;1000000.0;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325246087L2;false;TPAC,FULJ,ILQD
2019-05-31T12:53:38.883Z;ISIN;EZB8D5QC6Y04;9.525803;360T;MONE;SEK;N/A;9000000.0;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325246228L1;false;TPAC,FULJ,ILQD
2019-05-31T12:53:38.883Z;ISIN;EZ9W7KB21YD8;9.52508;360T;MONE;SEK;N/A;9000000.0;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325246228L2;false;TPAC,FULJ,ILQD
2019-05-31T12:53:11.292Z;ISIN;EZ5ZFLW02GP4;4.297371;360T;MONE;PLN;N/A;1.0E7;PLN;2019-06-28T00:00:00.000Z;360T;1010000281325249622;false;FULJ,ILQD
2019-05-31T12:52:48.296Z;ISIN;EZ11J1LN13S9;108.8423;360T;MONE;JPY;N/A;1.5E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325245734L1;false;TPAC,FULJ,ILQD
2019-05-31T12:52:48.296Z;ISIN;EZB0NLN08078;108.834;360T;MONE;JPY;N/A;1.5E8;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325245734L2;false;TPAC,FULJ,ILQD
2019-05-31T12:52:30.959Z;ISIN;EZRG9HHCNNF0;0.8863364;360T;MONE;GBP;N/A;10000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325246954;false;FULJ,ILQD
2019-05-31T12:51:49.126Z;ISIN;EZDJ6477VF12;7.84278;360T;MONE;HKD;N/A;8300000.0;HKD;2019-06-28T00:00:00.000Z;360T;1010000281325245658L2;false;TPAC,FULJ,ILQD
2019-05-31T12:51:49.126Z;ISIN;EZ9M5KWD72D7;7.842922;360T;MONE;HKD;N/A;8300000.0;HKD;2019-06-28T00:00:00.000Z;360T;1010000281325245658L1;false;TPAC,FULJ,ILQD
2019-05-31T12:51:17.304Z;ISIN;EZVJRNL9HDQ5;25.9665;360T;MONE;CZK;N/A;5000000.0;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325249431;false;FULJ,ILQD
2019-05-31T12:50:35.484Z;ISIN;EZ326SY4BFY8;6.69065;360T;MONE;DKK;N/A;3.05E7;DKK;2019-06-28T00:00:00.000Z;360T;1010000281325244610L2;false;TPAC,FULJ,ILQD
2019-05-31T12:50:35.484Z;ISIN;EZVSK62G81X8;6.6912191;360T;MONE;DKK;N/A;3.05E7;DKK;2019-06-28T00:00:00.000Z;360T;1010000281325244610L1;false;TPAC,FULJ,ILQD
2019-05-31T12:50:22.672Z;ISIN;EZ9M5KWD72D7;7.84303;360T;MONE;HKD;N/A;6.0E7;HKD;2019-06-28T00:00:00.000Z;360T;1010000281325240507L1;false;TPAC,FULJ,ILQD
2019-05-31T12:50:22.672Z;ISIN;EZDJ6477VF12;7.84288;360T;MONE;HKD;N/A;6.0E7;HKD;2019-06-28T00:00:00.000Z;360T;1010000281325240507L2;false;TPAC,FULJ,ILQD
2019-05-31T12:48:05.657Z;ISIN;EZ82WK2KBJG9;1.00565;360T;MONE;CHF;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325246948L1;false;TPAC,FULJ,ILQD
2019-05-31T12:48:05.657Z;ISIN;EZVMTX23TWP7;1.003407;360T;MONE;CHF;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325246948L2;false;TPAC,FULJ,ILQD
2019-05-31T12:47:42.074Z;ISIN;EZMD85GSZV93;1.121128;360T;MONE;CHF;N/A;500000.0;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325249403;false;FULJ,ILQD
2019-05-31T12:45:17.391Z;ISIN;EZ90FPM4M206;7.425716;360T;MONE;HRK;N/A;6500000.0;HRK;2019-06-28T00:00:00.000Z;360T;1010000281325248560;false;FULJ,ILQD
2019-05-31T12:45:12.261Z;ISIN;EZ82WK2KBJG9;1.00614;360T;MONE;CHF;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325246446L1;false;TPAC,FULJ,ILQD
2019-05-31T12:45:12.261Z;ISIN;EZVMTX23TWP7;1.003896;360T;MONE;CHF;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325246446L2;false;TPAC,FULJ,ILQD
2019-05-31T12:45:00.181Z;ISIN;EZ7TJXRVFHW1;0.886807;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325245925L2;false;TPAC,FULJ,ILQD
2019-05-31T12:45:00.181Z;ISIN;EZ3QM23SZ2R7;0.8861;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325245925L1;false;TPAC,FULJ,ILQD
2019-05-31T12:43:42.255Z;ISIN;EZ3Q40KN2NK1;1.115281;360T;MONE;USD;N/A;4.52E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325243605L2;false;TPAC,FULJ,ILQD
2019-05-31T12:43:42.255Z;ISIN;EZ62T02G0WW1;1.115014;360T;MONE;USD;N/A;4.52E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325243605L1;false;TPAC,FULJ,ILQD
2019-05-31T12:41:45.575Z;ISIN;EZ3XXLLQ8FR0;1.12047;360T;MONE;USD;N/A;6000000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325243463L2;false;TPAC,FULJ,ILQD
2019-05-31T12:41:45.575Z;ISIN;EZV1JHL7KMZ9;1.11504;360T;MONE;USD;N/A;6000000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325243463L1;false;TPAC,FULJ,ILQD
2019-05-31T12:41:08.579Z;ISIN;EZ3QM23SZ2R7;0.88631;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325245262L1;false;TPAC,FULJ,ILQD
2019-05-31T12:41:08.579Z;ISIN;EZVK29257815;0.8863393;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325245262L2;false;TPAC,FULJ,ILQD
2019-05-31T12:40:47.584Z;ISIN;EZSC8FJQ9PJ5;31.653;360T;MONE;THB;N/A;4000000.0;THB;2019-06-28T00:00:00.000Z;360T;1010000281325243405L1;false;TPAC,FULJ,ILQD
2019-05-31T12:40:47.584Z;ISIN;EZ46VHNLLZF7;31.655;360T;MONE;THB;N/A;4000000.0;THB;2019-06-28T00:00:00.000Z;360T;1010000281325243405L2;false;TPAC,FULJ,ILQD
2019-05-31T12:40:41.314Z;ISIN;EZ62T02G0WW1;1.1146453;360T;MONE;USD;N/A;317000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325238503;false;FULJ,ILQD
2019-05-31T12:38:43.835Z;ISIN;EZ261H1RRXH1;1.25809;360T;MONE;USD;N/A;1.0E8;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325242994L1;false;TPAC,FULJ,ILQD
2019-05-31T12:38:43.835Z;ISIN;EZVWT98DM6F2;1.2585211;360T;MONE;USD;N/A;1.0E8;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325242994L2;false;TPAC,FULJ,ILQD
2019-05-31T12:38:42.156Z;ISIN;EZB8D5QC6Y04;9.5343468;360T;MONE;SEK;N/A;1.5E7;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325244825L2;false;TPAC,FULJ,ILQD
2019-05-31T12:38:42.156Z;ISIN;EZVCT555DRN0;9.53613;360T;MONE;SEK;N/A;1.5E7;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325244825L1;false;TPAC,FULJ,ILQD
2019-05-31T12:38:24.331Z;ISIN;EZ3QM23SZ2R7;0.88634;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325242860L1;false;TPAC,FULJ,ILQD
2019-05-31T12:38:24.331Z;ISIN;EZVK29257815;0.8863693;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325242860L2;false;TPAC,FULJ,ILQD
2019-05-31T12:38:16.726Z;ISIN;EZVK29257815;0.8863493;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325242836L2;false;TPAC,FULJ,ILQD
2019-05-31T12:38:16.726Z;ISIN;EZ3QM23SZ2R7;0.88632;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325242836L1;false;TPAC,FULJ,ILQD
2019-05-31T12:36:24.360Z;ISIN;EZVMTX23TWP7;1.003897;360T;MONE;CHF;N/A;1.2E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325242318L2;false;TPAC,FULJ,ILQD
