Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-27T14:08:27.496Z;ISIN;EZ1Y80YR6BH6;107.1795;360T;MONE;JPY;N/A;2.0E8;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369423325L2;false;TPAC,FULJ,ILQD
2020-04-27T14:08:27.496Z;ISIN;EZVCRND1TXL3;107.2011;360T;MONE;JPY;N/A;2.0E8;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369423325L1;false;TPAC,FULJ,ILQD
2020-04-27T14:07:13.876Z;ISIN;EZ24567PZHC5;326.9762;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-25T00:00:00.000Z;360T;1010000281369423272L2;false;TPAC,FULJ,ILQD
2020-04-27T14:07:13.876Z;ISIN;EZVTBP4T4YJ9;326.8799;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-25T00:00:00.000Z;360T;1010000281369423272L1;false;TPAC,FULJ,ILQD
2020-04-27T14:06:17.375Z;ISIN;EZ1TDWL7VX41;1.057078;360T;MONE;CHF;N/A;1.5E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369431070L2;false;TPAC,FULJ,ILQD
2020-04-27T14:06:17.375Z;ISIN;EZ6ZJL2HB1G2;1.0578;360T;MONE;CHF;N/A;1.5E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369431070L1;false;TPAC,FULJ,ILQD
2020-04-27T14:04:30.334Z;ISIN;EZXXY1P76V67;0.645561;360T;MONE;USD;N/A;1.5E7;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369422630L2;false;TPAC,FULJ,ILQD
2020-04-27T14:04:30.334Z;ISIN;EZ66XFXTMSH6;0.64554;360T;MONE;USD;N/A;1.5E7;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369422630L1;false;TPAC,FULJ,ILQD
2020-04-27T14:03:28.057Z;ISIN;EZ5B0PJK17V3;1.08466;360T;MONE;USD;N/A;1.39E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369423816L2;false;TPAC,FULJ,ILQD
2020-04-27T14:03:28.057Z;ISIN;EZ35RK45M375;1.0846234;360T;MONE;USD;N/A;1.39E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369423816L1;false;TPAC,FULJ,ILQD
2020-04-27T14:02:53.239Z;ISIN;EZVKP8VMY0V1;1.0846714;360T;MONE;USD;N/A;5.0E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369423688L2;false;TPAC,FULJ,ILQD
2020-04-27T14:02:53.239Z;ISIN;EZ35RK45M375;1.0846534;360T;MONE;USD;N/A;5.0E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369423688L1;false;TPAC,FULJ,ILQD
2020-04-27T13:57:47.814Z;ISIN;EZ24WPQ6XG17;1.0578546;360T;MONE;CHF;N/A;2.35E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369428015L2;false;TPAC,FULJ,ILQD
2020-04-27T13:57:47.814Z;ISIN;EZ6ZJL2HB1G2;1.05791;360T;MONE;CHF;N/A;2.35E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369428015L1;false;TPAC,FULJ,ILQD
2020-04-27T13:56:46.233Z;ISIN;EZ6BPH6VP9Q2;0.9754436;360T;MONE;CHF;N/A;1.4E8;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369427927L2;false;TPAC,FULJ,ILQD
2020-04-27T13:56:46.233Z;ISIN;EZ4H8WQQV3Y9;0.9754681;360T;MONE;CHF;N/A;1.4E8;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369427927L1;false;TPAC,FULJ,ILQD
2020-04-27T13:51:30.023Z;ISIN;EZ8B57T44HC9;1.52645;360T;MONE;CAD;N/A;3356000.0;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369422118L1;false;TPAC,FULJ,ILQD
2020-04-27T13:51:30.023Z;ISIN;EZ5HC8ML4W42;1.528906;360T;MONE;CAD;N/A;3356000.0;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369422118L2;false;TPAC,FULJ,ILQD
2020-04-27T13:47:56.324Z;ISIN;EZ5Q27MRW414;1.0576229;360T;MONE;CHF;N/A;1.5E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369425665L2;false;TPAC,FULJ,ILQD
2020-04-27T13:47:56.324Z;ISIN;EZ6ZJL2HB1G2;1.05774;360T;MONE;CHF;N/A;1.5E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369425665L1;false;TPAC,FULJ,ILQD
2020-04-27T13:47:21.029Z;ISIN;EZ5Q27MRW414;1.0576439;360T;MONE;CHF;N/A;8500000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369425655L2;false;TPAC,FULJ,ILQD
2020-04-27T13:47:21.029Z;ISIN;EZ6ZJL2HB1G2;1.05776;360T;MONE;CHF;N/A;8500000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369425655L1;false;TPAC,FULJ,ILQD
2020-04-27T13:44:08.958Z;ISIN;EZ8GD1F7HPL9;32.46;360T;MONE;THB;N/A;1.1E7;THB;2020-05-25T00:00:00.000Z;360T;1010000281369426694L1;false;TPAC,FULJ,ILQD
2020-04-27T13:44:08.958Z;ISIN;EZV06VQW9NW1;32.4668;360T;MONE;THB;N/A;1.1E7;THB;2020-05-25T00:00:00.000Z;360T;1010000281369426694L2;false;TPAC,FULJ,ILQD
2020-04-27T13:42:37.415Z;ISIN;EZ4QQ1SBNK99;1.093918;360T;MONE;USD;N/A;900000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369422762;false;FULJ,ILQD
2020-04-27T13:42:28.815Z;ISIN;EZ5B0PJK17V3;1.08501;360T;MONE;USD;N/A;2300000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369421763L1;false;TPAC,FULJ,ILQD
2020-04-27T13:42:28.815Z;ISIN;EZ3FPK7YD977;1.088916;360T;MONE;USD;N/A;2300000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369421763L2;false;TPAC,FULJ,ILQD
2020-04-27T13:40:41.075Z;ISIN;EZD77K050V16;1.057245;360T;MONE;CHF;N/A;2000000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369419252;false;FULJ,ILQD
2020-04-27T13:40:40.014Z;ISIN;EZ148Q6YH5R2;0.872789;360T;MONE;GBP;N/A;2000000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369419070;false;FULJ,ILQD
2020-04-27T13:40:21.291Z;ISIN;EZD77K050V16;1.057285;360T;MONE;CHF;N/A;2000000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369418968;false;FULJ,ILQD
2020-04-27T13:38:32.968Z;ISIN;EZ35RK45M375;1.0852436;360T;MONE;USD;N/A;2.71E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369423067L1;false;TPAC,FULJ,ILQD
2020-04-27T13:38:32.968Z;ISIN;EZVKP8VMY0V1;1.085262;360T;MONE;USD;N/A;2.71E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369423067L2;false;TPAC,FULJ,ILQD
2020-04-27T13:37:08.827Z;ISIN;EZVKP8VMY0V1;1.0852632;360T;MONE;USD;N/A;5.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369422413L2;false;TPAC,FULJ,ILQD
2020-04-27T13:37:08.827Z;ISIN;EZ35RK45M375;1.0852468;360T;MONE;USD;N/A;5.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369422413L1;false;TPAC,FULJ,ILQD
2020-04-27T13:36:08.235Z;ISIN;EZ6BPH6VP9Q2;0.9741722;360T;MONE;CHF;N/A;2.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369422167L1;false;TPAC,FULJ,ILQD
2020-04-27T13:36:08.235Z;ISIN;EZ1MTZFLVBM0;0.9741263;360T;MONE;CHF;N/A;2.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369422167L2;false;TPAC,FULJ,ILQD
2020-04-27T13:34:07.271Z;ISIN;EZ84G9LXDBG8;6.873;360T;MONE;DKK;N/A;5.7E7;DKK;2020-05-25T00:00:00.000Z;360T;1010000281369416134L2;false;TPAC,FULJ,ILQD
2020-04-27T13:34:07.271Z;ISIN;EZ8R6JNHSGR1;6.873093;360T;MONE;DKK;N/A;5.7E7;DKK;2020-05-25T00:00:00.000Z;360T;1010000281369416134L1;false;TPAC,FULJ,ILQD
2020-04-27T13:32:00.265Z;ISIN;EZMJ4G362RC1;1.404253;360T;MONE;CAD;N/A;2.0E7;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369421554L2;false;TPAC,FULJ,ILQD
2020-04-27T13:32:00.265Z;ISIN;EZ7C6KWZRZN1;1.40584;360T;MONE;CAD;N/A;2.0E7;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369421554L1;false;TPAC,FULJ,ILQD
2020-04-27T13:30:52.784Z;ISIN;EZ2WQTQG1CD2;1.243368;360T;MONE;USD;N/A;7000000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369420501L1;false;TPAC,FULJ,ILQD
2020-04-27T13:30:52.784Z;ISIN;EZ802MJ9C9P1;1.24337;360T;MONE;USD;N/A;7000000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369420501L2;false;TPAC,FULJ,ILQD
2020-04-27T13:29:59.403Z;ISIN;EZ35RK45M375;1.085392;360T;MONE;USD;N/A;800000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369417722L1;false;TPAC,FULJ,ILQD
2020-04-27T13:29:59.403Z;ISIN;EZ9JK4NS84J2;1.086447;360T;MONE;USD;N/A;800000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369417722L2;false;TPAC,FULJ,ILQD
2020-04-27T13:29:47.012Z;ISIN;EZJYYTTPT7R2;0.873075;360T;MONE;GBP;N/A;800000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369417667L1;false;TPAC,FULJ,ILQD
2020-04-27T13:29:47.012Z;ISIN;EZ4C21QFV533;0.873666;360T;MONE;GBP;N/A;800000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369417667L2;false;TPAC,FULJ,ILQD
2020-04-27T13:28:48.770Z;ISIN;EZ5B0PJK17V3;1.08522;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369421037L1;false;TPAC,FULJ,ILQD
2020-04-27T13:28:48.770Z;ISIN;EZ4PJM9QFZ66;1.086766;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369421037L2;false;TPAC,FULJ,ILQD
2020-04-27T13:26:36.578Z;ISIN;EZ5B0PJK17V3;1.08527;360T;MONE;USD;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369418715L1;false;TPAC,FULJ,ILQD
2020-04-27T13:26:36.578Z;ISIN;EZVMP4GK3KH3;1.08835;360T;MONE;USD;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369418715L2;false;TPAC,FULJ,ILQD
2020-04-27T13:26:17.747Z;ISIN;EZ1HPNLZ16P9;1.2436637;360T;MONE;USD;N/A;1300000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369418554L2;false;TPAC,FULJ,ILQD
2020-04-27T13:26:17.747Z;ISIN;EZ3C9CZ813L0;1.2435859;360T;MONE;USD;N/A;1300000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369418554L1;false;TPAC,FULJ,ILQD
2020-04-27T13:24:31.764Z;ISIN;EZ58YQ0TY9N9;1.243416;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369419472L2;false;TPAC,FULJ,ILQD
2020-04-27T13:24:31.764Z;ISIN;EZ802MJ9C9P1;1.24313;360T;MONE;USD;N/A;2.5E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369419472L1;false;TPAC,FULJ,ILQD
2020-04-27T13:20:14.631Z;ISIN;EZ7C6KWZRZN1;1.40524;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369413361L2;false;TPAC,FULJ,ILQD
2020-04-27T13:20:14.631Z;ISIN;EZ6C22K7XFR4;1.405237;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369413361L1;false;TPAC,FULJ,ILQD
2020-04-27T13:16:01.085Z;ISIN;EZ1MTZFLVBM0;0.973818;360T;MONE;CHF;N/A;1.7E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369416245L1;false;TPAC,FULJ,ILQD
2020-04-27T13:16:01.085Z;ISIN;EZBGX0M77L24;0.973405;360T;MONE;CHF;N/A;1.7E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369416245L2;false;TPAC,FULJ,ILQD
2020-04-27T13:14:00.477Z;ISIN;EZ35RK45M375;1.0852144;360T;MONE;USD;N/A;4000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369416940L1;false;TPAC,FULJ,ILQD
2020-04-27T13:14:00.477Z;ISIN;EZVKP8VMY0V1;1.085232;360T;MONE;USD;N/A;4000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369416940L2;false;TPAC,FULJ,ILQD
2020-04-27T13:11:02.680Z;ISIN;EZ36J3RXPF10;1.405498;360T;MONE;CAD;N/A;1.5E8;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369417426L2;false;TPAC,FULJ,ILQD
2020-04-27T13:11:02.680Z;ISIN;EZ7C6KWZRZN1;1.4055;360T;MONE;CAD;N/A;1.5E8;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369417426L1;false;TPAC,FULJ,ILQD
2020-04-27T13:10:05.141Z;ISIN;EZ66XFXTMSH6;0.6466784;360T;MONE;USD;N/A;6.5E7;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369416934L1;false;TPAC,FULJ,ILQD
2020-04-27T13:10:05.141Z;ISIN;EZVZQHXY1JF3;0.64668;360T;MONE;USD;N/A;6.5E7;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369416934L2;false;TPAC,FULJ,ILQD
2020-04-27T13:09:33.822Z;ISIN;EZ3BJY3MWT78;107.07;360T;MONE;JPY;N/A;7.25E8;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369416123L2;false;TPAC,FULJ,ILQD
2020-04-27T13:09:33.822Z;ISIN;EZVCRND1TXL3;107.07141;360T;MONE;JPY;N/A;7.25E8;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369416123L1;false;TPAC,FULJ,ILQD
2020-04-27T13:09:30.646Z;ISIN;EZ63BK0R27Z2;24.7873988;360T;MONE;MXN;N/A;2500000.0;MXN;2020-05-25T00:00:00.000Z;360T;1010000281369415161L1;false;TPAC,FULJ,ILQD
2020-04-27T13:09:30.646Z;ISIN;EZ441K57R4Y2;24.79296;360T;MONE;MXN;N/A;2500000.0;MXN;2020-05-25T00:00:00.000Z;360T;1010000281369415161L2;false;TPAC,FULJ,ILQD
2020-04-27T13:09:26.761Z;ISIN;EZ3BJY3MWT78;107.068;360T;MONE;JPY;N/A;4.4E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369416900L2;false;TPAC,FULJ,ILQD
2020-04-27T13:09:26.761Z;ISIN;EZVCRND1TXL3;107.0692;360T;MONE;JPY;N/A;4.4E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369416900L1;false;TPAC,FULJ,ILQD
2020-04-27T13:08:32.975Z;ISIN;EZVCRND1TXL3;107.0545;360T;MONE;JPY;N/A;8.0E7;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369414866L1;false;TPAC,FULJ,ILQD
2020-04-27T13:08:32.975Z;ISIN;EZ3BJY3MWT78;107.053;360T;MONE;JPY;N/A;8.0E7;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369414866L2;false;TPAC,FULJ,ILQD
2020-04-27T13:07:29.654Z;ISIN;EZ84BY9Y3RX6;7.75005;360T;MONE;HKD;N/A;5500000.0;HKD;2020-05-25T00:00:00.000Z;360T;1010000281369414727L2;false;TPAC,FULJ,ILQD
2020-04-27T13:07:29.654Z;ISIN;EZVC4K3S9QX4;7.7498769;360T;MONE;HKD;N/A;5500000.0;HKD;2020-05-25T00:00:00.000Z;360T;1010000281369414727L1;false;TPAC,FULJ,ILQD
2020-04-27T13:05:30.082Z;ISIN;EZ84G9LXDBG8;6.87432;360T;MONE;DKK;N/A;3.05E7;DKK;2020-05-25T00:00:00.000Z;360T;1010000281369414697L2;false;TPAC,FULJ,ILQD
2020-04-27T13:05:30.082Z;ISIN;EZ8R6JNHSGR1;6.874436;360T;MONE;DKK;N/A;3.05E7;DKK;2020-05-25T00:00:00.000Z;360T;1010000281369414697L1;false;TPAC,FULJ,ILQD
2020-04-27T13:04:50.099Z;ISIN;EZVKP8VMY0V1;1.085042;360T;MONE;USD;N/A;2000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369416272;false;FULJ,ILQD
2020-04-27T13:03:08.504Z;ISIN;EZ3C9CZ813L0;1.2421669;360T;MONE;USD;N/A;3000000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369414707L1;false;TPAC,FULJ,ILQD
2020-04-27T13:03:08.504Z;ISIN;EZ2WQTQG1CD2;1.2421676;360T;MONE;USD;N/A;3000000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369414707L2;false;TPAC,FULJ,ILQD
2020-04-27T12:58:39.076Z;ISIN;EZ6J521XSHQ6;74.28653;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369413277L1;false;TPAC,FULJ,ILQD
2020-04-27T12:58:39.076Z;ISIN;EZ89BYSKLCQ1;74.379158;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369413277L2;false;TPAC,FULJ,ILQD
2020-04-27T12:53:28.927Z;ISIN;EZ7Y7J03R028;74.2281177;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369410671L2;false;TPAC,FULJ,ILQD
2020-04-27T12:53:28.927Z;ISIN;EZ6J521XSHQ6;74.21642;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369410671L1;false;TPAC,FULJ,ILQD
2020-04-27T12:51:51.826Z;ISIN;EZQH83XM5081;8.4062861;360T;MONE;HKD;N/A;3000000.0;HKD;2020-05-25T00:00:00.000Z;360T;1010000281369414625;false;FULJ,ILQD
2020-04-27T12:49:42.140Z;ISIN;EZVKP8VMY0V1;1.0847517;360T;MONE;USD;N/A;1.8E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369411728L2;false;TPAC,FULJ,ILQD
2020-04-27T12:49:42.140Z;ISIN;EZ35RK45M375;1.0847341;360T;MONE;USD;N/A;1.8E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369411728L1;false;TPAC,FULJ,ILQD
2020-04-27T12:48:54.387Z;ISIN;EZJYYTTPT7R2;0.872846;360T;MONE;GBP;N/A;4300000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369411335L1;false;TPAC,FULJ,ILQD
2020-04-27T12:48:54.387Z;ISIN;EZ148Q6YH5R2;0.87286;360T;MONE;GBP;N/A;4300000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369411335L2;false;TPAC,FULJ,ILQD
2020-04-27T12:46:46.008Z;ISIN;EZ7M27RYQCG3;1.084887;360T;MONE;USD;N/A;5000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369411980L2;false;TPAC,FULJ,ILQD
2020-04-27T12:46:46.008Z;ISIN;EZ35RK45M375;1.084684;360T;MONE;USD;N/A;4500000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369411980L1;false;TPAC,FULJ,ILQD
2020-04-27T12:42:56.527Z;ISIN;EZVKP8VMY0V1;1.0847314;360T;MONE;USD;N/A;210000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369378616;false;FULJ,ILQD
2020-04-27T12:41:39.966Z;ISIN;EZ4RD924KZ09;0.6057837;360T;MONE;USD;N/A;500000.0;NZD;2020-05-25T00:00:00.000Z;360T;1010000281369409777L2;false;TPAC,FULJ,ILQD
2020-04-27T12:41:39.966Z;ISIN;EZ64J3FYW3X0;0.6058953;360T;MONE;USD;N/A;500000.0;NZD;2020-05-25T00:00:00.000Z;360T;1010000281369409777L1;false;TPAC,FULJ,ILQD
2020-04-27T12:40:23.015Z;ISIN;EZ8QCG7309Y9;1.084986;360T;MONE;USD;N/A;1.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369409595L2;false;TPAC,FULJ,ILQD
2020-04-27T12:40:23.015Z;ISIN;EZVKP8VMY0V1;1.0846424;360T;MONE;USD;N/A;1.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369409595L1;false;TPAC,FULJ,ILQD
2020-04-27T12:40:15.991Z;ISIN;EZ6QSN1V8MT6;18.875726;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-05-25T00:00:00.000Z;360T;1010000281369409644L2;false;TPAC,FULJ,ILQD
2020-04-27T12:40:15.991Z;ISIN;EZ32L6K4XC99;18.816137;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-05-25T00:00:00.000Z;360T;1010000281369409644L1;false;TPAC,FULJ,ILQD
2020-04-27T12:38:06.014Z;ISIN;EZVD8SFMZZW2;0.87291;360T;MONE;GBP;N/A;1.5E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369408980L2;false;TPAC,FULJ,ILQD
2020-04-27T12:38:06.014Z;ISIN;EZ148Q6YH5R2;0.8728959;360T;MONE;GBP;N/A;1.5E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369408980L1;false;TPAC,FULJ,ILQD
2020-04-27T12:36:27.292Z;ISIN;EZ2WQTQG1CD2;1.2424287;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369408408L1;false;TPAC,FULJ,ILQD
2020-04-27T12:36:27.292Z;ISIN;EZ802MJ9C9P1;1.24243;360T;MONE;USD;N/A;1.5E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369408408L2;false;TPAC,FULJ,ILQD
2020-04-27T12:35:33.121Z;ISIN;EZ3C9CZ813L0;1.24284;360T;MONE;USD;N/A;500000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369408114L1;false;TPAC,FULJ,ILQD
2020-04-27T12:35:33.121Z;ISIN;EZ2WQTQG1CD2;1.2428392;360T;MONE;USD;N/A;500000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369408114L2;false;TPAC,FULJ,ILQD
2020-04-27T12:35:22.201Z;ISIN;EZ3S8MKRFQ69;7.697543;360T;MONE;CNY;N/A;2000.0;CNY;2020-05-25T00:00:00.000Z;360T;1010000281369409448;false;FULJ,ILQD
2020-04-27T12:35:00.121Z;ISIN;EZ63BK0R27Z2;24.89363;360T;MONE;MXN;N/A;1.0E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369406431L2;false;TPAC,FULJ,ILQD
2020-04-27T12:35:00.121Z;ISIN;EZBX4MSY8618;24.88763;360T;MONE;MXN;N/A;1.0E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369406431L1;false;TPAC,FULJ,ILQD
2020-04-27T12:34:00.369Z;ISIN;EZ3C9CZ813L0;1.2426086;360T;MONE;USD;N/A;250000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369407952L1;false;TPAC,FULJ,ILQD
2020-04-27T12:34:00.369Z;ISIN;EZ2WQTQG1CD2;1.2426085;360T;MONE;USD;N/A;250000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369407952L2;false;TPAC,FULJ,ILQD
2020-04-27T12:33:49.142Z;ISIN;EZ2WQTQG1CD2;1.2425785;360T;MONE;USD;N/A;4200000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369407901L2;false;TPAC,FULJ,ILQD
2020-04-27T12:33:49.142Z;ISIN;EZ3C9CZ813L0;1.2425786;360T;MONE;USD;N/A;4200000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369407901L1;false;TPAC,FULJ,ILQD
2020-04-27T12:33:26.054Z;ISIN;EZ5B0PJK17V3;1.08508;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369408330L1;false;TPAC,FULJ,ILQD
2020-04-27T12:33:26.054Z;ISIN;EZ8X2C091GN8;1.087386;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369408330L2;false;TPAC,FULJ,ILQD
2020-04-27T12:33:14.817Z;ISIN;EZ63BK0R27Z2;24.906742;360T;MONE;MXN;N/A;1.5E7;MXN;2020-05-25T00:00:00.000Z;360T;1010000281369408124L2;false;TPAC,FULJ,ILQD
2020-04-27T12:33:14.817Z;ISIN;EZBX4MSY8618;24.901549;360T;MONE;MXN;N/A;1.5E7;MXN;2020-05-25T00:00:00.000Z;360T;1010000281369408124L1;false;TPAC,FULJ,ILQD
2020-04-27T12:33:14.572Z;ISIN;EZ5B0PJK17V3;1.08519;360T;MONE;USD;N/A;4300000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369408105L1;false;TPAC,FULJ,ILQD
2020-04-27T12:33:14.572Z;ISIN;EZ5T880N23L4;1.087526;360T;MONE;USD;N/A;4300000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369408105L2;false;TPAC,FULJ,ILQD
2020-04-27T12:32:33.986Z;ISIN;EZVKP8VMY0V1;1.0853019;360T;MONE;USD;N/A;3.85E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369408097L1;false;TPAC,FULJ,ILQD
2020-04-27T12:32:33.986Z;ISIN;EZ5B0PJK17V3;1.08532;360T;MONE;USD;N/A;3.85E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369408097L2;false;TPAC,FULJ,ILQD
2020-04-27T12:32:09.758Z;ISIN;EZB16B6X0DQ0;0.873686;360T;MONE;GBP;N/A;4.6559779E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369409017L2;false;TPAC,FULJ,ILQD
2020-04-27T12:32:09.758Z;ISIN;EZ3YV7PGC265;0.8732835;360T;MONE;GBP;N/A;4.6559779E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369409017L1;false;TPAC,FULJ,ILQD
2020-04-27T12:32:06.149Z;ISIN;EZVKP8VMY0V1;1.085314;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369407424L2;false;TPAC,FULJ,ILQD
2020-04-27T12:32:06.149Z;ISIN;EZ35RK45M375;1.085297;360T;MONE;USD;N/A;1.5E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369407424L1;false;TPAC,FULJ,ILQD
2020-04-27T12:31:39.575Z;ISIN;EZ148Q6YH5R2;0.873237;360T;MONE;GBP;N/A;1.37182815E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369408685L1;false;TPAC,FULJ,ILQD
2020-04-27T12:31:39.575Z;ISIN;EZB16B6X0DQ0;0.873671;360T;MONE;GBP;N/A;1.37182815E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369408685L2;false;TPAC,FULJ,ILQD
2020-04-27T12:30:39.096Z;ISIN;EZQH83XM5081;8.412419;360T;MONE;HKD;N/A;500000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369407181L1;false;TPAC,FULJ,ILQD
