Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-18T13:47:33.733Z;ISIN;EZRDN3Y21074;4.6718808;360T;MONE;RON;N/A;5000000.0;RON;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731022861L2;false;TPAC,FULJ,ILQD
2024-04-18T13:46:33.327Z;ISIN;EZKB4Z9XMH01;11.031628;360T;MONE;NOK;N/A;1.0E8;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731022518L2;false;TPAC,FULJ,ILQD
2024-04-18T13:46:22.716Z;ISIN;EZF9J3GTBZQ2;11.658669;360T;MONE;SEK;N/A;8000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731015463L2;false;TPAC,FULJ,ILQD
2024-04-18T13:45:56.784Z;ISIN;EZNCC74F48P8;0.967371;360T;MONE;CHF;N/A;2.0E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731019491L2;false;TPAC,FULJ,ILQD
2024-04-18T13:45:00.165Z;ISIN;EZ4B5X20YZB0;154.5385;360T;MONE;JPY;N/A;6.0E9;JPY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731020938L2;false;TPAC,FULJ,ILQD
2024-04-18T13:44:42.954Z;ISIN;EZB4LM92TZ61;154.54992;360T;MONE;JPY;N/A;4.0E9;JPY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731020863L2;false;TPAC,FULJ,ILQD
2024-04-18T13:44:12.771Z;ISIN;EZN02T57WR46;0.9638207;360T;MONE;CHF;N/A;6000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731020858L2;false;TPAC,FULJ,ILQD
2024-04-18T13:43:46.189Z;ISIN;EZJXY0JTFGT5;1.0657908;360T;MONE;USD;N/A;1250000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731019178L2;false;TPAC,FULJ,ILQD
2024-04-18T13:43:14.739Z;ISIN;EZH106BWP4V1;7.7287168;360T;MONE;CNY;N/A;7.04E7;CNY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731008494L2;false;TPAC,FULJ,ILQD
2024-04-18T13:43:13.238Z;ISIN;EZMDPSMKLMT3;0.9015939;360T;MONE;CHF;N/A;5000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731020663L2;false;TPAC,FULJ,ILQD
2024-04-18T13:39:30.938Z;ISIN;EZK3FQWWG743;11.6568969;360T;MONE;SEK;N/A;2.0E8;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731010065;false;FULJ,ILQD
2024-04-18T13:39:03.492Z;ISIN;EZ92G6D41DH5;1.467282;360T;MONE;CAD;N/A;1.0E7;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731012675L2;false;TPAC,FULJ,ILQD
2024-04-18T13:34:35.849Z;ISIN;EZ29YVQ49RR8;1.0685197;360T;MONE;USD;N/A;171300.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731009172;false;FULJ,ILQD
2024-04-18T13:34:13.030Z;ISIN;EZ5YTY21KJM7;1.0676484;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731011072L2;false;TPAC,FULJ,ILQD
2024-04-18T13:33:43.043Z;ISIN;EZ79HTX2T0B7;5.25209;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730881586;false;FULJ,ILQD
2024-04-18T13:30:10.089Z;ISIN;EZ4C5ZRBH4T2;6.9912821;360T;MONE;DKK;N/A;2758000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731003016;false;FULJ,ILQD
2024-04-18T13:28:07.100Z;ISIN;EZ2H02JR72S2;1.0704157;360T;MONE;USD;N/A;466900.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731010923;false;FULJ,ILQD
2024-04-18T13:27:57.912Z;ISIN;EZW4PJNRFQ27;7.4610383;360T;MONE;DKK;N/A;4.5E7;DKK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731013151L2;false;TPAC,FULJ,ILQD
2024-04-18T13:27:19.701Z;ISIN;EZSZNLLNWTH6;1.095927;360T;MONE;USD;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731010407L2;false;TPAC,FULJ,ILQD
2024-04-18T13:26:46.681Z;ISIN;EZ9PT7RX9962;0.9701385;360T;MONE;CHF;N/A;1000000.0;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731010252;false;FULJ,ILQD
2024-04-18T13:26:30.121Z;ISIN;EZ35DXBJMDK9;1.0672987;360T;MONE;USD;N/A;750000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731006558;false;FULJ,ILQD
2024-04-18T13:26:07.899Z;ISIN;EZCBZF6QCJC0;7.730094;360T;MONE;CNY;N/A;1.5E7;CNY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731007860;false;FULJ,ILQD
2024-04-18T13:25:41.206Z;ISIN;EZ55FD740BG9;1.0781695;360T;MONE;USD;N/A;5000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731010027L2;false;TPAC,FULJ,ILQD
2024-04-18T13:25:31.810Z;ISIN;EZM07D3FN868;1.0715258;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731009507L2;false;TPAC,FULJ,ILQD
2024-04-18T13:24:16.229Z;ISIN;EZBHM15PBB78;1.066246;360T;MONE;USD;N/A;5000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731007234;false;FULJ,ILQD
2024-04-18T13:23:15.297Z;ISIN;EZ0NFMF8BT27;10.908411;360T;MONE;SEK;N/A;3.0E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731011381L2;false;TPAC,FULJ,ILQD
2024-04-18T13:22:58.270Z;ISIN;EZ89VS5ZK1W7;10.909963;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731011312L2;false;TPAC,FULJ,ILQD
2024-04-18T13:22:08.402Z;ISIN;EZ89VS5ZK1W7;10.908266;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731011001L2;false;TPAC,FULJ,ILQD
2024-04-18T13:21:58.798Z;ISIN;EZDKVLB881K0;1.0707544;360T;MONE;USD;N/A;6147000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731005633;false;FULJ,ILQD
2024-04-18T13:21:40.314Z;ISIN;EZ9KNDBPHXN8;1.248859;360T;MONE;USD;N/A;5000000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731007803L2;false;TPAC,FULJ,ILQD
2024-04-18T13:21:40.314Z;ISIN;EZHLB4RB1XX6;1.246617;360T;MONE;USD;N/A;5000000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731007803L1;false;TPAC,FULJ,ILQD
2024-04-18T13:21:02.717Z;ISIN;EZP6K180ZVM9;7.730108;360T;MONE;CNY;N/A;3.225279846E7;CNY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731007418L1;false;TPAC,FULJ,ILQD
2024-04-18T13:21:02.717Z;ISIN;EZK73C9WZ0H3;7.735355;360T;MONE;CNY;N/A;3.225279846E7;CNY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731007418L2;false;TPAC,FULJ,ILQD
2024-04-18T13:20:46.191Z;ISIN;EZJTP611JLW3;13.5882416;360T;MONE;SEK;N/A;3630.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731005152;false;FULJ,ILQD
2024-04-18T13:20:25.883Z;ISIN;EZZ5SY70TBK8;0.989277;360T;MONE;SEK;N/A;1480000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731006912L1;false;TPAC,FULJ,ILQD
2024-04-18T13:20:25.883Z;ISIN;EZTKSPMJ1JS7;0.984678;360T;MONE;SEK;N/A;2010000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731006912L6;false;TPAC,FULJ,ILQD
2024-04-18T13:20:25.883Z;ISIN;EZB81R114MH8;0.9854291;360T;MONE;SEK;N/A;2220000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731006912L5;false;TPAC,FULJ,ILQD
2024-04-18T13:20:25.883Z;ISIN;EZ3F7B81CH61;0.9864287;360T;MONE;SEK;N/A;2030000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731006912L4;false;TPAC,FULJ,ILQD
2024-04-18T13:20:25.883Z;ISIN;EZQ0LQG5WSG8;0.9875588;360T;MONE;SEK;N/A;700000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731006912L3;false;TPAC,FULJ,ILQD
2024-04-18T13:20:25.883Z;ISIN;EZJ29B129S64;0.9821362;360T;MONE;SEK;N/A;2170000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731006912L8;false;TPAC,FULJ,ILQD
2024-04-18T13:20:25.883Z;ISIN;EZBFWSG6VXH2;0.9811709;360T;MONE;SEK;N/A;2170000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731006912L9;false;TPAC,FULJ,ILQD
2024-04-18T13:20:25.883Z;ISIN;EZK7NRYK32J9;0.988452;360T;MONE;SEK;N/A;1210000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731006912L2;false;TPAC,FULJ,ILQD
2024-04-18T13:20:25.883Z;ISIN;EZ0BKX86K8B4;0.982988;360T;MONE;SEK;N/A;2170000.0;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731006912L7;false;TPAC,FULJ,ILQD
2024-04-18T13:20:11.793Z;ISIN;EZJ207DWB6M3;11.6411755;360T;MONE;SEK;N/A;15193.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731004938;false;FULJ,ILQD
2024-04-18T13:19:11.639Z;ISIN;EZLLVSMK5XP1;0.9690873;360T;MONE;CHF;N/A;3000000.0;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731004241L2;false;TPAC,FULJ,ILQD
2024-04-18T13:18:44.786Z;ISIN;EZ6MHY92CGK3;10.77488;360T;MONE;SEK;N/A;5400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731005090L2;false;TPAC,FULJ,ILQD
2024-04-18T13:18:32.415Z;ISIN;EZPNLL11KW51;10.7955897;360T;MONE;SEK;N/A;5400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731004554L2;false;TPAC,FULJ,ILQD
2024-04-18T13:18:15.693Z;ISIN;EZ9384KM9N69;10.7591342;360T;MONE;SEK;N/A;5400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731004445L2;false;TPAC,FULJ,ILQD
2024-04-18T13:18:01.647Z;ISIN;EZF9J3GTBZQ2;11.6384237;360T;MONE;SEK;N/A;2200000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731005405L2;false;TPAC,FULJ,ILQD
2024-04-18T13:17:56.466Z;ISIN;EZ7NL9DFN0M2;10.8110466;360T;MONE;SEK;N/A;5400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731003098L2;false;TPAC,FULJ,ILQD
2024-04-18T13:17:55.322Z;ISIN;EZ9YFTZ3CMR3;1.0658451;360T;MONE;USD;N/A;9000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731002534L2;false;TPAC,FULJ,ILQD
2024-04-18T13:17:44.248Z;ISIN;EZTN31TXCKL2;10.8407025;360T;MONE;SEK;N/A;5400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731003082L2;false;TPAC,FULJ,ILQD
2024-04-18T13:17:17.509Z;ISIN;EZ8KD6X9HY34;10.8559385;360T;MONE;SEK;N/A;5400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731002115L2;false;TPAC,FULJ,ILQD
2024-04-18T13:16:59.521Z;ISIN;EZ2NCGWDGHL4;10.8231377;360T;MONE;SEK;N/A;5400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731002033L2;false;TPAC,FULJ,ILQD
2024-04-18T13:16:34.348Z;ISIN;EZV1Y36YSP73;10.8691241;360T;MONE;SEK;N/A;5400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731001764L2;false;TPAC,FULJ,ILQD
2024-04-18T13:16:12.771Z;ISIN;EZ1FYLBLR7D3;10.7396858;360T;MONE;SEK;N/A;5400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000223L2;false;TPAC,FULJ,ILQD
2024-04-18T13:15:55.279Z;ISIN;EZYJ32B25425;10.899508;360T;MONE;SEK;N/A;5500000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000085L2;false;TPAC,FULJ,ILQD
2024-04-18T13:15:47.671Z;ISIN;EZT3T7Q629V7;151.80743;360T;MONE;JPY;N/A;2.0E10;JPY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731004167L2;false;TPAC,FULJ,ILQD
2024-04-18T13:15:39.591Z;ISIN;EZQ1XSDKCXN2;10.8826906;360T;MONE;SEK;N/A;5400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730999068L2;false;TPAC,FULJ,ILQD
2024-04-18T13:15:15.128Z;ISIN;EZ0KB8277VN1;11.630328;360T;MONE;SEK;N/A;3400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730998952L2;false;TPAC,FULJ,ILQD
2024-04-18T13:14:59.645Z;ISIN;EZ2Y9GVFVD05;11.630087;360T;MONE;SEK;N/A;3400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730998710L2;false;TPAC,FULJ,ILQD
2024-04-18T13:14:31.451Z;ISIN;EZYN4KD2Q667;1.376948;360T;MONE;CAD;N/A;140065.0;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000980;false;FULJ,ILQD
2024-04-18T13:14:28.659Z;ISIN;EZNNWBRP9SD3;11.63297;360T;MONE;SEK;N/A;3550000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730998227L2;false;TPAC,FULJ,ILQD
2024-04-18T13:14:09.717Z;ISIN;EZ9DG2LH1MS0;11.634681;360T;MONE;SEK;N/A;3400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730997968L2;false;TPAC,FULJ,ILQD
2024-04-18T13:13:36.327Z;ISIN;EZ8MP5TYHN60;11.6334824;360T;MONE;SEK;N/A;3400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730997773L2;false;TPAC,FULJ,ILQD
2024-04-18T13:13:10.811Z;ISIN;EZPM2H3HTH61;11.628766;360T;MONE;SEK;N/A;3400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730997765L2;false;TPAC,FULJ,ILQD
2024-04-18T13:12:44.113Z;ISIN;EZGNHJ7X6NN4;11.628439;360T;MONE;SEK;N/A;3400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730997695L2;false;TPAC,FULJ,ILQD
2024-04-18T13:12:09.481Z;ISIN;EZ4QR2K2NP81;11.635224;360T;MONE;SEK;N/A;3400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730997436L2;false;TPAC,FULJ,ILQD
2024-04-18T13:11:30.224Z;ISIN;EZ20NC94T3Z2;11.632455;360T;MONE;SEK;N/A;3400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730996947L2;false;TPAC,FULJ,ILQD
2024-04-18T13:11:07.043Z;ISIN;EZ3BG9QN6N81;11.632271;360T;MONE;SEK;N/A;3400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730996931L2;false;TPAC,FULJ,ILQD
2024-04-18T13:10:45.635Z;ISIN;EZ6CN29DN9R9;0.9687951;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730954330L2;false;TPAC,FULJ,ILQD
2024-04-18T13:10:26.635Z;ISIN;EZHTFCB3NKL7;11.631397;360T;MONE;SEK;N/A;3400000.0;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730996925L2;false;TPAC,FULJ,ILQD
2024-04-18T13:10:01.922Z;ISIN;EZ79HTX2T0B7;5.26231;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730868512;false;FULJ,ILQD
2024-04-18T13:08:00.846Z;ISIN;EZ3V1KJX6DK5;1.07035;360T;MONE;USD;N/A;140000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731006135L2;false;TPAC,FULJ,ILQD
2024-04-18T13:07:51.611Z;ISIN;EZ3V1KJX6DK5;1.07053;360T;MONE;USD;N/A;168565.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731006108L2;false;TPAC,FULJ,ILQD
2024-04-18T13:07:46.256Z;ISIN;EZ3V1KJX6DK5;1.07054;360T;MONE;USD;N/A;110010.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731005931L2;false;TPAC,FULJ,ILQD
2024-04-18T13:07:41.077Z;ISIN;EZ3V1KJX6DK5;1.07053;360T;MONE;USD;N/A;223800.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731005876L2;false;TPAC,FULJ,ILQD
2024-04-18T13:07:31.838Z;ISIN;EZ3V1KJX6DK5;1.070599;360T;MONE;USD;N/A;127290.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731005714L2;false;TPAC,FULJ,ILQD
2024-04-18T13:07:24.817Z;ISIN;EZ7R93SN4J46;5.25051;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730867922;false;FULJ,ILQD
2024-04-18T13:07:24.401Z;ISIN;EZ3V1KJX6DK5;1.07064;360T;MONE;USD;N/A;395623.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731005033L2;false;TPAC,FULJ,ILQD
2024-04-18T13:07:19.595Z;ISIN;EZ3V1KJX6DK5;1.0707;360T;MONE;USD;N/A;293500.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731004421L2;false;TPAC,FULJ,ILQD
2024-04-18T13:07:15.484Z;ISIN;EZ3V1KJX6DK5;1.0707;360T;MONE;USD;N/A;103610.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731004193L2;false;TPAC,FULJ,ILQD
2024-04-18T13:07:08.579Z;ISIN;EZ3V1KJX6DK5;1.07064;360T;MONE;USD;N/A;293500.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731003803L2;false;TPAC,FULJ,ILQD
2024-04-18T13:06:49.243Z;ISIN;EZ1QT52V9FS3;0.871806;360T;MONE;CHF;N/A;61803.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731001308;false;FULJ,ILQD
2024-04-18T13:06:44.981Z;ISIN;EZ7R93SN4J46;5.24884;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730866805;false;FULJ,ILQD
2024-04-18T13:06:34.618Z;ISIN;EZ1QT52V9FS3;0.871958;360T;MONE;CHF;N/A;105561.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731001125;false;FULJ,ILQD
2024-04-18T13:05:27.640Z;ISIN;EZV5TRF4F8Y6;13.58814;360T;MONE;SEK;N/A;350000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731002787L1;false;TPAC,FULJ,ILQD
2024-04-18T13:03:51.479Z;ISIN;EZ1Z4Y1V8C53;0.8563448;360T;MONE;GBP;N/A;5.0E8;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731002138L1;false;TPAC,FULJ,ILQD
2024-04-18T13:03:51.479Z;ISIN;EZ177BVJN5N7;0.8566632;360T;MONE;GBP;N/A;5.0E8;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731002138L2;false;TPAC,FULJ,ILQD
2024-04-18T13:03:47.006Z;ISIN;EZ8CSSVVCV48;0.9089498;360T;MONE;CHF;N/A;2.0E8;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730954306L2;false;TPAC,FULJ,ILQD
2024-04-18T13:03:47.006Z;ISIN;EZ92JNNH8RV9;0.9095568;360T;MONE;CHF;N/A;2.0E8;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730954306L1;false;TPAC,FULJ,ILQD
2024-04-18T13:03:22.494Z;ISIN;EZGRSCSP6129;7.7311416;360T;MONE;CNY;N/A;4.0E7;CNY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730997744L2;false;TPAC,FULJ,ILQD
2024-04-18T13:03:06.944Z;ISIN;EZ8CSSVVCV48;0.9091788;360T;MONE;CHF;N/A;2.0E8;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730954052L2;false;TPAC,FULJ,ILQD
2024-04-18T13:03:06.944Z;ISIN;EZ92JNNH8RV9;0.9097868;360T;MONE;CHF;N/A;2.0E8;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730954052L1;false;TPAC,FULJ,ILQD
2024-04-18T13:02:42.815Z;ISIN;EZ90VGMFJXY1;5.40634;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730861250;false;FULJ,ILQD
2024-04-18T13:02:40.362Z;ISIN;EZ92JNNH8RV9;0.9095372;360T;MONE;CHF;N/A;9.031746086E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730953993L1;false;TPAC,FULJ,ILQD
2024-04-18T13:02:40.362Z;ISIN;EZ8CSSVVCV48;0.9089293;360T;MONE;CHF;N/A;9.025702319E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730953993L2;false;TPAC,FULJ,ILQD
2024-04-18T13:02:16.637Z;ISIN;EZ90VGMFJXY1;5.4057239;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730861206;false;FULJ,ILQD
2024-04-18T13:02:01.481Z;ISIN;EZB4KJMC53Q3;7.831566;360T;MONE;HKD;N/A;1.0E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731004572L2;false;TPAC,FULJ,ILQD
2024-04-18T13:01:38.318Z;ISIN;EZ90VGMFJXY1;5.40537;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730861136;false;FULJ,ILQD
2024-04-18T13:01:23.092Z;ISIN;EZ90VGMFJXY1;5.4048324;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730861046;false;FULJ,ILQD
2024-04-18T13:00:17.344Z;ISIN;EZ23QKZW6DR6;1.4665;360T;MONE;CAD;N/A;8000000.0;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730999701L2;false;TPAC,FULJ,ILQD
2024-04-18T12:59:46.347Z;ISIN;EZ90VGMFJXY1;5.40544;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730856414;false;FULJ,ILQD
2024-04-18T12:59:42.983Z;ISIN;EZVGY60TZ402;1.066578;360T;MONE;USD;N/A;1700000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730996696;false;FULJ,ILQD
2024-04-18T12:59:27.058Z;ISIN;EZRLK7LMZ8K6;13.473462;360T;MONE;SEK;N/A;700000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000565L7;false;TPAC,FULJ,ILQD
2024-04-18T12:59:27.058Z;ISIN;EZ03FRBVHZF2;13.573598;360T;MONE;SEK;N/A;400000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000565L1;false;TPAC,FULJ,ILQD
2024-04-18T12:59:27.058Z;ISIN;EZH4LJY9GNG6;13.558152;360T;MONE;SEK;N/A;500000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000565L2;false;TPAC,FULJ,ILQD
2024-04-18T12:59:27.058Z;ISIN;EZL99GH36CN6;13.539706;360T;MONE;SEK;N/A;570000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000565L3;false;TPAC,FULJ,ILQD
2024-04-18T12:59:27.058Z;ISIN;EZSWTSM8WPZ1;13.523282;360T;MONE;SEK;N/A;620000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000565L4;false;TPAC,FULJ,ILQD
2024-04-18T12:59:27.058Z;ISIN;EZ4J6WXZY9Y1;13.506813;360T;MONE;SEK;N/A;630000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000565L5;false;TPAC,FULJ,ILQD
2024-04-18T12:59:27.058Z;ISIN;EZVVS9W03J31;13.489085;360T;MONE;SEK;N/A;710000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000565L6;false;TPAC,FULJ,ILQD
2024-04-18T12:59:27.058Z;ISIN;EZG5FT7FC3L3;13.460537;360T;MONE;SEK;N/A;800000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000565L8;false;TPAC,FULJ,ILQD
2024-04-18T12:59:27.058Z;ISIN;EZ29Q7QK8VC3;13.437337;360T;MONE;SEK;N/A;660000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000565L9;false;TPAC,FULJ,ILQD
2024-04-18T12:59:27.058Z;ISIN;EZ886SF93K76;13.42242;360T;MONE;SEK;N/A;660000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000565L10;false;TPAC,FULJ,ILQD
2024-04-18T12:59:27.058Z;ISIN;EZ3KVB1YTJV1;13.407121;360T;MONE;SEK;N/A;660000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36731000565L11;false;TPAC,FULJ,ILQD
2024-04-18T12:59:24.949Z;ISIN;EZ90VGMFJXY1;5.405498;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730856256;false;FULJ,ILQD
