Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-07T15:08:04.480Z;ISIN;EZ42LRHHX6L3;339.511;360T;MONE;HUF;N/A;1000000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357436708;false;FULJ,ILQD
2020-02-07T15:07:54.228Z;ISIN;EZ42LRHHX6L3;339.4711;360T;MONE;HUF;N/A;1000000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357436556;false;FULJ,ILQD
2020-02-07T15:07:48.106Z;ISIN;EZ42LRHHX6L3;339.4702;360T;MONE;HUF;N/A;1000000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357436536;false;FULJ,ILQD
2020-02-07T15:07:41.266Z;ISIN;EZ42LRHHX6L3;339.4522;360T;MONE;HUF;N/A;1000000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357436522;false;FULJ,ILQD
2020-02-07T15:07:32.704Z;ISIN;EZ42LRHHX6L3;339.491;360T;MONE;HUF;N/A;5000000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357436365;false;FULJ,ILQD
2020-02-07T15:03:17.727Z;ISIN;EZ59YFK3N7G9;22.840369;360T;MONE;CZK;N/A;250000.0;CZK;2020-03-06T00:00:00.000Z;360T;1010000281357433362L1;false;TPAC,FULJ,ILQD
2020-02-07T15:03:17.727Z;ISIN;EZVY3MRGTRX6;22.841366;360T;MONE;CZK;N/A;250000.0;CZK;2020-03-06T00:00:00.000Z;360T;1010000281357433362L2;false;TPAC,FULJ,ILQD
2020-02-07T15:00:08.076Z;ISIN;EZ9MZCL08V49;1.09703;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357434181L2;false;TPAC,FULJ,ILQD
2020-02-07T15:00:08.076Z;ISIN;EZVM113VSHV6;1.0969632;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357434181L1;false;TPAC,FULJ,ILQD
2020-02-07T14:58:27.879Z;ISIN;EZ9V2ZJF9XT9;15.089898;360T;MONE;ZAR;N/A;3.07367927E7;ZAR;2020-03-06T00:00:00.000Z;360T;1010000281357433083L1;false;TPAC,FULJ,ILQD
2020-02-07T14:58:27.879Z;ISIN;EZ1M93HK9V30;15.094102;360T;MONE;ZAR;N/A;3.07367927E7;ZAR;2020-03-06T00:00:00.000Z;360T;1010000281357433083L2;false;TPAC,FULJ,ILQD
2020-02-07T14:52:46.758Z;ISIN;EZ2DM0BJRX85;1.6442375;360T;MONE;AUD;N/A;100000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357431794;false;FULJ,ILQD
2020-02-07T14:52:15.767Z;ISIN;EZ92NV60H108;1.7098786;360T;MONE;NZD;N/A;150000.0;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357431770;false;FULJ,ILQD
2020-02-07T14:51:19.737Z;ISIN;EZ4J4RZBV4V6;10.1862695;360T;MONE;NOK;N/A;500000.0;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357431703;false;FULJ,ILQD
2020-02-07T14:50:39.291Z;ISIN;EZV450WCGV18;7.0064589;360T;MONE;CNY;N/A;1800000.0;CNY;2020-03-06T00:00:00.000Z;360T;1010000281357432932;false;FULJ,ILQD
2020-02-07T14:50:22.251Z;ISIN;EZVJPMRCYHY3;1.4606484;360T;MONE;CAD;N/A;200000.0;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357431688;false;FULJ,ILQD
2020-02-07T14:49:18.444Z;ISIN;EZ7HK21RT4L6;1.526016;360T;MONE;SGD;N/A;200000.0;SGD;2020-03-06T00:00:00.000Z;360T;1010000281357431677;false;FULJ,ILQD
2020-02-07T14:48:47.366Z;ISIN;EZ0NYSDCD2T9;22398.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-03-06T00:00:00.000Z;360T;1010000281357431355;false;FULJ,ILQD
2020-02-07T14:45:54.446Z;ISIN;EZB59MTT9GM9;0.6674106;360T;MONE;USD;N/A;9.0E7;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357432801L1;false;TPAC,FULJ,ILQD
2020-02-07T14:45:54.446Z;ISIN;EZVZYM28JQJ7;0.66743;360T;MONE;USD;N/A;9.0E7;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357432801L2;false;TPAC,FULJ,ILQD
2020-02-07T14:42:44.744Z;ISIN;EZ3LGM1NRK83;109.50514;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357429188L2;false;TPAC,FULJ,ILQD
2020-02-07T14:42:44.744Z;ISIN;EZBG222WMNB8;109.59807;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357429188L1;false;TPAC,FULJ,ILQD
2020-02-07T14:41:55.100Z;ISIN;EZ6GD16P1ZG1;1.096177;360T;MONE;USD;N/A;7.5E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357430096L1;false;TPAC,FULJ,ILQD
2020-02-07T14:41:55.100Z;ISIN;EZ8TK2SCZS44;1.09664;360T;MONE;USD;N/A;7.5E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357430096L2;false;TPAC,FULJ,ILQD
2020-02-07T14:41:37.606Z;ISIN;EZ6BYMPT4465;7.764376;360T;MONE;HKD;N/A;1.0E8;HKD;2020-03-06T00:00:00.000Z;360T;1010000281357428984L1;false;TPAC,FULJ,ILQD
2020-02-07T14:41:37.606Z;ISIN;EZ7LVQT7ZXR0;7.764549;360T;MONE;HKD;N/A;1.0E8;HKD;2020-03-06T00:00:00.000Z;360T;1010000281357428984L2;false;TPAC,FULJ,ILQD
2020-02-07T14:37:53.443Z;ISIN;EZ857D7YSSF0;1314.222;360T;MONE;KRW;N/A;1.839E8;KRW;2020-03-06T00:00:00.000Z;360T;1010000281357427373;false;FULJ,ILQD
2020-02-07T14:37:32.499Z;ISIN;EZ17DT973V66;0.9749067;360T;MONE;CHF;N/A;2.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357426446L1;false;TPAC,FULJ,ILQD
2020-02-07T14:37:32.499Z;ISIN;EZ5FDVJ70M76;0.9747152;360T;MONE;CHF;N/A;2.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357426446L2;false;TPAC,FULJ,ILQD
2020-02-07T14:30:08.452Z;ISIN;EZVQCKQ50KS9;120.21254;360T;MONE;JPY;N/A;6.24812E8;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357430538L1;false;TPAC,FULJ,ILQD
2020-02-07T14:30:08.452Z;ISIN;EZ63J48X3872;120.2219;360T;MONE;JPY;N/A;6.24812E8;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357430538L2;false;TPAC,FULJ,ILQD
2020-02-07T14:30:00.297Z;ISIN;EZ8F4312C6L6;1.06935;360T;MONE;CHF;N/A;110000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357430503L1;false;TPAC,FULJ,ILQD
2020-02-07T14:30:00.297Z;ISIN;EZ2FPYZGD6Z8;1.069271;360T;MONE;CHF;N/A;110000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357430503L2;false;TPAC,FULJ,ILQD
2020-02-07T14:29:26.349Z;ISIN;EZ17DT973V66;0.9763052;360T;MONE;CHF;N/A;2.08E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357423346L1;false;TPAC,FULJ,ILQD
2020-02-07T14:29:26.349Z;ISIN;EZ5FDVJ70M76;0.9761071;360T;MONE;CHF;N/A;2.08E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357423346L2;false;TPAC,FULJ,ILQD
2020-02-07T14:28:05.416Z;ISIN;EZ9V2ZJF9XT9;15.046362;360T;MONE;ZAR;N/A;1.05E8;ZAR;2020-03-06T00:00:00.000Z;360T;1010000281357425313L1;false;TPAC,FULJ,ILQD
2020-02-07T14:28:05.416Z;ISIN;EZ7WXDK9CQJ5;15.0485;360T;MONE;ZAR;N/A;1.05E8;ZAR;2020-03-06T00:00:00.000Z;360T;1010000281357425313L2;false;TPAC,FULJ,ILQD
2020-02-07T14:27:23.930Z;ISIN;EZVM113VSHV6;1.0960034;360T;MONE;USD;N/A;1.9E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357423278L2;false;TPAC,FULJ,ILQD
2020-02-07T14:27:23.930Z;ISIN;EZ6GD16P1ZG1;1.09581;360T;MONE;USD;N/A;1.9E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357423278L1;false;TPAC,FULJ,ILQD
2020-02-07T14:26:00.544Z;ISIN;EZ6GD16P1ZG1;1.0954027;360T;MONE;USD;N/A;10000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357426751;false;FULJ,ILQD
2020-02-07T14:17:21.926Z;ISIN;EZ7Z6XGF1Y42;0.666723;360T;MONE;USD;N/A;3625000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357413096;false;FULJ,ILQD
2020-02-07T14:17:21.478Z;ISIN;EZ7Z6XGF1Y42;0.666717;360T;MONE;USD;N/A;6000000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357413084;false;FULJ,ILQD
2020-02-07T14:17:20.924Z;ISIN;EZ7Z6XGF1Y42;0.666703;360T;MONE;USD;N/A;375000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357412325;false;FULJ,ILQD
2020-02-07T14:17:20.488Z;ISIN;EZ7Z6XGF1Y42;0.6667096;360T;MONE;USD;N/A;1.0E7;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357412142;false;FULJ,ILQD
2020-02-07T14:16:28.232Z;ISIN;EZVZYM28JQJ7;0.66636;360T;MONE;USD;N/A;2.2E7;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357421751L2;false;TPAC,FULJ,ILQD
2020-02-07T14:16:28.232Z;ISIN;EZB59MTT9GM9;0.666339;360T;MONE;USD;N/A;2.2E7;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357421751L1;false;TPAC,FULJ,ILQD
2020-02-07T14:15:48.172Z;ISIN;EZ15B228LP61;120.2569;360T;MONE;JPY;N/A;4.2375E7;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357422664;false;FULJ,ILQD
2020-02-07T14:15:04.455Z;ISIN;EZB5VX68PF06;120.2526;360T;MONE;JPY;N/A;2550000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357410817;false;FULJ,ILQD
2020-02-07T14:13:11.165Z;ISIN;EZ1CPNWFKL10;1.09649;360T;MONE;USD;N/A;500000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357410702;false;FULJ,ILQD
2020-02-07T14:13:10.864Z;ISIN;EZ1CPNWFKL10;1.096497;360T;MONE;USD;N/A;3500000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357410502;false;FULJ,ILQD
2020-02-07T14:13:10.332Z;ISIN;EZ1CPNWFKL10;1.0964876;360T;MONE;USD;N/A;1.66E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357409996;false;FULJ,ILQD
2020-02-07T14:09:11.678Z;ISIN;EZ6JRYWXSR82;1.069603;360T;MONE;CHF;N/A;2500000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357423054L2;false;TPAC,FULJ,ILQD
2020-02-07T14:09:11.678Z;ISIN;EZVTZKSK4467;1.06973;360T;MONE;CHF;N/A;2500000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357423054L1;false;TPAC,FULJ,ILQD
2020-02-07T14:08:43.652Z;ISIN;EZVM113VSHV6;1.09506;360T;MONE;USD;N/A;2.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357420555L2;false;TPAC,FULJ,ILQD
2020-02-07T14:08:43.652Z;ISIN;EZ6GD16P1ZG1;1.0948658;360T;MONE;USD;N/A;2.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357420555L1;false;TPAC,FULJ,ILQD
2020-02-07T14:06:38.238Z;ISIN;EZ6GD16P1ZG1;1.094937;360T;MONE;USD;N/A;1000000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357418363L1;false;TPAC,FULJ,ILQD
2020-02-07T14:06:38.238Z;ISIN;EZVM113VSHV6;1.095133;360T;MONE;USD;N/A;1000000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357418363L2;false;TPAC,FULJ,ILQD
2020-02-07T14:06:29.547Z;ISIN;EZVM113VSHV6;1.09516;360T;MONE;USD;N/A;2.5E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357420437L2;false;TPAC,FULJ,ILQD
2020-02-07T14:06:29.547Z;ISIN;EZ6GD16P1ZG1;1.0949658;360T;MONE;USD;N/A;2.5E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357420437L1;false;TPAC,FULJ,ILQD
2020-02-07T14:05:41.967Z;ISIN;EZBLTTWVRJL5;9.64586;360T;MONE;SEK;N/A;7.5E7;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357419956L1;false;TPAC,FULJ,ILQD
2020-02-07T14:05:41.967Z;ISIN;EZ5SKMSPFKC4;9.6454;360T;MONE;SEK;N/A;7.5E7;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357419956L2;false;TPAC,FULJ,ILQD
2020-02-07T14:05:39.719Z;ISIN;EZ571JP5CR00;1.33155;360T;MONE;CAD;N/A;5000000.0;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357420708L2;false;TPAC,FULJ,ILQD
2020-02-07T14:05:39.719Z;ISIN;EZ6F3F2MG6C2;1.331532;360T;MONE;CAD;N/A;5000000.0;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357420708L1;false;TPAC,FULJ,ILQD
2020-02-07T14:05:14.656Z;ISIN;EZVNZ8Q282W9;9.291724;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357419945L1;false;TPAC,FULJ,ILQD
2020-02-07T14:05:14.656Z;ISIN;EZR5RJKCS2J9;9.29168;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357419945L2;false;TPAC,FULJ,ILQD
2020-02-07T14:04:45.172Z;ISIN;EZBG222WMNB8;109.84761;360T;MONE;JPY;N/A;1.1E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357419594L1;false;TPAC,FULJ,ILQD
2020-02-07T14:04:45.172Z;ISIN;EZ47W8RG7VF2;109.835;360T;MONE;JPY;N/A;1.1E9;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357419594L2;false;TPAC,FULJ,ILQD
2020-02-07T14:03:48.364Z;ISIN;EZ5FWN5KFQ17;6.8066136;360T;MONE;HRK;N/A;500000.0;HRK;2020-03-06T00:00:00.000Z;360T;1010000281357418903L1;false;TPAC,FULJ,ILQD
2020-02-07T14:03:48.364Z;ISIN;EZ4XFW5QGJ45;6.795962;360T;MONE;HRK;N/A;500000.0;HRK;2020-03-06T00:00:00.000Z;360T;1010000281357418903L2;false;TPAC,FULJ,ILQD
2020-02-07T14:03:38.542Z;ISIN;EZ7CPVDYJ239;31.29;360T;MONE;THB;N/A;7200000.0;THB;2020-03-06T00:00:00.000Z;360T;1010000281357422214L1;false;TPAC,FULJ,ILQD
2020-02-07T14:03:38.542Z;ISIN;EZ3RFS27C6X7;31.3017;360T;MONE;THB;N/A;7200000.0;THB;2020-03-06T00:00:00.000Z;360T;1010000281357422214L2;false;TPAC,FULJ,ILQD
2020-02-07T14:03:33.546Z;ISIN;EZ7CPVDYJ239;31.285;360T;MONE;THB;N/A;6100000.0;THB;2020-03-06T00:00:00.000Z;360T;1010000281357422046L1;false;TPAC,FULJ,ILQD
2020-02-07T14:03:33.546Z;ISIN;EZ5T6LZB1TM7;31.2895;360T;MONE;THB;N/A;6100000.0;THB;2020-03-06T00:00:00.000Z;360T;1010000281357422046L2;false;TPAC,FULJ,ILQD
2020-02-07T14:03:27.899Z;ISIN;EZ7CPVDYJ239;31.285;360T;MONE;THB;N/A;6800000.0;THB;2020-03-06T00:00:00.000Z;360T;1010000281357422036L1;false;TPAC,FULJ,ILQD
2020-02-07T14:03:27.899Z;ISIN;EZVGY479ZRH7;31.2967;360T;MONE;THB;N/A;6800000.0;THB;2020-03-06T00:00:00.000Z;360T;1010000281357422036L2;false;TPAC,FULJ,ILQD
2020-02-07T14:03:23.288Z;ISIN;EZ1JMN33RCD9;31.2922;360T;MONE;THB;N/A;7200000.0;THB;2020-03-06T00:00:00.000Z;360T;1010000281357422024L2;false;TPAC,FULJ,ILQD
2020-02-07T14:03:23.288Z;ISIN;EZ7CPVDYJ239;31.285;360T;MONE;THB;N/A;7200000.0;THB;2020-03-06T00:00:00.000Z;360T;1010000281357422024L1;false;TPAC,FULJ,ILQD
2020-02-07T14:03:18.925Z;ISIN;EZ7CPVDYJ239;31.285;360T;MONE;THB;N/A;9200000.0;THB;2020-03-06T00:00:00.000Z;360T;1010000281357421921L1;false;TPAC,FULJ,ILQD
2020-02-07T14:03:18.925Z;ISIN;EZ6PVY4VJR32;31.27695;360T;MONE;THB;N/A;9200000.0;THB;2020-03-06T00:00:00.000Z;360T;1010000281357421921L2;false;TPAC,FULJ,ILQD
2020-02-07T14:03:11.403Z;ISIN;EZ6GD16P1ZG1;1.0954665;360T;MONE;USD;N/A;5.5E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357418730L1;false;TPAC,FULJ,ILQD
2020-02-07T14:03:11.403Z;ISIN;EZVM113VSHV6;1.09566;360T;MONE;USD;N/A;5.5E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357418730L2;false;TPAC,FULJ,ILQD
2020-02-07T14:02:43.879Z;ISIN;EZ9W6DY35237;6.821069;360T;MONE;DKK;N/A;1.0E8;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357418327L1;false;TPAC,FULJ,ILQD
2020-02-07T14:02:43.879Z;ISIN;EZ8PLJ4Z6CQ1;6.8206;360T;MONE;DKK;N/A;1.0E8;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357418327L2;false;TPAC,FULJ,ILQD
2020-02-07T14:02:39.331Z;ISIN;EZV5Z1BQLTX2;1.104331;360T;MONE;USD;N/A;1000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357421865L2;false;TPAC,FULJ,ILQD
2020-02-07T14:02:39.331Z;ISIN;EZ9MZCL08V49;1.0956;360T;MONE;USD;N/A;1000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357421865L1;false;TPAC,FULJ,ILQD
2020-02-07T14:02:22.969Z;ISIN;EZVM113VSHV6;1.0955;360T;MONE;USD;N/A;2000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357421254L1;false;TPAC,FULJ,ILQD
2020-02-07T14:02:22.969Z;ISIN;EZC5YFWFJB84;1.09998;360T;MONE;USD;N/A;2000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357421254L2;false;TPAC,FULJ,ILQD
2020-02-07T14:02:17.409Z;ISIN;EZ56N14PGXD9;0.9767;360T;MONE;CHF;N/A;4500000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357418316L2;false;TPAC,FULJ,ILQD
2020-02-07T14:02:17.409Z;ISIN;EZ5FDVJ70M76;0.9767663;360T;MONE;CHF;N/A;4500000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357418316L1;false;TPAC,FULJ,ILQD
2020-02-07T14:01:45.095Z;ISIN;EZ1VX4YWJKJ2;1.293003;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357418964L1;false;TPAC,FULJ,ILQD
2020-02-07T14:01:45.095Z;ISIN;EZ4KHKBJCS71;1.293103;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357418964L2;false;TPAC,FULJ,ILQD
2020-02-07T14:01:38.326Z;ISIN;EZ9PQ7CR0GQ5;1.096432;360T;MONE;USD;N/A;40000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357421075L2;false;TPAC,FULJ,ILQD
2020-02-07T14:01:38.326Z;ISIN;EZVM113VSHV6;1.0957;360T;MONE;USD;N/A;70000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357421075L1;false;TPAC,FULJ,ILQD
2020-02-07T14:01:09.069Z;ISIN;EZVM113VSHV6;1.095723;360T;MONE;USD;N/A;7000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357420593L2;false;TPAC,FULJ,ILQD
2020-02-07T14:01:09.069Z;ISIN;EZ6GD16P1ZG1;1.095528;360T;MONE;USD;N/A;7000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357420593L1;false;TPAC,FULJ,ILQD
2020-02-07T14:00:53.110Z;ISIN;EZVN83XT4QG0;10.558818;360T;MONE;SEK;N/A;120000.0;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357420527;false;FULJ,ILQD
2020-02-07T14:00:05.855Z;ISIN;EZVNPJPFCT48;1.119432;360T;MONE;USD;N/A;2000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357420307L2;false;TPAC,FULJ,ILQD
2020-02-07T14:00:05.855Z;ISIN;EZ9MZCL08V49;1.09582;360T;MONE;USD;N/A;2000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357420307L1;false;TPAC,FULJ,ILQD
2020-02-07T13:59:54.781Z;ISIN;EZ6V2GPNLLR0;6.01093;360T;MONE;TRY;N/A;3400000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357408847;false;FULJ,ILQD
2020-02-07T13:59:41.071Z;ISIN;EZ9MZCL08V49;1.09585;360T;MONE;USD;N/A;3000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357420255L1;false;TPAC,FULJ,ILQD
2020-02-07T13:59:41.071Z;ISIN;EZ48WW4C71B6;1.1018614;360T;MONE;USD;N/A;3000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357420255L2;false;TPAC,FULJ,ILQD
2020-02-07T13:59:38.919Z;ISIN;EZ6V2GPNLLR0;6.010762;360T;MONE;TRY;N/A;200000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357408570;false;FULJ,ILQD
2020-02-07T13:58:27.831Z;ISIN;EZZ3LGZX42K5;18.762046;360T;MONE;MXN;N/A;3400000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357408562;false;FULJ,ILQD
2020-02-07T13:58:27.414Z;ISIN;EZZ3LGZX42K5;18.760091;360T;MONE;MXN;N/A;200000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357407601;false;FULJ,ILQD
2020-02-07T13:55:53.184Z;ISIN;EZ1CPNWFKL10;1.0972337;360T;MONE;USD;N/A;300000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357407517;false;FULJ,ILQD
2020-02-07T13:55:27.618Z;ISIN;EZBLTTWVRJL5;9.6262909;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357419864L1;false;TPAC,FULJ,ILQD
2020-02-07T13:55:27.618Z;ISIN;EZ5SKMSPFKC4;9.62584;360T;MONE;SEK;N/A;1.0E7;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357419864L2;false;TPAC,FULJ,ILQD
2020-02-07T13:55:27.063Z;ISIN;EZVM113VSHV6;1.0961146;360T;MONE;USD;N/A;140000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357419773L1;false;TPAC,FULJ,ILQD
2020-02-07T13:55:27.063Z;ISIN;EZC5YFWFJB84;1.1006012;360T;MONE;USD;N/A;110000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357419773L2;false;TPAC,FULJ,ILQD
2020-02-07T13:55:21.994Z;ISIN;EZC5YFWFJB84;1.1005857;360T;MONE;USD;N/A;2000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357419768L2;false;TPAC,FULJ,ILQD
2020-02-07T13:55:21.994Z;ISIN;EZVM113VSHV6;1.0961037;360T;MONE;USD;N/A;2000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357419768L1;false;TPAC,FULJ,ILQD
2020-02-07T13:54:42.805Z;ISIN;EZR5RJKCS2J9;9.28241;360T;MONE;NOK;N/A;2400000.0;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357419712L2;false;TPAC,FULJ,ILQD
2020-02-07T13:54:42.805Z;ISIN;EZVNZ8Q282W9;9.2824416;360T;MONE;NOK;N/A;2400000.0;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357419712L1;false;TPAC,FULJ,ILQD
2020-02-07T13:54:30.176Z;ISIN;EZ9MZCL08V49;1.09612;360T;MONE;USD;N/A;1000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357419703L1;false;TPAC,FULJ,ILQD
2020-02-07T13:54:30.176Z;ISIN;EZVNPJPFCT48;1.1197133;360T;MONE;USD;N/A;1000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357419703L2;false;TPAC,FULJ,ILQD
2020-02-07T13:54:00.372Z;ISIN;EZ2LNHPG5303;18.72304;360T;MONE;MXN;N/A;2750000.0;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357419651L2;false;TPAC,FULJ,ILQD
2020-02-07T13:54:00.372Z;ISIN;EZ3Y81G6GLG3;18.7202883;360T;MONE;MXN;N/A;2750000.0;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357419651L1;false;TPAC,FULJ,ILQD
2020-02-07T13:53:17.796Z;ISIN;EZ47W8RG7VF2;109.794;360T;MONE;JPY;N/A;9.0E7;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357419642L2;false;TPAC,FULJ,ILQD
2020-02-07T13:53:17.796Z;ISIN;EZBG222WMNB8;109.8069;360T;MONE;JPY;N/A;9.0E7;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357419642L1;false;TPAC,FULJ,ILQD
2020-02-07T13:53:03.750Z;ISIN;EZ2GPCHXPQ23;0.8488912;360T;MONE;GBP;N/A;90000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357417148;false;FULJ,ILQD
2020-02-07T13:52:45.666Z;ISIN;EZ8Z0FYSTNW0;0.8483135;360T;MONE;GBP;N/A;90000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357416932;false;FULJ,ILQD
2020-02-07T13:52:37.023Z;ISIN;EZ8Y39FLMGV2;1.4645064;360T;MONE;CAD;N/A;5000000.0;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357419512;false;FULJ,ILQD
2020-02-07T13:52:31.357Z;ISIN;EZ4CGP0L39G2;0.8481373;360T;MONE;GBP;N/A;120000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357414914;false;FULJ,ILQD
2020-02-07T13:52:17.621Z;ISIN;EZ6BYMPT4465;7.7641597;360T;MONE;HKD;N/A;7000000.0;HKD;2020-03-06T00:00:00.000Z;360T;1010000281357419425L1;false;TPAC,FULJ,ILQD
2020-02-07T13:52:17.621Z;ISIN;EZ6SH43BB4G1;7.7641;360T;MONE;HKD;N/A;7000000.0;HKD;2020-03-06T00:00:00.000Z;360T;1010000281357419425L2;false;TPAC,FULJ,ILQD
2020-02-07T13:52:10.094Z;ISIN;EZ1D1KJZYJM6;0.847965;360T;MONE;GBP;N/A;75000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357413838;false;FULJ,ILQD
2020-02-07T13:51:43.997Z;ISIN;EZ8F4312C6L6;1.070107;360T;MONE;CHF;N/A;110000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357418763L1;false;TPAC,FULJ,ILQD
