Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-03T13:43:59.364Z;ISIN;EZB8RFGSJMR8;1.0992741;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638907806L2;false;TPAC,FULJ,ILQD
2023-07-03T13:42:52.275Z;ISIN;EZ2BCXBL50T9;1.1037717;360T;MONE;USD;N/A;5000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638907110L2;false;TPAC,FULJ,ILQD
2023-07-03T13:42:52.275Z;ISIN;EZ4VTJ4G4ZG1;1.09101;360T;MONE;USD;N/A;5000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638907110L1;false;TPAC,FULJ,ILQD
2023-07-03T13:40:26.697Z;ISIN;EZBWBTFMFFQ6;0.8595908;360T;MONE;GBP;N/A;9000000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638907170L1;false;TPAC,FULJ,ILQD
2023-07-03T13:40:26.697Z;ISIN;EZCVYDGZXC88;0.85966;360T;MONE;GBP;N/A;9000000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638907170L2;false;TPAC,FULJ,ILQD
2023-07-03T13:40:16.123Z;ISIN;EZJY497Y21P2;0.9797831;360T;MONE;CHF;N/A;80000.0;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905962;false;FULJ,ILQD
2023-07-03T13:40:07.381Z;ISIN;EZB1YYD0QTD5;1.2692977;360T;MONE;USD;N/A;6780000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638902422L1;false;TPAC,FULJ,ILQD
2023-07-03T13:40:07.381Z;ISIN;EZKDXT2BNF41;1.26931;360T;MONE;USD;N/A;6780000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638902422L2;false;TPAC,FULJ,ILQD
2023-07-03T13:39:53.025Z;ISIN;EZRK6TV353M9;1.0927091;360T;MONE;USD;N/A;6.666E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638906576L2;false;TPAC,FULJ,ILQD
2023-07-03T13:39:53.025Z;ISIN;EZ4VTJ4G4ZG1;1.09117;360T;MONE;USD;N/A;6.666E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638906576L1;false;TPAC,FULJ,ILQD
2023-07-03T13:39:12.565Z;ISIN;EZRK6TV353M9;1.0926708;360T;MONE;USD;N/A;6300000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638906482L2;false;TPAC,FULJ,ILQD
2023-07-03T13:39:12.565Z;ISIN;EZ4VTJ4G4ZG1;1.09114;360T;MONE;USD;N/A;6000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638906482L1;false;TPAC,FULJ,ILQD
2023-07-03T13:38:42.085Z;ISIN;EZ4VTJ4G4ZG1;1.09114;360T;MONE;USD;N/A;9.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638910271L1;false;TPAC,FULJ,ILQD
2023-07-03T13:38:42.085Z;ISIN;EZ4J01J0W2S2;1.108916;360T;MONE;USD;N/A;9.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638910271L2;false;TPAC,FULJ,ILQD
2023-07-03T13:38:23.429Z;ISIN;EZRTCTRRK858;11.834498;360T;MONE;SEK;N/A;200000.0;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905802;false;FULJ,ILQD
2023-07-03T13:36:59.437Z;ISIN;EZ3B83217CF4;1.0955776;360T;MONE;USD;N/A;950000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638899016;false;FULJ,ILQD
2023-07-03T13:36:01.551Z;ISIN;EZ1MJ0DTBWC6;1.0911921;360T;MONE;USD;N/A;1.9E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638900771L1;false;TPAC,FULJ,ILQD
2023-07-03T13:36:01.551Z;ISIN;EZ4VTJ4G4ZG1;1.09129;360T;MONE;USD;N/A;1.9E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638900771L2;false;TPAC,FULJ,ILQD
2023-07-03T13:35:42.087Z;ISIN;EZ8MQKZNN4Y5;1.1053044;360T;MONE;USD;N/A;342130.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638910134L2;false;TPAC,FULJ,ILQD
2023-07-03T13:35:42.087Z;ISIN;EZ8MQKZNN4Y5;1.1053044;360T;MONE;USD;N/A;95145.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638910134L1;false;TPAC,FULJ,ILQD
2023-07-03T13:35:07.658Z;ISIN;EZ1MJ0DTBWC6;1.0913414;360T;MONE;USD;N/A;7.25E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905837L1;false;TPAC,FULJ,ILQD
2023-07-03T13:35:07.658Z;ISIN;EZ4VTJ4G4ZG1;1.09144;360T;MONE;USD;N/A;7.25E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905837L2;false;TPAC,FULJ,ILQD
2023-07-03T13:32:56.372Z;ISIN;EZHZ108CNG09;18.615637;360T;MONE;MXN;N/A;2.185E9;MXN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638909746L1;false;TPAC,FULJ,ILQD
2023-07-03T13:32:56.372Z;ISIN;EZL07YHPZL49;19.03442;360T;MONE;MXN;N/A;2.185E9;MXN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638909746L2;false;TPAC,FULJ,ILQD
2023-07-03T13:31:45.744Z;ISIN;EZL7RWMP32J3;0.859998;360T;MONE;GBP;N/A;130000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905428L1;false;TPAC,FULJ,ILQD
2023-07-03T13:30:46.817Z;ISIN;EZGBJ4QC5QM0;20.4413168;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905404L1;false;TPAC,FULJ,ILQD
2023-07-03T13:30:46.817Z;ISIN;EZ7DZJ82SB74;20.4438;360T;MONE;ZAR;N/A;2000000.0;ZAR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905404L2;false;TPAC,FULJ,ILQD
2023-07-03T13:29:58.915Z;ISIN;EZBKY9ZBFB32;378.961;360T;MONE;HUF;N/A;1.08394477E9;HUF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905251L2;false;TPAC,FULJ,ILQD
2023-07-03T13:29:58.915Z;ISIN;EZLR6WPN2W48;374.9419;360T;MONE;HUF;N/A;1.08394477E9;HUF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905251L1;false;TPAC,FULJ,ILQD
2023-07-03T13:29:46.917Z;ISIN;EZBZGFSCRXJ4;1.63716;360T;MONE;AUD;N/A;1300000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905180L2;false;TPAC,FULJ,ILQD
2023-07-03T13:29:46.917Z;ISIN;EZ5QQTSC3Y95;1.637114;360T;MONE;AUD;N/A;1300000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905180L1;false;TPAC,FULJ,ILQD
2023-07-03T13:29:02.578Z;ISIN;EZF1K1Y598M8;4.004504;360T;MONE;AED;N/A;1400000.0;AED;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905193L1;false;TPAC,FULJ,ILQD
2023-07-03T13:29:02.578Z;ISIN;EZSYQCHCMQ65;4.0049;360T;MONE;AED;N/A;1400000.0;AED;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638905193L2;false;TPAC,FULJ,ILQD
2023-07-03T13:26:56.587Z;ISIN;EZ4VTJ4G4ZG1;1.09146;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638895818L2;false;TPAC,FULJ,ILQD
2023-07-03T13:26:56.587Z;ISIN;EZ1MJ0DTBWC6;1.0913621;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638895818L1;false;TPAC,FULJ,ILQD
2023-07-03T13:26:14.842Z;ISIN;EZYC80CQTS52;1.7777035;360T;MONE;NZD;N/A;550000.0;NZD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638903791L2;false;TPAC,FULJ,ILQD
2023-07-03T13:26:14.842Z;ISIN;EZ8GLMB839T7;1.77524;360T;MONE;NZD;N/A;550000.0;NZD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638903791L1;false;TPAC,FULJ,ILQD
2023-07-03T13:23:52.769Z;ISIN;EZ1MJ0DTBWC6;1.0911308;360T;MONE;USD;N/A;23200.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638894845;false;FULJ,ILQD
2023-07-03T13:22:29.296Z;ISIN;EZJ1934FH0W8;1.44625;360T;MONE;CAD;N/A;5.0E7;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638902804L2;false;TPAC,FULJ,ILQD
2023-07-03T13:22:29.296Z;ISIN;EZBZ2B4P6659;1.4462027;360T;MONE;CAD;N/A;5.0E7;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638902804L1;false;TPAC,FULJ,ILQD
2023-07-03T13:22:01.243Z;ISIN;EZ7JGZ7J7TL2;1.0940199;360T;MONE;USD;N/A;240000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638902021L2;false;TPAC,FULJ,ILQD
2023-07-03T13:22:01.243Z;ISIN;EZ4VTJ4G4ZG1;1.09098;360T;MONE;USD;N/A;240000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638902021L1;false;TPAC,FULJ,ILQD
2023-07-03T13:19:37.570Z;ISIN;EZHB766HCB89;0.6676002;360T;MONE;USD;N/A;2000000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638901590L1;false;TPAC,FULJ,ILQD
2023-07-03T13:18:04.997Z;ISIN;EZBWBTFMFFQ6;0.85948;360T;MONE;GBP;N/A;5400000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638894350L1;false;TPAC,FULJ,ILQD
2023-07-03T13:18:04.997Z;ISIN;EZ85GQB2SX45;0.8595046;360T;MONE;GBP;N/A;5400000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638894350L2;false;TPAC,FULJ,ILQD
2023-07-03T13:17:42.868Z;ISIN;EZG55NRLPZV6;1.0911405;360T;MONE;USD;N/A;5.0E8;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638902012L2;false;TPAC,FULJ,ILQD
2023-07-03T13:17:42.868Z;ISIN;EZ4VTJ4G4ZG1;1.09109;360T;MONE;USD;N/A;5.0E8;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638902012L1;false;TPAC,FULJ,ILQD
2023-07-03T13:16:12.215Z;ISIN;EZCVYDGZXC88;0.85962;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638898665L1;false;TPAC,FULJ,ILQD
2023-07-03T13:16:12.215Z;ISIN;EZ567CLTPJG4;0.8598662;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638898665L2;false;TPAC,FULJ,ILQD
2023-07-03T13:13:13.781Z;ISIN;EZ467H0M9QC3;11.838112;360T;MONE;SEK;N/A;1.0E7;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638895216L2;false;TPAC,FULJ,ILQD
2023-07-03T13:13:13.781Z;ISIN;EZRTCTRRK858;11.83804;360T;MONE;SEK;N/A;1.0E7;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638895216L1;false;TPAC,FULJ,ILQD
2023-07-03T13:12:09.446Z;ISIN;EZ5QQTSC3Y95;1.6369467;360T;MONE;AUD;N/A;1.2E7;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638893818L1;false;TPAC,FULJ,ILQD
2023-07-03T13:12:09.446Z;ISIN;EZBZGFSCRXJ4;1.637;360T;MONE;AUD;N/A;1.2E7;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638893818L2;false;TPAC,FULJ,ILQD
2023-07-03T13:11:23.683Z;ISIN;EZHB766HCB89;0.667349;360T;MONE;USD;N/A;300000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638897860L2;false;TPAC,FULJ,ILQD
2023-07-03T13:11:23.683Z;ISIN;EZHB766HCB89;0.667349;360T;MONE;USD;N/A;1500000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638897860L3;false;TPAC,FULJ,ILQD
2023-07-03T13:11:23.683Z;ISIN;EZHB766HCB89;0.667349;360T;MONE;USD;N/A;6000000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638897860L1;false;TPAC,FULJ,ILQD
2023-07-03T13:11:17.144Z;ISIN;EZ4VTJ4G4ZG1;1.09055;360T;MONE;USD;N/A;2.8E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638893518L2;false;TPAC,FULJ,ILQD
2023-07-03T13:11:17.144Z;ISIN;EZ1MJ0DTBWC6;1.0904515;360T;MONE;USD;N/A;2.8E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638893518L1;false;TPAC,FULJ,ILQD
2023-07-03T13:10:48.519Z;ISIN;EZ4VTJ4G4ZG1;1.09051;360T;MONE;USD;N/A;2.8E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638893466L2;false;TPAC,FULJ,ILQD
2023-07-03T13:10:48.519Z;ISIN;EZ1MJ0DTBWC6;1.0904115;360T;MONE;USD;N/A;2.8E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638893466L1;false;TPAC,FULJ,ILQD
2023-07-03T13:10:45.835Z;ISIN;EZHB766HCB89;0.6673386;360T;MONE;USD;N/A;1200000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638897338L1;false;TPAC,FULJ,ILQD
2023-07-03T13:08:55.232Z;ISIN;EZB1YYD0QTD5;1.2687079;360T;MONE;USD;N/A;5000000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638893065L1;false;TPAC,FULJ,ILQD
2023-07-03T13:08:55.232Z;ISIN;EZKDXT2BNF41;1.26872;360T;MONE;USD;N/A;5000000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638893065L2;false;TPAC,FULJ,ILQD
2023-07-03T13:08:50.208Z;ISIN;EZQPT9WR3LH4;0.97957;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638896581L1;false;TPAC,FULJ,ILQD
2023-07-03T13:08:50.208Z;ISIN;EZJY497Y21P2;0.979556;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638896581L2;false;TPAC,FULJ,ILQD
2023-07-03T13:06:30.447Z;ISIN;EZX3X12ZBNH3;1.4563384;360T;MONE;CAD;N/A;1.0275E7;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638897731L2;false;TPAC,FULJ,ILQD
2023-07-03T13:06:30.447Z;ISIN;EZFNVTCJG8M3;1.4463941;360T;MONE;CAD;N/A;1.0E7;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638897731L1;false;TPAC,FULJ,ILQD
2023-07-03T13:03:48.324Z;ISIN;EZT4SN4FMDM4;0.89842;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638897273L2;false;TPAC,FULJ,ILQD
2023-07-03T13:03:48.324Z;ISIN;EZ5B8QFTGG88;0.8985803;360T;MONE;CHF;N/A;1.0E7;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638897273L1;false;TPAC,FULJ,ILQD
2023-07-03T13:02:47.849Z;ISIN;EZVJYF4B1SV6;1.0938025;360T;MONE;USD;N/A;3000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638890808L1;false;TPAC,FULJ,ILQD
2023-07-03T13:02:06.316Z;ISIN;EZYG2ZGC9HF0;4.445127;360T;MONE;PLN;N/A;1.4E7;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638893691L1;false;TPAC,FULJ,ILQD
2023-07-03T13:02:06.316Z;ISIN;EZ3WSZL304T3;4.4455;360T;MONE;PLN;N/A;1.4E7;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638893691L2;false;TPAC,FULJ,ILQD
2023-07-03T12:58:23.752Z;ISIN;EZ9RBF2591W1;11.6925;360T;MONE;NOK;N/A;8000000.0;NOK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638889692L2;false;TPAC,FULJ,ILQD
2023-07-03T12:58:23.752Z;ISIN;EZNHVWR12WY1;11.69234;360T;MONE;NOK;N/A;8000000.0;NOK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638889692L1;false;TPAC,FULJ,ILQD
2023-07-03T12:57:11.772Z;ISIN;EZ1MJ0DTBWC6;1.0908314;360T;MONE;USD;N/A;100000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638888930;false;FULJ,ILQD
2023-07-03T12:56:36.579Z;ISIN;EZ9K08C37J40;1.0957988;360T;MONE;USD;N/A;1000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638891080L2;false;TPAC,FULJ,ILQD
2023-07-03T12:56:36.579Z;ISIN;EZ4VTJ4G4ZG1;1.09083;360T;MONE;USD;N/A;1000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638891080L1;false;TPAC,FULJ,ILQD
2023-07-03T12:54:44.287Z;ISIN;EZJ1934FH0W8;1.44478;360T;MONE;CAD;N/A;400000.0;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638890523L2;false;TPAC,FULJ,ILQD
2023-07-03T12:54:44.287Z;ISIN;EZBZ2B4P6659;1.4447339;360T;MONE;CAD;N/A;400000.0;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638890523L1;false;TPAC,FULJ,ILQD
2023-07-03T12:53:57.710Z;ISIN;EZ5QQTSC3Y95;1.636519;360T;MONE;AUD;N/A;100000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638890364L1;false;TPAC,FULJ,ILQD
2023-07-03T12:53:57.710Z;ISIN;EZBZGFSCRXJ4;1.6366;360T;MONE;AUD;N/A;100000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638890364L2;false;TPAC,FULJ,ILQD
2023-07-03T12:53:15.926Z;ISIN;EZ7TQKX4V8Y2;157.689;360T;MONE;JPY;N/A;6000000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638894451L2;false;TPAC,FULJ,ILQD
2023-07-03T12:53:15.926Z;ISIN;EZ1XTDBQ4B74;157.70405;360T;MONE;JPY;N/A;6000000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638894451L1;false;TPAC,FULJ,ILQD
2023-07-03T12:51:37.899Z;ISIN;EZYQG9YQWV45;1.4499261;360T;MONE;CAD;N/A;2.025E7;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638892562L2;false;TPAC,FULJ,ILQD
2023-07-03T12:51:37.899Z;ISIN;EZJ1934FH0W8;1.44539;360T;MONE;CAD;N/A;2.0E7;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638892562L1;false;TPAC,FULJ,ILQD
2023-07-03T12:51:34.530Z;ISIN;EZ1MJ0DTBWC6;1.0906699;360T;MONE;USD;N/A;12188.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638889101;false;FULJ,ILQD
2023-07-03T12:49:32.634Z;ISIN;EZ467H0M9QC3;11.828795;360T;MONE;SEK;N/A;3000000.0;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638892374;false;FULJ,ILQD
2023-07-03T12:48:07.245Z;ISIN;EZG55NRLPZV6;1.0907806;360T;MONE;USD;N/A;5.7E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638890934L2;false;TPAC,FULJ,ILQD
2023-07-03T12:48:07.245Z;ISIN;EZ4VTJ4G4ZG1;1.09073;360T;MONE;USD;N/A;5.7E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638890934L1;false;TPAC,FULJ,ILQD
2023-07-03T12:47:34.908Z;ISIN;EZ1MJ0DTBWC6;1.0905995;360T;MONE;USD;N/A;16000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638889098;false;FULJ,ILQD
2023-07-03T12:47:34.902Z;ISIN;EZ1MJ0DTBWC6;1.0906215;360T;MONE;USD;N/A;100000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638887657;false;FULJ,ILQD
2023-07-03T12:44:40.982Z;ISIN;EZ85GQB2SX45;0.8593448;360T;MONE;GBP;N/A;2040000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638891606L2;false;TPAC,FULJ,ILQD
2023-07-03T12:44:40.982Z;ISIN;EZBWBTFMFFQ6;0.8593106;360T;MONE;GBP;N/A;2000000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638891606L1;false;TPAC,FULJ,ILQD
2023-07-03T12:43:08.898Z;ISIN;EZYD71MHVX76;0.8979214;360T;MONE;CHF;N/A;2.0E8;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638888045L2;false;TPAC,FULJ,ILQD
2023-07-03T12:43:08.898Z;ISIN;EZT4SN4FMDM4;0.89853;360T;MONE;CHF;N/A;2.0E8;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638888045L1;false;TPAC,FULJ,ILQD
2023-07-03T12:42:58.728Z;ISIN;EZ1MJ0DTBWC6;1.0905712;360T;MONE;USD;N/A;32800.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638886641;false;FULJ,ILQD
2023-07-03T12:41:06.103Z;ISIN;EZG55NRLPZV6;1.09056;360T;MONE;USD;N/A;100000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638887032L1;false;TPAC,FULJ,ILQD
2023-07-03T12:39:13.441Z;ISIN;EZ4VTJ4G4ZG1;1.09053;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638885705L1;false;TPAC,FULJ,ILQD
2023-07-03T12:39:13.441Z;ISIN;EZ1NC8DK0HF3;1.0906315;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638885705L2;false;TPAC,FULJ,ILQD
2023-07-03T12:38:11.750Z;ISIN;EZYG2ZGC9HF0;4.4402597;360T;MONE;PLN;N/A;1.2E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638889556L1;false;TPAC,FULJ,ILQD
2023-07-03T12:38:11.750Z;ISIN;EZ6J8TDM7K24;4.4437036;360T;MONE;PLN;N/A;1.2E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638889542L2;false;TPAC,FULJ,ILQD
2023-07-03T12:38:11.750Z;ISIN;EZ6J8TDM7K24;4.4437046;360T;MONE;PLN;N/A;1.2E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638889556L2;false;TPAC,FULJ,ILQD
2023-07-03T12:38:11.750Z;ISIN;EZYG2ZGC9HF0;4.4402597;360T;MONE;PLN;N/A;1.2E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638889542L1;false;TPAC,FULJ,ILQD
2023-07-03T12:36:53.818Z;ISIN;EZH54BPR6NH9;12.0652;360T;MONE;SEK;N/A;1000000.0;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638889407L2;false;TPAC,FULJ,ILQD
2023-07-03T12:36:53.818Z;ISIN;EZ757MCXXC42;12.064605;360T;MONE;SEK;N/A;1000000.0;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638889407L1;false;TPAC,FULJ,ILQD
2023-07-03T12:36:22.208Z;ISIN;EZF5YJHBC9V9;11.9096241;360T;MONE;NOK;N/A;3000000.0;NOK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638889351L1;false;TPAC,FULJ,ILQD
2023-07-03T12:36:22.208Z;ISIN;EZ05792LWKY6;11.9105;360T;MONE;NOK;N/A;3000000.0;NOK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638889351L2;false;TPAC,FULJ,ILQD
2023-07-03T12:34:00.786Z;ISIN;EZ1MJ0DTBWC6;1.0903111;360T;MONE;USD;N/A;79200.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638887464;false;FULJ,ILQD
2023-07-03T12:33:59.143Z;ISIN;EZQPT9WR3LH4;0.980586;360T;MONE;CHF;N/A;5000000.0;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638882948L1;false;TPAC,FULJ,ILQD
2023-07-03T12:33:59.143Z;ISIN;EZJY497Y21P2;0.980506;360T;MONE;CHF;N/A;5000000.0;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638882948L2;false;TPAC,FULJ,ILQD
2023-07-03T12:33:44.633Z;ISIN;EZRTCTRRK858;11.828714;360T;MONE;SEK;N/A;100000.0;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638886350;false;FULJ,ILQD
2023-07-03T12:31:48.532Z;ISIN;EZJ1934FH0W8;1.44519;360T;MONE;CAD;N/A;1.89E7;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638883810L2;false;TPAC,FULJ,ILQD
2023-07-03T12:31:48.532Z;ISIN;EZBZ2B4P6659;1.4451434;360T;MONE;CAD;N/A;1.89E7;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638883810L1;false;TPAC,FULJ,ILQD
2023-07-03T12:31:30.338Z;ISIN;EZBWBTFMFFQ6;0.8599609;360T;MONE;GBP;N/A;4.1E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638887322L1;false;TPAC,FULJ,ILQD
2023-07-03T12:31:30.338Z;ISIN;EZLGGJ17CXR8;0.8602057;360T;MONE;GBP;N/A;4.1E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638887322L2;false;TPAC,FULJ,ILQD
