Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-27T15:37:01.906Z;ISIN;EZ2CJRKJHQN6;0.85135;360T;MONE;GBP;N/A;200000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317467042L1;false;TPAC,FULJ,ILQD
2019-03-27T15:37:01.906Z;ISIN;EZ37T0WZ52W0;0.8569085;360T;MONE;GBP;N/A;200000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317467042L2;false;TPAC,FULJ,ILQD
2019-03-27T15:36:39.437Z;ISIN;EZ8RVNWP5W03;0.851751;360T;MONE;GBP;N/A;400000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317466970L2;false;TPAC,FULJ,ILQD
2019-03-27T15:36:39.437Z;ISIN;EZ2CJRKJHQN6;0.85133;360T;MONE;GBP;N/A;400000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317466970L1;false;TPAC,FULJ,ILQD
2019-03-27T15:36:04.368Z;ISIN;EZV93XC4N1F8;1.125104;360T;MONE;USD;N/A;400000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317469662;false;FULJ,ILQD
2019-03-27T15:36:02.690Z;ISIN;EZ7TFQNFKPY4;0.8524575;360T;MONE;GBP;N/A;400000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317466501L2;false;TPAC,FULJ,ILQD
2019-03-27T15:36:02.690Z;ISIN;EZ8HTQB811V9;0.8514105;360T;MONE;GBP;N/A;400000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317466501L1;false;TPAC,FULJ,ILQD
2019-03-27T15:35:49.178Z;ISIN;EZ70SHR9QMQ1;1.32144;360T;MONE;USD;N/A;7000000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317462730L2;false;TPAC,FULJ,ILQD
2019-03-27T15:35:49.178Z;ISIN;EZ5Y4W39RWD4;1.3213696;360T;MONE;USD;N/A;7000000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317462730L1;false;TPAC,FULJ,ILQD
2019-03-27T15:35:13.957Z;ISIN;EZBG0P0H72V9;110.3383;360T;MONE;JPY;N/A;3.5E9;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317461155L1;false;TPAC,FULJ,ILQD
2019-03-27T15:35:13.957Z;ISIN;EZ6JYGNSVN90;110.33;360T;MONE;JPY;N/A;3.5E9;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317461155L2;false;TPAC,FULJ,ILQD
2019-03-27T15:34:49.972Z;ISIN;EZ88JCGWJTL1;3.6364048;360T;MONE;ILS;N/A;8.8E7;ILS;2019-04-24T00:00:00.000Z;360T;1010000281317461143L1;false;TPAC,FULJ,ILQD
2019-03-27T15:34:49.972Z;ISIN;EZBC4DS4HYC8;3.6362;360T;MONE;ILS;N/A;8.8E7;ILS;2019-04-24T00:00:00.000Z;360T;1010000281317461143L2;false;TPAC,FULJ,ILQD
2019-03-27T15:34:17.994Z;ISIN;EZ8CR8C9ZDX3;0.6791324;360T;MONE;USD;N/A;1.1E7;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317461108L1;false;TPAC,FULJ,ILQD
2019-03-27T15:34:17.994Z;ISIN;EZ27PXXP7GJ7;0.67915;360T;MONE;USD;N/A;1.1E7;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317461108L2;false;TPAC,FULJ,ILQD
2019-03-27T15:34:07.608Z;ISIN;EZ459KQD4TK3;1.12516;360T;MONE;USD;N/A;5081842.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317463728L1;false;TPAC,FULJ,ILQD
2019-03-27T15:34:07.608Z;ISIN;EZRKTRL71767;1.1282669;360T;MONE;USD;N/A;5081842.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317463728L2;false;TPAC,FULJ,ILQD
2019-03-27T15:34:01.427Z;ISIN;EZVYF3RYGL77;1.35585;360T;MONE;SGD;N/A;1.5E7;SGD;2019-04-24T00:00:00.000Z;360T;1010000281317461031L2;false;TPAC,FULJ,ILQD
2019-03-27T15:34:01.427Z;ISIN;EZ9ZWS7QCF22;1.355877;360T;MONE;SGD;N/A;1.5E7;SGD;2019-04-24T00:00:00.000Z;360T;1010000281317461031L1;false;TPAC,FULJ,ILQD
2019-03-27T15:33:35.854Z;ISIN;EZVW831W0CW0;0.70768;360T;MONE;USD;N/A;3.7E7;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317460362L2;false;TPAC,FULJ,ILQD
2019-03-27T15:33:35.854Z;ISIN;EZBGX7CXS1T6;0.7076664;360T;MONE;USD;N/A;3.7E7;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317460362L1;false;TPAC,FULJ,ILQD
2019-03-27T15:31:02.853Z;ISIN;EZ5FBXQVBHX0;21.723674;360T;MONE;MXN;N/A;5200000.0;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317469353;false;FULJ,ILQD
2019-03-27T15:30:05.402Z;ISIN;EZV93XC4N1F8;1.1253657;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317460323L2;false;TPAC,FULJ,ILQD
2019-03-27T15:30:05.402Z;ISIN;EZ368YSJ9340;1.125271;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317460323L1;false;TPAC,FULJ,ILQD
2019-03-27T15:27:55.883Z;ISIN;EZ8HG7XT7564;1.11851;360T;MONE;CHF;N/A;6000000.0;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317462366L2;false;TPAC,FULJ,ILQD
2019-03-27T15:27:55.883Z;ISIN;EZ2LHYQ9VMG7;1.11955;360T;MONE;CHF;N/A;6000000.0;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317462366L1;false;TPAC,FULJ,ILQD
2019-03-27T15:27:55.152Z;ISIN;EZV93XC4N1F8;1.1256065;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317459965L2;false;TPAC,FULJ,ILQD
2019-03-27T15:27:55.152Z;ISIN;EZ368YSJ9340;1.1255127;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317459965L1;false;TPAC,FULJ,ILQD
2019-03-27T15:26:27.912Z;ISIN;EZV0C76G9H58;19.3507;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317458067L2;false;TPAC,FULJ,ILQD
2019-03-27T15:26:27.912Z;ISIN;EZ160LJ0BY40;19.31424;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317458067L1;false;TPAC,FULJ,ILQD
2019-03-27T15:26:21.202Z;ISIN;EZ368YSJ9340;1.1250978;360T;MONE;USD;N/A;400000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317469331;false;FULJ,ILQD
2019-03-27T15:25:57.894Z;ISIN;EZ5Y4W39RWD4;1.3225473;360T;MONE;USD;N/A;5000000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317457691L2;false;TPAC,FULJ,ILQD
2019-03-27T15:25:57.894Z;ISIN;EZ4S12W34TG8;1.3224838;360T;MONE;USD;N/A;5000000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317457691L1;false;TPAC,FULJ,ILQD
2019-03-27T15:23:42.992Z;ISIN;EZ50T5ZGX2H8;1.133911;360T;MONE;USD;N/A;661400.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317459712L2;false;TPAC,FULJ,ILQD
2019-03-27T15:23:42.992Z;ISIN;EZ459KQD4TK3;1.12529;360T;MONE;USD;N/A;661400.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317459712L1;false;TPAC,FULJ,ILQD
2019-03-27T15:23:15.809Z;ISIN;EZ62T02G0WW1;1.13131;360T;MONE;USD;N/A;1418200.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317459598L2;false;TPAC,FULJ,ILQD
2019-03-27T15:23:15.809Z;ISIN;EZ459KQD4TK3;1.1253;360T;MONE;USD;N/A;1418200.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317459598L1;false;TPAC,FULJ,ILQD
2019-03-27T15:22:43.792Z;ISIN;EZ459KQD4TK3;1.12515;360T;MONE;USD;N/A;3905500.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317459582L1;false;TPAC,FULJ,ILQD
2019-03-27T15:22:43.792Z;ISIN;EZQFK9SQ2VY7;1.128447;360T;MONE;USD;N/A;3905500.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317459582L2;false;TPAC,FULJ,ILQD
2019-03-27T15:22:20.644Z;ISIN;EZ459KQD4TK3;1.12517;360T;MONE;USD;N/A;1.53864E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317459578L1;false;TPAC,FULJ,ILQD
2019-03-27T15:22:20.644Z;ISIN;EZRKTRL71767;1.128271;360T;MONE;USD;N/A;1.53864E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317459578L2;false;TPAC,FULJ,ILQD
2019-03-27T15:21:52.021Z;ISIN;EZ459KQD4TK3;1.12517;360T;MONE;USD;N/A;780000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317459133L1;false;TPAC,FULJ,ILQD
2019-03-27T15:21:52.021Z;ISIN;EZ6HH6Y2R9M1;1.128177;360T;MONE;USD;N/A;780000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317459133L2;false;TPAC,FULJ,ILQD
2019-03-27T15:21:51.309Z;ISIN;EZV93XC4N1F8;1.124886;360T;MONE;USD;N/A;280000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317469274;false;FULJ,ILQD
2019-03-27T15:21:51.309Z;ISIN;EZV93XC4N1F8;1.125046;360T;MONE;USD;N/A;280000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317469265;false;FULJ,ILQD
2019-03-27T15:20:04.174Z;ISIN;EZ6JYGNSVN90;110.338;360T;MONE;JPY;N/A;2.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317463396L1;false;TPAC,FULJ,ILQD
2019-03-27T15:20:04.174Z;ISIN;EZ1RRXBWZ5L8;107.2836;360T;MONE;JPY;N/A;2.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317463396L2;false;TPAC,FULJ,ILQD
2019-03-27T15:18:20.054Z;ISIN;EZ9LCCB158X9;0.99482;360T;MONE;CHF;N/A;3.0E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317458135L1;false;TPAC,FULJ,ILQD
2019-03-27T15:18:20.054Z;ISIN;EZ81VPZ5NZY4;0.964765;360T;MONE;CHF;N/A;3.0E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317458135L2;false;TPAC,FULJ,ILQD
2019-03-27T15:18:19.491Z;ISIN;EZ4S12W34TG8;1.3221753;360T;MONE;USD;N/A;5300000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317464396L1;false;TPAC,FULJ,ILQD
2019-03-27T15:18:19.491Z;ISIN;EZ5Y4W39RWD4;1.322235;360T;MONE;USD;N/A;5300000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317464396L2;false;TPAC,FULJ,ILQD
2019-03-27T15:17:15.383Z;ISIN;EZ6B35C72CQ7;3194.88;360T;MONE;COP;N/A;4.0E8;COP;2019-04-24T00:00:00.000Z;360T;1010000281317457805;false;FULJ,ILQD
2019-03-27T15:13:15.867Z;ISIN;EZ62T02G0WW1;1.130796;360T;MONE;USD;N/A;450000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317461340L1;false;TPAC,FULJ,ILQD
2019-03-27T15:13:15.867Z;ISIN;EZ50T5ZGX2H8;1.133411;360T;MONE;USD;N/A;450000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317461340L2;false;TPAC,FULJ,ILQD
2019-03-27T15:13:08.510Z;ISIN;EZ5C8WKWQZ08;1.129302;360T;MONE;USD;N/A;450000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317461326L1;false;TPAC,FULJ,ILQD
2019-03-27T15:13:08.510Z;ISIN;EZ50T5ZGX2H8;1.133411;360T;MONE;USD;N/A;450000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317461326L2;false;TPAC,FULJ,ILQD
2019-03-27T15:13:06.986Z;ISIN;EZVVL6NJ2RQ3;0.8521316;360T;MONE;GBP;N/A;230000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317464752;false;FULJ,ILQD
2019-03-27T15:12:49.127Z;ISIN;EZ34Z8D9CRB5;21.931467;360T;MONE;MXN;N/A;4.0E7;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317461178L2;false;TPAC,FULJ,ILQD
2019-03-27T15:12:49.127Z;ISIN;EZVLJH8BQQ19;21.76189;360T;MONE;MXN;N/A;4.0E7;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317461178L1;false;TPAC,FULJ,ILQD
2019-03-27T15:10:26.676Z;ISIN;EZ6JYGNSVN90;110.383;360T;MONE;JPY;N/A;2.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317460662L1;false;TPAC,FULJ,ILQD
2019-03-27T15:10:26.676Z;ISIN;EZ76V72K4H48;105.97493;360T;MONE;JPY;N/A;2.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317460662L2;false;TPAC,FULJ,ILQD
2019-03-27T15:09:44.416Z;ISIN;EZ5V21HSTLG9;7.46605;360T;MONE;DKK;N/A;800000.0;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317463064;false;FULJ,ILQD
2019-03-27T15:08:51.933Z;ISIN;EZ459KQD4TK3;1.12456;360T;MONE;USD;N/A;7.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317462527L2;false;TPAC,FULJ,ILQD
2019-03-27T15:08:51.933Z;ISIN;EZV93XC4N1F8;1.124466;360T;MONE;USD;N/A;7.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317462527L1;false;TPAC,FULJ,ILQD
2019-03-27T15:05:44.033Z;ISIN;EZV93XC4N1F8;1.1242139;360T;MONE;USD;N/A;1.255E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317458715L2;false;TPAC,FULJ,ILQD
2019-03-27T15:05:44.033Z;ISIN;EZ368YSJ9340;1.1241225;360T;MONE;USD;N/A;1.255E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317458715L1;false;TPAC,FULJ,ILQD
2019-03-27T15:05:41.146Z;ISIN;EZ5SL7FZ0RF5;0.8517486;360T;MONE;GBP;N/A;2.5E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317458661L1;false;TPAC,FULJ,ILQD
2019-03-27T15:05:41.146Z;ISIN;EZ8HTQB811V9;0.8517804;360T;MONE;GBP;N/A;2.5E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317458661L2;false;TPAC,FULJ,ILQD
2019-03-27T15:05:40.690Z;ISIN;EZ284K1BZDF2;1.119311;360T;MONE;CHF;N/A;22752.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317458643;false;FULJ,ILQD
2019-03-27T15:05:22.130Z;ISIN;EZ368YSJ9340;1.124098;360T;MONE;USD;N/A;1.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317461966L1;false;TPAC,FULJ,ILQD
2019-03-27T15:05:22.130Z;ISIN;EZV93XC4N1F8;1.124187;360T;MONE;USD;N/A;1.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317461966L2;false;TPAC,FULJ,ILQD
2019-03-27T15:05:11.286Z;ISIN;EZ6JYGNSVN90;110.398;360T;MONE;JPY;N/A;2.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317458455L1;false;TPAC,FULJ,ILQD
2019-03-27T15:05:11.286Z;ISIN;EZ76V72K4H48;105.99102;360T;MONE;JPY;N/A;2.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317458455L2;false;TPAC,FULJ,ILQD
2019-03-27T15:03:54.837Z;ISIN;EZV93XC4N1F8;1.1246639;360T;MONE;USD;N/A;77316.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317458447;false;FULJ,ILQD
2019-03-27T15:02:30.260Z;ISIN;EZB94559H4J5;1.1192536;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317460964L2;false;TPAC,FULJ,ILQD
2019-03-27T15:02:30.260Z;ISIN;EZ2LHYQ9VMG7;1.1193;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317460964L1;false;TPAC,FULJ,ILQD
2019-03-27T14:59:49.425Z;ISIN;EZV93XC4N1F8;1.125127;360T;MONE;USD;N/A;2.2E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317457911L2;false;TPAC,FULJ,ILQD
2019-03-27T14:59:49.425Z;ISIN;EZ368YSJ9340;1.125037;360T;MONE;USD;N/A;2.2E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317457911L1;false;TPAC,FULJ,ILQD
2019-03-27T14:59:26.527Z;ISIN;EZ5Y4W39RWD4;1.3203355;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317450634L2;false;TPAC,FULJ,ILQD
2019-03-27T14:59:26.527Z;ISIN;EZ4S12W34TG8;1.3202715;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317450634L1;false;TPAC,FULJ,ILQD
2019-03-27T14:57:11.357Z;ISIN;EZB2QTVCPS98;9.27222;360T;MONE;SEK;N/A;7000000.0;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317459441L2;false;TPAC,FULJ,ILQD
2019-03-27T14:57:11.357Z;ISIN;EZ2LBFMH69C8;9.2728262;360T;MONE;SEK;N/A;7000000.0;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317459441L1;false;TPAC,FULJ,ILQD
2019-03-27T14:49:54.977Z;ISIN;EZ2LHYQ9VMG7;1.11931;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317458337L1;false;TPAC,FULJ,ILQD
2019-03-27T14:49:54.977Z;ISIN;EZB94559H4J5;1.1192603;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317458337L2;false;TPAC,FULJ,ILQD
2019-03-27T14:49:36.021Z;ISIN;EZVLJH8BQQ19;21.79245;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317455851L1;false;TPAC,FULJ,ILQD
2019-03-27T14:49:36.021Z;ISIN;EZ34Z8D9CRB5;21.961958;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317455851L2;false;TPAC,FULJ,ILQD
2019-03-27T14:49:05.896Z;ISIN;EZ6JYGNSVN90;110.333;360T;MONE;JPY;N/A;1000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317453023L1;false;TPAC,FULJ,ILQD
2019-03-27T14:49:05.896Z;ISIN;EZ7WB7SNQYC6;109.1924;360T;MONE;JPY;N/A;1000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317453023L2;false;TPAC,FULJ,ILQD
2019-03-27T14:47:21.183Z;ISIN;EZ3VLPZQLFM4;14.622742;360T;MONE;ZAR;N/A;2000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317455468;false;FULJ,ILQD
2019-03-27T14:43:49.446Z;ISIN;EZ368YSJ9340;1.1245807;360T;MONE;USD;N/A;1.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317456313L1;false;TPAC,FULJ,ILQD
2019-03-27T14:43:49.446Z;ISIN;EZV93XC4N1F8;1.12467;360T;MONE;USD;N/A;1.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317456313L2;false;TPAC,FULJ,ILQD
2019-03-27T14:43:01.139Z;ISIN;EZ459KQD4TK3;1.12455;360T;MONE;USD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317455916L2;false;TPAC,FULJ,ILQD
2019-03-27T14:43:01.139Z;ISIN;EZV93XC4N1F8;1.124456;360T;MONE;USD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317455916L1;false;TPAC,FULJ,ILQD
2019-03-27T14:40:43.516Z;ISIN;EZ5SNDWCGGF6;7.630294;360T;MONE;CNY;N/A;316473.0;CNY;2019-04-24T00:00:00.000Z;360T;1010000281317446618;false;FULJ,ILQD
2019-03-27T14:38:13.597Z;ISIN;EZ2S2RC65XP8;7.57603;360T;MONE;CNY;N/A;1.0E7;CNY;2019-04-24T00:00:00.000Z;360T;1010000281317453534L2;false;TPAC,FULJ,ILQD
2019-03-27T14:38:13.597Z;ISIN;EZ4TY2JTG8T1;7.5754595;360T;MONE;CNY;N/A;1.0E7;CNY;2019-04-24T00:00:00.000Z;360T;1010000281317453534L1;false;TPAC,FULJ,ILQD
2019-03-27T14:36:52.488Z;ISIN;EZ6FLPW4RP18;7.4582548;360T;MONE;DKK;N/A;7200000.0;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317451125L2;false;TPAC,FULJ,ILQD
2019-03-27T14:36:52.488Z;ISIN;EZ6Q053DZNY0;7.46614;360T;MONE;DKK;N/A;7200000.0;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317451125L1;false;TPAC,FULJ,ILQD
2019-03-27T14:35:43.217Z;ISIN;EZ7SXBLJQDY0;10.4499582;360T;MONE;SEK;N/A;1.06E7;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317450790L2;false;TPAC,FULJ,ILQD
2019-03-27T14:35:43.217Z;ISIN;EZ1SGB63MYB3;10.43263;360T;MONE;SEK;N/A;1.04E7;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317450790L1;false;TPAC,FULJ,ILQD
2019-03-27T14:34:26.558Z;ISIN;EZ2CJRKJHQN6;0.85193;360T;MONE;GBP;N/A;6200000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317450448L1;false;TPAC,FULJ,ILQD
2019-03-27T14:34:26.558Z;ISIN;EZVV4XMRXDZ9;0.8574563;360T;MONE;GBP;N/A;6200000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317450448L2;false;TPAC,FULJ,ILQD
2019-03-27T14:32:36.835Z;ISIN;EZ13CBHTC2P8;1.50968;360T;MONE;CAD;N/A;8000000.0;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317452114L1;false;TPAC,FULJ,ILQD
2019-03-27T14:32:36.835Z;ISIN;EZ651FJLVBD2;1.512546;360T;MONE;CAD;N/A;8000000.0;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317452114L2;false;TPAC,FULJ,ILQD
2019-03-27T14:32:16.805Z;ISIN;EZV93XC4N1F8;1.125256;360T;MONE;USD;N/A;700000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317454511L1;false;TPAC,FULJ,ILQD
2019-03-27T14:32:16.805Z;ISIN;EZ13J3F8V6J1;1.129706;360T;MONE;USD;N/A;2000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317454511L2;false;TPAC,FULJ,ILQD
2019-03-27T14:32:08.249Z;ISIN;EZV93XC4N1F8;1.1252074;360T;MONE;USD;N/A;2000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317450315L2;false;TPAC,FULJ,ILQD
2019-03-27T14:32:08.249Z;ISIN;EZ368YSJ9340;1.1251164;360T;MONE;USD;N/A;2000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317450315L1;false;TPAC,FULJ,ILQD
2019-03-27T14:31:47.807Z;ISIN;EZBGX7CXS1T6;0.7081951;360T;MONE;USD;N/A;8000000.0;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317450090L1;false;TPAC,FULJ,ILQD
2019-03-27T14:31:47.807Z;ISIN;EZVW831W0CW0;0.70821;360T;MONE;USD;N/A;8000000.0;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317450090L2;false;TPAC,FULJ,ILQD
2019-03-27T14:30:51.829Z;ISIN;EZ1HQ57VHKP4;3.817611;360T;MONE;PLN;N/A;1.5E8;PLN;2019-04-24T00:00:00.000Z;360T;1010000281317444413L2;false;TPAC,FULJ,ILQD
2019-03-27T14:30:51.829Z;ISIN;EZ4TJVYGDTR9;3.81823;360T;MONE;PLN;N/A;1.5E8;PLN;2019-04-24T00:00:00.000Z;360T;1010000281317444413L1;false;TPAC,FULJ,ILQD
2019-03-27T14:30:10.509Z;ISIN;EZ27PXXP7GJ7;0.67948;360T;MONE;USD;N/A;1.5E7;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317449518L2;false;TPAC,FULJ,ILQD
2019-03-27T14:30:10.509Z;ISIN;EZ8CR8C9ZDX3;0.679461;360T;MONE;USD;N/A;1.5E7;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317449518L1;false;TPAC,FULJ,ILQD
2019-03-27T14:29:22.094Z;ISIN;EZ2LHYQ9VMG7;1.11995;360T;MONE;CHF;N/A;1.0E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317448997L1;false;TPAC,FULJ,ILQD
2019-03-27T14:29:22.094Z;ISIN;EZ2GK8SJQC08;1.119836;360T;MONE;CHF;N/A;1.0E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317448997L2;false;TPAC,FULJ,ILQD
2019-03-27T14:27:44.961Z;ISIN;EZ459KQD4TK3;1.1254;360T;MONE;USD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317444087L1;false;TPAC,FULJ,ILQD
2019-03-27T14:27:44.961Z;ISIN;EZ6HH6Y2R9M1;1.128416;360T;MONE;USD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317444087L2;false;TPAC,FULJ,ILQD
2019-03-27T14:26:57.064Z;ISIN;EZ9LCCB158X9;0.99528;360T;MONE;CHF;N/A;2.0E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317448642L1;false;TPAC,FULJ,ILQD
2019-03-27T14:26:57.064Z;ISIN;EZ9GXF3630T9;0.9922133;360T;MONE;CHF;N/A;2.0E7;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317448642L2;false;TPAC,FULJ,ILQD
2019-03-27T14:26:09.744Z;ISIN;EZ3ZH7HCYL10;0.985251;360T;MONE;CHF;N/A;110000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317448855;false;FULJ,ILQD
2019-03-27T14:26:06.172Z;ISIN;EZ368YSJ9340;1.1251526;360T;MONE;USD;N/A;292000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317437906;false;FULJ,ILQD
2019-03-27T14:25:55.011Z;ISIN;EZ368YSJ9340;1.125068;360T;MONE;USD;N/A;1.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317447672L1;false;TPAC,FULJ,ILQD
2019-03-27T14:25:55.011Z;ISIN;EZV93XC4N1F8;1.125157;360T;MONE;USD;N/A;1.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317447672L2;false;TPAC,FULJ,ILQD
2019-03-27T14:19:20.925Z;ISIN;EZSV3YNSQMS0;8.61824;360T;MONE;NOK;N/A;1.85E8;NOK;2019-04-24T00:00:00.000Z;360T;1010000281317442333L1;false;TPAC,FULJ,ILQD
2019-03-27T14:19:20.925Z;ISIN;EZ7BQKW63TJ8;8.616626;360T;MONE;NOK;N/A;1.85E8;NOK;2019-04-24T00:00:00.000Z;360T;1010000281317442333L2;false;TPAC,FULJ,ILQD
