Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-22T15:17:45.816Z;ISIN;EZ90XLPX8KF1;110.68612;360T;MONE;JPY;N/A;8.0E9;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313341618L1;false;TPAC,FULJ,ILQD
2019-02-22T15:17:45.816Z;ISIN;EZ6VGZW3M427;110.678;360T;MONE;JPY;N/A;8.0E9;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313341618L2;false;TPAC,FULJ,ILQD
2019-02-22T15:14:33.361Z;ISIN;EZ3NHYK065W0;280.34;360T;MONE;HUF;N/A;1.0E7;HUF;2019-03-22T00:00:00.000Z;360T;1010000281313336021L1;false;TPAC,FULJ,ILQD
2019-02-22T15:14:33.361Z;ISIN;EZ2V4SRZFJR1;280.066;360T;MONE;HUF;N/A;1.0E7;HUF;2019-03-22T00:00:00.000Z;360T;1010000281313336021L2;false;TPAC,FULJ,ILQD
2019-02-22T15:12:02.957Z;ISIN;EZ5JWGBYC9K7;0.87026;360T;MONE;GBP;N/A;6.45E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313337581L1;false;TPAC,FULJ,ILQD
2019-02-22T15:12:02.957Z;ISIN;EZVGFWXXWKY1;0.870339;360T;MONE;GBP;N/A;6.45E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313337581L2;false;TPAC,FULJ,ILQD
2019-02-22T15:11:42.820Z;ISIN;EZ4VBS958083;1.31905;360T;MONE;CAD;N/A;4000000.0;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313335738L1;false;TPAC,FULJ,ILQD
2019-02-22T15:11:42.820Z;ISIN;EZ8K8FHXPLG0;1.318621;360T;MONE;CAD;N/A;4000000.0;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313335738L2;false;TPAC,FULJ,ILQD
2019-02-22T15:10:04.892Z;ISIN;EZVGKK3ZTYF6;1.133996;360T;MONE;USD;N/A;4.8E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313336712L2;false;TPAC,FULJ,ILQD
2019-02-22T15:10:04.892Z;ISIN;EZ1P86J4ZKG5;1.1337234;360T;MONE;USD;N/A;4.8E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313336712L1;false;TPAC,FULJ,ILQD
2019-02-22T15:07:04.849Z;ISIN;EZ6B35C72CQ7;3116.921;360T;MONE;COP;N/A;4.5E8;COP;2019-03-22T00:00:00.000Z;360T;1010000281313338304;false;FULJ,ILQD
2019-02-22T15:02:38.401Z;ISIN;EZ37N83Z0QL3;0.7131272;360T;MONE;USD;N/A;3000000.0;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313336002L1;false;TPAC,FULJ,ILQD
2019-02-22T15:02:38.401Z;ISIN;EZ4G32V4ML38;0.71315;360T;MONE;USD;N/A;3000000.0;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313336002L2;false;TPAC,FULJ,ILQD
2019-02-22T14:59:00.706Z;ISIN;EZ39Q5J7QB72;1.0008952;360T;MONE;CHF;N/A;7.5E7;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313335650L1;false;TPAC,FULJ,ILQD
2019-02-22T14:59:00.706Z;ISIN;EZ5RKBXX7LF5;1.0006222;360T;MONE;CHF;N/A;7.5E7;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313335650L2;false;TPAC,FULJ,ILQD
2019-02-22T14:58:30.598Z;ISIN;EZV7J7XV9LF3;8.6148;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-22T00:00:00.000Z;360T;1010000281313331995L2;false;TPAC,FULJ,ILQD
2019-02-22T14:58:30.598Z;ISIN;EZ7LKB41SZF8;8.61521;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-22T00:00:00.000Z;360T;1010000281313331995L1;false;TPAC,FULJ,ILQD
2019-02-22T14:57:59.316Z;ISIN;EZ922Z9VP9N2;6.5839;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313331545L2;false;TPAC,FULJ,ILQD
2019-02-22T14:57:59.316Z;ISIN;EZ96Y43LGRJ9;6.584496;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313331545L1;false;TPAC,FULJ,ILQD
2019-02-22T14:57:38.757Z;ISIN;EZ3BJ4VBQW85;1.00051;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313331487L2;false;TPAC,FULJ,ILQD
2019-02-22T14:57:38.757Z;ISIN;EZ5RKBXX7LF5;1.0006018;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313331487L1;false;TPAC,FULJ,ILQD
2019-02-22T14:57:21.741Z;ISIN;EZ4G32V4ML38;0.71301;360T;MONE;USD;N/A;3100000.0;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313331424L2;false;TPAC,FULJ,ILQD
2019-02-22T14:57:21.741Z;ISIN;EZ37N83Z0QL3;0.712992;360T;MONE;USD;N/A;3100000.0;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313331424L1;false;TPAC,FULJ,ILQD
2019-02-22T14:56:56.854Z;ISIN;EZ4VBS958083;1.31915;360T;MONE;CAD;N/A;2.34E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313331290L2;false;TPAC,FULJ,ILQD
2019-02-22T14:56:56.854Z;ISIN;EZQPHFXFTTC3;1.319236;360T;MONE;CAD;N/A;2.34E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313331290L1;false;TPAC,FULJ,ILQD
2019-02-22T14:52:02.995Z;ISIN;EZ10M0T97YL5;1.13318;360T;MONE;USD;N/A;1000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313337858L2;false;TPAC,FULJ,ILQD
2019-02-22T14:52:02.995Z;ISIN;EZVGKK3ZTYF6;1.133086;360T;MONE;USD;N/A;1000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313337858L1;false;TPAC,FULJ,ILQD
2019-02-22T14:51:29.072Z;ISIN;EZB5PVH20DK4;1.315944;360T;MONE;CAD;N/A;8.0E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313337793L2;false;TPAC,FULJ,ILQD
2019-02-22T14:51:29.072Z;ISIN;EZBK7WJTZKK5;1.318766;360T;MONE;CAD;N/A;8.0E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313337793L1;false;TPAC,FULJ,ILQD
2019-02-22T14:49:35.155Z;ISIN;EZBWH906TYW2;1.165955;360T;MONE;USD;N/A;3000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313337758L2;false;TPAC,FULJ,ILQD
2019-02-22T14:49:35.155Z;ISIN;EZ10M0T97YL5;1.13288;360T;MONE;USD;N/A;3000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313337758L1;false;TPAC,FULJ,ILQD
2019-02-22T14:48:16.543Z;ISIN;EZ1P86J4ZKG5;1.132651;360T;MONE;USD;N/A;15000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313330318;false;FULJ,ILQD
2019-02-22T14:48:12.529Z;ISIN;EZ8KKJCYSCQ7;1.3020126;360T;MONE;USD;N/A;9000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313334692L1;false;TPAC,FULJ,ILQD
2019-02-22T14:48:12.529Z;ISIN;EZ477MJ6VMP7;1.30208;360T;MONE;USD;N/A;9000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313334692L2;false;TPAC,FULJ,ILQD
2019-02-22T14:47:23.952Z;ISIN;EZ10M0T97YL5;1.13324;360T;MONE;USD;N/A;1.0E8;USD;2019-03-22T00:00:00.000Z;360T;1010000281313335208L1;false;TPAC,FULJ,ILQD
2019-02-22T14:47:23.952Z;ISIN;EZ1917NVHVP4;1.13389;360T;MONE;USD;N/A;1.0E8;USD;2019-03-22T00:00:00.000Z;360T;1010000281313335208L2;false;TPAC,FULJ,ILQD
2019-02-22T14:43:43.432Z;ISIN;EZ6K2XV9J175;0.87081;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313335140L2;false;TPAC,FULJ,ILQD
2019-02-22T14:43:43.432Z;ISIN;EZVGFWXXWKY1;0.8707807;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313335140L1;false;TPAC,FULJ,ILQD
2019-02-22T14:41:20.685Z;ISIN;EZ8X89TYNQT4;0.68248;360T;MONE;USD;N/A;2000000.0;NZD;2019-03-22T00:00:00.000Z;360T;1010000281313334995L2;false;TPAC,FULJ,ILQD
2019-02-22T14:41:20.685Z;ISIN;EZ3DHF3MG9B3;0.6824788;360T;MONE;USD;N/A;2000000.0;NZD;2019-03-22T00:00:00.000Z;360T;1010000281313334995L1;false;TPAC,FULJ,ILQD
2019-02-22T14:38:46.616Z;ISIN;EZ10M0T97YL5;1.13373;360T;MONE;USD;N/A;1.5E8;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313329440L1;false;TPAC,FULJ,ILQD
2019-02-22T14:38:46.616Z;ISIN;EZ5W4L64B0M0;1.146642;360T;MONE;USD;N/A;1.5E8;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313329440L2;false;TPAC,FULJ,ILQD
2019-02-22T14:38:07.191Z;ISIN;EZ1P86J4ZKG5;1.13385;360T;MONE;USD;N/A;4.01E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313334605L1;false;TPAC,FULJ,ILQD
2019-02-22T14:38:07.191Z;ISIN;EZVGKK3ZTYF6;1.1341205;360T;MONE;USD;N/A;4.01E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313334605L2;false;TPAC,FULJ,ILQD
2019-02-22T14:37:58.400Z;ISIN;EZ6GV051XPH1;1.49588;360T;MONE;CAD;N/A;5445000.0;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313334562L1;false;TPAC,FULJ,ILQD
2019-02-22T14:37:58.400Z;ISIN;EZ3FVH3L1S73;1.498346;360T;MONE;CAD;N/A;5445000.0;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313334562L2;false;TPAC,FULJ,ILQD
2019-02-22T14:33:40.924Z;ISIN;EZVGKK3ZTYF6;1.1335247;360T;MONE;USD;N/A;100000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313335240;false;FULJ,ILQD
2019-02-22T14:33:06.322Z;ISIN;EZ10M0T97YL5;1.13361;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313328922L1;false;TPAC,FULJ,ILQD
2019-02-22T14:33:06.322Z;ISIN;EZ5W4L64B0M0;1.146517;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313328922L2;false;TPAC,FULJ,ILQD
2019-02-22T14:31:20.381Z;ISIN;EZ7G0FSMQGZ2;1.310075;360T;MONE;CAD;N/A;5.0E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313334805L2;false;TPAC,FULJ,ILQD
2019-02-22T14:31:20.381Z;ISIN;EZ4VBS958083;1.31957;360T;MONE;CAD;N/A;5.0E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313334805L1;false;TPAC,FULJ,ILQD
2019-02-22T14:25:49.569Z;ISIN;EZVGFWXXWKY1;0.87143;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313333831L1;false;TPAC,FULJ,ILQD
2019-02-22T14:25:49.569Z;ISIN;EZ5TL0FYS937;0.8726795;360T;MONE;GBP;N/A;500000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313333831L2;false;TPAC,FULJ,ILQD
2019-02-22T14:24:27.979Z;ISIN;EZ8KKJCYSCQ7;1.3006345;360T;MONE;USD;N/A;2.95E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313330995L2;false;TPAC,FULJ,ILQD
2019-02-22T14:24:27.979Z;ISIN;EZ38Z81LDBG5;1.3004492;360T;MONE;USD;N/A;2.95E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313330995L1;false;TPAC,FULJ,ILQD
2019-02-22T14:24:16.181Z;ISIN;EZVQ8J7J9W55;1.1359238;360T;MONE;USD;N/A;500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313333674L1;false;TPAC,FULJ,ILQD
2019-02-22T14:24:16.181Z;ISIN;EZ9MZCL08V49;1.1678469;360T;MONE;USD;N/A;500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313333674L2;false;TPAC,FULJ,ILQD
2019-02-22T14:21:54.219Z;ISIN;EZ1J6N0VTRF3;1.1405898;360T;MONE;USD;N/A;500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313333144L2;false;TPAC,FULJ,ILQD
2019-02-22T14:21:54.219Z;ISIN;EZ9JTBPZTGK6;1.1342669;360T;MONE;USD;N/A;500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313333144L1;false;TPAC,FULJ,ILQD
2019-02-22T14:21:35.283Z;ISIN;EZ459KQD4TK3;1.136648;360T;MONE;USD;N/A;1000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313328307L2;false;TPAC,FULJ,ILQD
2019-02-22T14:21:35.283Z;ISIN;EZ10M0T97YL5;1.13376;360T;MONE;USD;N/A;870000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313328307L1;false;TPAC,FULJ,ILQD
2019-02-22T14:17:16.892Z;ISIN;EZ10M0T97YL5;1.1339;360T;MONE;USD;N/A;4000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313332588L1;false;TPAC,FULJ,ILQD
2019-02-22T14:17:16.892Z;ISIN;EZVQ8J7J9W55;1.136133;360T;MONE;USD;N/A;4000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313332588L2;false;TPAC,FULJ,ILQD
2019-02-22T14:16:46.580Z;ISIN;EZVGKK3ZTYF6;1.1338876;360T;MONE;USD;N/A;1500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313332537L1;false;TPAC,FULJ,ILQD
2019-02-22T14:16:46.580Z;ISIN;EZ10M0T97YL5;1.13398;360T;MONE;USD;N/A;1500000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313332537L2;false;TPAC,FULJ,ILQD
2019-02-22T14:11:14.150Z;ISIN;EZVXDLXVHJQ7;0.872637;360T;MONE;GBP;N/A;730000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313332154L2;false;TPAC,FULJ,ILQD
2019-02-22T14:11:14.150Z;ISIN;EZVGFWXXWKY1;0.871862;360T;MONE;GBP;N/A;730000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313332154L1;false;TPAC,FULJ,ILQD
2019-02-22T14:10:39.480Z;ISIN;EZVD121GLGR6;1.5909021;360T;MONE;AUD;N/A;30000.0;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313324536;false;FULJ,ILQD
2019-02-22T14:08:13.736Z;ISIN;EZ3BJ4VBQW85;1.00075;360T;MONE;CHF;N/A;3000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313324436L1;false;TPAC,FULJ,ILQD
2019-02-22T14:08:13.736Z;ISIN;EZYL5X99JF77;1.0002;360T;MONE;CHF;N/A;2800000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313324436L2;false;TPAC,FULJ,ILQD
2019-02-22T14:05:14.484Z;ISIN;EZ8HTQB811V9;0.873148;360T;MONE;GBP;N/A;1000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313326397;false;FULJ,ILQD
2019-02-22T14:05:09.558Z;ISIN;EZVMTKG9QH92;110.5645;360T;MONE;JPY;N/A;1000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313331008;false;FULJ,ILQD
2019-02-22T14:02:51.409Z;ISIN;EZ8KKJCYSCQ7;1.2994525;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313325904L2;false;TPAC,FULJ,ILQD
2019-02-22T14:02:51.409Z;ISIN;EZ38Z81LDBG5;1.2992642;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313325904L1;false;TPAC,FULJ,ILQD
2019-02-22T14:02:29.503Z;ISIN;EZ10M0T97YL5;1.13358;360T;MONE;USD;N/A;5000000.0;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313329688L1;false;TPAC,FULJ,ILQD
2019-02-22T14:02:29.503Z;ISIN;EZ9B04D362T9;1.202624;360T;MONE;USD;N/A;5000000.0;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313329688L2;false;TPAC,FULJ,ILQD
2019-02-22T14:01:46.684Z;ISIN;EZ1P86J4ZKG5;1.133354;360T;MONE;USD;N/A;12000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313325435;false;FULJ,ILQD
2019-02-22T14:01:18.036Z;ISIN;EZ5K1P7VMKK0;1.495795;360T;MONE;CAD;N/A;4000000.0;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313329506L2;false;TPAC,FULJ,ILQD
2019-02-22T14:01:18.036Z;ISIN;EZ5MRGXX7HZ4;1.495542;360T;MONE;CAD;N/A;4000000.0;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313329506L1;false;TPAC,FULJ,ILQD
2019-02-22T14:00:28.986Z;ISIN;EZ8KKJCYSCQ7;1.2991775;360T;MONE;USD;N/A;3000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313324367L2;false;TPAC,FULJ,ILQD
2019-02-22T14:00:28.986Z;ISIN;EZ38Z81LDBG5;1.2989932;360T;MONE;USD;N/A;3000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313324367L1;false;TPAC,FULJ,ILQD
2019-02-22T13:59:43.976Z;ISIN;EZ4VBS958083;1.31936;360T;MONE;CAD;N/A;2.4E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313323103L2;false;TPAC,FULJ,ILQD
2019-02-22T13:59:43.976Z;ISIN;EZQPHFXFTTC3;1.319448;360T;MONE;CAD;N/A;2.4E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313323103L1;false;TPAC,FULJ,ILQD
2019-02-22T13:59:25.615Z;ISIN;EZVGKK3ZTYF6;1.13356;360T;MONE;USD;N/A;1.03E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313328423L2;false;TPAC,FULJ,ILQD
2019-02-22T13:59:25.615Z;ISIN;EZ1P86J4ZKG5;1.1332886;360T;MONE;USD;N/A;1.03E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313328423L1;false;TPAC,FULJ,ILQD
2019-02-22T13:57:18.266Z;ISIN;EZ2JK9VDLDS9;9.3465218;360T;MONE;SEK;N/A;1.0E7;SEK;2019-03-22T00:00:00.000Z;360T;1010000281313327500L1;false;TPAC,FULJ,ILQD
2019-02-22T13:57:18.266Z;ISIN;EZ8P7KNTBF77;9.3458;360T;MONE;SEK;N/A;1.0E7;SEK;2019-03-22T00:00:00.000Z;360T;1010000281313327500L2;false;TPAC,FULJ,ILQD
2019-02-22T13:56:36.890Z;ISIN;EZ6VGZW3M427;110.697;360T;MONE;JPY;N/A;1.45E8;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313327276L2;false;TPAC,FULJ,ILQD
2019-02-22T13:56:36.890Z;ISIN;EZ90XLPX8KF1;110.70539;360T;MONE;JPY;N/A;1.45E8;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313327276L1;false;TPAC,FULJ,ILQD
2019-02-22T13:55:34.061Z;ISIN;EZ1XP5Z76Y28;7.84863;360T;MONE;HKD;N/A;600000.0;HKD;2019-03-22T00:00:00.000Z;360T;1010000281313327184L2;false;TPAC,FULJ,ILQD
2019-02-22T13:55:34.061Z;ISIN;EZ7Y615M4NM6;7.849041;360T;MONE;HKD;N/A;600000.0;HKD;2019-03-22T00:00:00.000Z;360T;1010000281313327184L1;false;TPAC,FULJ,ILQD
2019-02-22T13:54:27.786Z;ISIN;EZVGKK3ZTYF6;1.133656;360T;MONE;USD;N/A;1.5E8;USD;2019-03-22T00:00:00.000Z;360T;1010000281313324116L2;false;TPAC,FULJ,ILQD
2019-02-22T13:54:27.786Z;ISIN;EZ1P86J4ZKG5;1.133388;360T;MONE;USD;N/A;1.5E8;USD;2019-03-22T00:00:00.000Z;360T;1010000281313324116L1;false;TPAC,FULJ,ILQD
2019-02-22T13:54:19.957Z;ISIN;EZ922Z9VP9N2;6.58204;360T;MONE;DKK;N/A;3.085E7;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313325872L2;false;TPAC,FULJ,ILQD
2019-02-22T13:54:19.957Z;ISIN;EZ96Y43LGRJ9;6.5826091;360T;MONE;DKK;N/A;3.085E7;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313325872L1;false;TPAC,FULJ,ILQD
2019-02-22T13:54:02.200Z;ISIN;EZBHRRM24H71;1.1340636;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313323647L2;false;TPAC,FULJ,ILQD
2019-02-22T13:54:02.200Z;ISIN;EZ1P86J4ZKG5;1.133419;360T;MONE;USD;N/A;7.5E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313323647L1;false;TPAC,FULJ,ILQD
2019-02-22T13:53:09.696Z;ISIN;EZ4HK95B2H78;1.31981;360T;MONE;CAD;N/A;300000.0;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313324251L2;false;TPAC,FULJ,ILQD
2019-02-22T13:53:09.696Z;ISIN;EZ4VBS958083;1.31984;360T;MONE;CAD;N/A;300000.0;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313324251L1;false;TPAC,FULJ,ILQD
2019-02-22T13:52:56.120Z;ISIN;EZ3DHF3MG9B3;0.682738;360T;MONE;USD;N/A;3.5E7;NZD;2019-03-22T00:00:00.000Z;360T;1010000281313325056L1;false;TPAC,FULJ,ILQD
2019-02-22T13:52:56.120Z;ISIN;EZ8X89TYNQT4;0.68274;360T;MONE;USD;N/A;3.5E7;NZD;2019-03-22T00:00:00.000Z;360T;1010000281313325056L2;false;TPAC,FULJ,ILQD
2019-02-22T13:52:43.378Z;ISIN;EZ4G32V4ML38;0.71298;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313324882L2;false;TPAC,FULJ,ILQD
2019-02-22T13:52:43.378Z;ISIN;EZ37N83Z0QL3;0.7129568;360T;MONE;USD;N/A;5.0E7;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313324882L1;false;TPAC,FULJ,ILQD
2019-02-22T13:52:13.295Z;ISIN;EZJKK0P98N83;8.61249;360T;MONE;NOK;N/A;1.1E8;NOK;2019-03-22T00:00:00.000Z;360T;1010000281313324713L1;false;TPAC,FULJ,ILQD
2019-02-22T13:52:13.295Z;ISIN;EZ38R8H535C3;8.609809;360T;MONE;NOK;N/A;1.1E8;NOK;2019-03-22T00:00:00.000Z;360T;1010000281313324713L2;false;TPAC,FULJ,ILQD
2019-02-22T13:51:17.882Z;ISIN;EZ39L78H61M7;6.5842107;360T;MONE;DKK;N/A;2.0E7;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313324705L1;false;TPAC,FULJ,ILQD
2019-02-22T13:51:17.882Z;ISIN;EZ96Y43LGRJ9;6.5826062;360T;MONE;DKK;N/A;2.0E7;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313324705L2;false;TPAC,FULJ,ILQD
2019-02-22T13:49:57.370Z;ISIN;EZ7YSQ864478;15.851583;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-03-22T00:00:00.000Z;360T;1010000281313322218;false;FULJ,ILQD
2019-02-22T13:48:45.070Z;ISIN;EZVGKK3ZTYF6;1.13365;360T;MONE;USD;N/A;9000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313323736L2;false;TPAC,FULJ,ILQD
2019-02-22T13:48:45.070Z;ISIN;EZ1P86J4ZKG5;1.1333796;360T;MONE;USD;N/A;9000000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313323736L1;false;TPAC,FULJ,ILQD
2019-02-22T13:48:36.399Z;ISIN;EZ2BGCY3Z3F4;1.139286;360T;MONE;USD;N/A;2.2E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313323485L2;false;TPAC,FULJ,ILQD
2019-02-22T13:48:36.399Z;ISIN;EZ10M0T97YL5;1.13365;360T;MONE;USD;N/A;2.2E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313323485L1;false;TPAC,FULJ,ILQD
2019-02-22T13:48:20.145Z;ISIN;EZ9Z5SB2VBK6;6700.0;360T;MONE;USD;N/A;500000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313321623;false;FULJ,ILQD
2019-02-22T13:48:19.505Z;ISIN;EZ8KKJCYSCQ7;1.30001;360T;MONE;USD;N/A;1700000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313323727L2;false;TPAC,FULJ,ILQD
2019-02-22T13:48:19.505Z;ISIN;EZ38Z81LDBG5;1.2998222;360T;MONE;USD;N/A;1700000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313323727L1;false;TPAC,FULJ,ILQD
2019-02-22T13:48:00.638Z;ISIN;EZ1P86J4ZKG5;1.133236;360T;MONE;USD;N/A;90000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313321632;false;FULJ,ILQD
2019-02-22T13:47:02.791Z;ISIN;EZNHL0HYWZM8;65.44084;360T;MONE;RUB;N/A;6.85E8;RUB;2019-03-22T00:00:00.000Z;360T;1010000281313323628L2;false;TPAC,FULJ,ILQD
2019-02-22T13:47:02.791Z;ISIN;EZ3RDG228X48;65.43154;360T;MONE;RUB;N/A;6.85E8;RUB;2019-03-22T00:00:00.000Z;360T;1010000281313323628L1;false;TPAC,FULJ,ILQD
2019-02-22T13:46:31.812Z;ISIN;EZ1P86J4ZKG5;1.1330844;360T;MONE;USD;N/A;21000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313321504;false;FULJ,ILQD
2019-02-22T13:45:04.452Z;ISIN;EZ21Z7VHHSQ1;0.874947;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313323434L2;false;TPAC,FULJ,ILQD
2019-02-22T13:45:04.452Z;ISIN;EZ6K2XV9J175;0.87229;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313323434L1;false;TPAC,FULJ,ILQD
2019-02-22T13:44:52.697Z;ISIN;EZ10M0T97YL5;1.13344;360T;MONE;USD;N/A;2.5E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313323420L1;false;TPAC,FULJ,ILQD
2019-02-22T13:44:52.697Z;ISIN;EZ2BGCY3Z3F4;1.139075;360T;MONE;USD;N/A;2.5E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313323420L2;false;TPAC,FULJ,ILQD
2019-02-22T13:43:30.833Z;ISIN;EZ10M0T97YL5;1.13345;360T;MONE;USD;N/A;2.5E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313323323L1;false;TPAC,FULJ,ILQD
2019-02-22T13:43:30.833Z;ISIN;EZ2BGCY3Z3F4;1.139085;360T;MONE;USD;N/A;2.5E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313323323L2;false;TPAC,FULJ,ILQD
