Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-07T13:54:18.232Z;ISIN;EZ5RNXYK5W28;1.1298028;360T;MONE;USD;N/A;8.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378779105L2;false;TPAC,FULJ,ILQD
2020-07-07T13:54:18.232Z;ISIN;EZ8G8359GHS5;1.12965;360T;MONE;USD;N/A;8.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378779105L1;false;TPAC,FULJ,ILQD
2020-07-07T13:43:47.896Z;ISIN;EZBK58RGYGF2;1.0631074;360T;MONE;CHF;N/A;9250000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378777621L2;false;TPAC,FULJ,ILQD
2020-07-07T13:43:47.896Z;ISIN;EZ4SJTXDG054;1.06378;360T;MONE;CHF;N/A;9250000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378777621L1;false;TPAC,FULJ,ILQD
2020-07-07T13:41:17.882Z;ISIN;EZBXMDJDCQ34;1.1295004;360T;MONE;USD;N/A;6600000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378777500L2;false;TPAC,FULJ,ILQD
2020-07-07T13:41:17.882Z;ISIN;EZ9P794X7T73;1.12948;360T;MONE;USD;N/A;6600000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378777500L1;false;TPAC,FULJ,ILQD
2020-07-07T13:34:08.093Z;ISIN;EZBXMDJDCQ34;1.1304542;360T;MONE;USD;N/A;2.4E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378775694L2;false;TPAC,FULJ,ILQD
2020-07-07T13:34:08.093Z;ISIN;EZ9P794X7T73;1.1304343;360T;MONE;USD;N/A;2.4E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378775694L1;false;TPAC,FULJ,ILQD
2020-07-07T13:33:16.142Z;ISIN;EZWDXJVT4HC1;1.3572;360T;MONE;CAD;N/A;2.0E8;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378775596L2;false;TPAC,FULJ,ILQD
2020-07-07T13:33:16.142Z;ISIN;EZ8VNNFCXKG3;1.3572095;360T;MONE;CAD;N/A;2.0E8;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378775596L1;false;TPAC,FULJ,ILQD
2020-07-07T13:25:11.576Z;ISIN;EZ4K1FSQ7D41;1.1324484;360T;MONE;USD;N/A;5000000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378776871;false;FULJ,ILQD
2020-07-07T13:24:23.919Z;ISIN;EZ8252ZV1LR0;10.43159;360T;MONE;SEK;N/A;2.7E7;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378775911L1;false;TPAC,FULJ,ILQD
2020-07-07T13:24:23.919Z;ISIN;EZ72FY48J705;10.432252;360T;MONE;SEK;N/A;2.7E7;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378775911L2;false;TPAC,FULJ,ILQD
2020-07-07T13:23:26.690Z;ISIN;EZ4R52JK7DM6;17.065524;360T;MONE;ZAR;N/A;1.3517985564E8;ZAR;2020-08-04T00:00:00.000Z;360T;1010000281378774912L1;false;TPAC,FULJ,ILQD
2020-07-07T13:23:26.690Z;ISIN;EZ60674PKKM9;17.080817;360T;MONE;ZAR;N/A;1.3517985564E8;ZAR;2020-08-04T00:00:00.000Z;360T;1010000281378774912L2;false;TPAC,FULJ,ILQD
2020-07-07T13:19:15.975Z;ISIN;EZ331CQQL4H4;0.9014935;360T;MONE;GBP;N/A;1500000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378776344;false;FULJ,ILQD
2020-07-07T13:04:31.867Z;ISIN;EZVH0CYTPP43;1.1334954;360T;MONE;USD;N/A;500000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378772993;false;FULJ,ILQD
2020-07-07T13:03:43.739Z;ISIN;EZ2S60YQM9L1;0.9420622;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378770790L1;false;TPAC,FULJ,ILQD
2020-07-07T13:03:43.739Z;ISIN;EZ5TCKHPQ9B1;0.94201;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378770790L2;false;TPAC,FULJ,ILQD
2020-07-07T13:03:31.787Z;ISIN;EZ66L55XM987;1.253524;360T;MONE;USD;N/A;8.1E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378772287L1;false;TPAC,FULJ,ILQD
2020-07-07T13:03:31.787Z;ISIN;EZZC8M2CHF52;1.253531;360T;MONE;USD;N/A;8.1E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378772287L2;false;TPAC,FULJ,ILQD
2020-07-07T13:03:07.482Z;ISIN;EZ8VNNFCXKG3;1.3574464;360T;MONE;CAD;N/A;1.9E7;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378772045L1;false;TPAC,FULJ,ILQD
2020-07-07T13:03:07.482Z;ISIN;EZWDXJVT4HC1;1.35744;360T;MONE;CAD;N/A;1.9E7;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378772045L2;false;TPAC,FULJ,ILQD
2020-07-07T13:01:35.753Z;ISIN;EZ9P794X7T73;1.129793;360T;MONE;USD;N/A;15000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378772551;false;FULJ,ILQD
2020-07-07T13:00:17.670Z;ISIN;EZZC8M2CHF52;1.2538408;360T;MONE;USD;N/A;1900000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378770733L2;false;TPAC,FULJ,ILQD
2020-07-07T13:00:17.670Z;ISIN;EZ66L55XM987;1.2538355;360T;MONE;USD;N/A;1900000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378770733L1;false;TPAC,FULJ,ILQD
2020-07-07T13:00:01.266Z;ISIN;EZ9P794X7T73;1.1297699;360T;MONE;USD;N/A;4500000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378769216L1;false;TPAC,FULJ,ILQD
2020-07-07T13:00:01.266Z;ISIN;EZBXMDJDCQ34;1.1297932;360T;MONE;USD;N/A;4500000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378769216L2;false;TPAC,FULJ,ILQD
2020-07-07T12:58:19.594Z;ISIN;EZ7T8TD2V7J8;3.950015;360T;MONE;PLN;N/A;2.2E7;PLN;2020-08-04T00:00:00.000Z;360T;1010000281378770745L2;false;TPAC,FULJ,ILQD
2020-07-07T12:58:19.594Z;ISIN;EZ3HL53S1DJ5;3.95333;360T;MONE;PLN;N/A;2.2E7;PLN;2020-08-04T00:00:00.000Z;360T;1010000281378770745L1;false;TPAC,FULJ,ILQD
2020-07-07T12:57:44.603Z;ISIN;EZ7Y6KM0CQC6;9.429356;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378769670L1;false;TPAC,FULJ,ILQD
2020-07-07T12:57:44.603Z;ISIN;EZWXQ2ZWBLK2;9.428881;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378769670L2;false;TPAC,FULJ,ILQD
2020-07-07T12:57:26.124Z;ISIN;EZ9P794X7T73;1.1295672;360T;MONE;USD;N/A;60000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378769583;false;FULJ,ILQD
2020-07-07T12:56:12.981Z;ISIN;EZ9P794X7T73;1.1297186;360T;MONE;USD;N/A;25300.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378769598;false;FULJ,ILQD
2020-07-07T12:55:28.491Z;ISIN;EZ9ZQDLYFH01;0.901224;360T;MONE;GBP;N/A;7300.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378769177;false;FULJ,ILQD
2020-07-07T12:54:51.028Z;ISIN;EZ599QFCHB19;9.248232;360T;MONE;SEK;N/A;3000000.0;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378770262L1;false;TPAC,FULJ,ILQD
2020-07-07T12:54:51.028Z;ISIN;EZ1NCDDT3MF8;9.24811;360T;MONE;SEK;N/A;3000000.0;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378770262L2;false;TPAC,FULJ,ILQD
2020-07-07T12:54:28.241Z;ISIN;EZ9P794X7T73;1.12947;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378771237L1;false;TPAC,FULJ,ILQD
2020-07-07T12:54:28.241Z;ISIN;EZBXMDJDCQ34;1.1294941;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378771237L2;false;TPAC,FULJ,ILQD
2020-07-07T12:54:00.176Z;ISIN;EZ7Y6KM0CQC6;9.434704;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378770235L1;false;TPAC,FULJ,ILQD
2020-07-07T12:54:00.176Z;ISIN;EZ49SSMR12Y7;9.4346;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378770235L2;false;TPAC,FULJ,ILQD
2020-07-07T12:53:10.799Z;ISIN;EZ7X58725749;107.62436;360T;MONE;JPY;N/A;1.15E8;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378770157L1;false;TPAC,FULJ,ILQD
2020-07-07T12:53:10.799Z;ISIN;EZ9JMZV3LQ50;107.623;360T;MONE;JPY;N/A;1.15E8;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378770157L2;false;TPAC,FULJ,ILQD
2020-07-07T12:52:40.714Z;ISIN;EZ5TCKHPQ9B1;0.94224;360T;MONE;CHF;N/A;2.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378768894L1;false;TPAC,FULJ,ILQD
2020-07-07T12:52:40.714Z;ISIN;EZ3CJJP6HZ29;0.942104;360T;MONE;CHF;N/A;2.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378768894L2;false;TPAC,FULJ,ILQD
2020-07-07T12:52:22.555Z;ISIN;EZ4SSQYVPHP4;4.484985;360T;MONE;PLN;N/A;5000000.0;PLN;2020-08-04T00:00:00.000Z;360T;1010000281378769148L2;false;TPAC,FULJ,ILQD
2020-07-07T12:52:22.555Z;ISIN;EZVTCWWR14Q1;4.46766;360T;MONE;PLN;N/A;5000000.0;PLN;2020-08-04T00:00:00.000Z;360T;1010000281378769148L1;false;TPAC,FULJ,ILQD
2020-07-07T12:51:51.372Z;ISIN;EZ2HC81JLJN6;7.7499688;360T;MONE;HKD;N/A;4000000.0;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378769356L1;false;TPAC,FULJ,ILQD
2020-07-07T12:51:51.372Z;ISIN;EZ7HPNWGBMF9;7.75001;360T;MONE;HKD;N/A;4000000.0;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378769356L2;false;TPAC,FULJ,ILQD
2020-07-07T12:50:21.762Z;ISIN;EZ6YBYV1H961;6.597543;360T;MONE;DKK;N/A;2.42E7;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378768934L1;false;TPAC,FULJ,ILQD
2020-07-07T12:50:21.762Z;ISIN;EZD3YQ73MNK7;6.5974;360T;MONE;DKK;N/A;2.42E7;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378768934L2;false;TPAC,FULJ,ILQD
2020-07-07T12:48:58.586Z;ISIN;EZ8VNNFCXKG3;1.3574251;360T;MONE;CAD;N/A;7500000.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378768534L1;false;TPAC,FULJ,ILQD
2020-07-07T12:48:58.586Z;ISIN;EZWDXJVT4HC1;1.35742;360T;MONE;CAD;N/A;7500000.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378768534L2;false;TPAC,FULJ,ILQD
2020-07-07T12:48:55.637Z;ISIN;EZ90GVPQ7H21;1.3574322;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378768521L2;false;TPAC,FULJ,ILQD
2020-07-07T12:48:55.637Z;ISIN;EZWDXJVT4HC1;1.35744;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378768521L1;false;TPAC,FULJ,ILQD
2020-07-07T12:48:01.527Z;ISIN;EZVPT1HX0YH2;23.642449;360T;MONE;CZK;N/A;3.0E7;CZK;2020-08-04T00:00:00.000Z;360T;1010000281378766882L1;false;TPAC,FULJ,ILQD
2020-07-07T12:48:01.527Z;ISIN;EZ7LB81G8XN2;23.642;360T;MONE;CZK;N/A;3.0E7;CZK;2020-08-04T00:00:00.000Z;360T;1010000281378766882L2;false;TPAC,FULJ,ILQD
2020-07-07T12:47:30.563Z;ISIN;EZ39K2MJK1K6;0.6946535;360T;MONE;USD;N/A;2.5E7;AUD;2020-08-04T00:00:00.000Z;360T;1010000281378770075L1;false;TPAC,FULJ,ILQD
2020-07-07T12:47:30.563Z;ISIN;EZ4K5HL1ZVQ8;0.69466;360T;MONE;USD;N/A;2.5E7;AUD;2020-08-04T00:00:00.000Z;360T;1010000281378770075L2;false;TPAC,FULJ,ILQD
2020-07-07T12:46:23.185Z;ISIN;EZ2HC81JLJN6;7.750007;360T;MONE;HKD;N/A;2.2E7;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378765020L1;false;TPAC,FULJ,ILQD
2020-07-07T12:46:23.185Z;ISIN;EZ7HPNWGBMF9;7.75001;360T;MONE;HKD;N/A;2.2E7;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378765020L2;false;TPAC,FULJ,ILQD
2020-07-07T12:45:29.307Z;ISIN;EZ9ZQDLYFH01;0.9017699;360T;MONE;GBP;N/A;9.0E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378768466L1;false;TPAC,FULJ,ILQD
2020-07-07T12:45:29.307Z;ISIN;EZ331CQQL4H4;0.9017853;360T;MONE;GBP;N/A;9.0E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378768466L2;false;TPAC,FULJ,ILQD
2020-07-07T12:42:43.398Z;ISIN;EZ52LD1MTQY5;0.90174;360T;MONE;GBP;N/A;3.0E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378768071L1;false;TPAC,FULJ,ILQD
2020-07-07T12:42:43.398Z;ISIN;EZ845S95G2Q3;0.901844;360T;MONE;GBP;N/A;3.0E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378768071L2;false;TPAC,FULJ,ILQD
2020-07-07T12:42:38.200Z;ISIN;EZBXMDJDCQ34;1.1293028;360T;MONE;USD;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378767996L1;false;TPAC,FULJ,ILQD
2020-07-07T12:42:38.200Z;ISIN;EZ5RNXYK5W28;1.1294822;360T;MONE;USD;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378767996L2;false;TPAC,FULJ,ILQD
2020-07-07T12:38:40.678Z;ISIN;EZ9HM71VSXN2;0.9425121;360T;MONE;CHF;N/A;8000000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378768225L2;false;TPAC,FULJ,ILQD
2020-07-07T12:38:40.678Z;ISIN;EZBXDY7WM8D2;0.9425681;360T;MONE;CHF;N/A;8000000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378768225L1;false;TPAC,FULJ,ILQD
2020-07-07T12:38:21.894Z;ISIN;EZ9JMZV3LQ50;107.659;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378767647L2;false;TPAC,FULJ,ILQD
2020-07-07T12:38:21.894Z;ISIN;EZ7X58725749;107.66031;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378767647L1;false;TPAC,FULJ,ILQD
2020-07-07T12:37:02.376Z;ISIN;EZ9JMZV3LQ50;107.672;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378762527L2;false;TPAC,FULJ,ILQD
2020-07-07T12:37:02.376Z;ISIN;EZ7X58725749;107.67335;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378762527L1;false;TPAC,FULJ,ILQD
2020-07-07T12:27:41.636Z;ISIN;EZ2QD59Q6ZH7;1.133433;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378765360L2;false;TPAC,FULJ,ILQD
2020-07-07T12:27:41.636Z;ISIN;EZB7MD0LXH66;1.13319;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378765360L1;false;TPAC,FULJ,ILQD
2020-07-07T12:26:42.404Z;ISIN;EZ151YNSG4J9;1.0645087;360T;MONE;CHF;N/A;1.078E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378765146;false;FULJ,ILQD
2020-07-07T12:26:05.131Z;ISIN;EZ1BRP8MRML3;1.627434;360T;MONE;AUD;N/A;1.8E7;AUD;2020-08-04T00:00:00.000Z;360T;1010000281378765080L2;false;TPAC,FULJ,ILQD
2020-07-07T12:26:05.131Z;ISIN;EZ352NYY9XY5;1.626542;360T;MONE;AUD;N/A;1.8E7;AUD;2020-08-04T00:00:00.000Z;360T;1010000281378765080L1;false;TPAC,FULJ,ILQD
2020-07-07T12:25:43.873Z;ISIN;EZ6Y05254TR1;7.451936;360T;MONE;DKK;N/A;4298490.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378762300L1;false;TPAC,FULJ,ILQD
2020-07-07T12:25:43.873Z;ISIN;EZ6HD8GMGD69;7.451848;360T;MONE;DKK;N/A;4170826.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378762300L4;false;TPAC,FULJ,ILQD
2020-07-07T12:25:43.873Z;ISIN;EZ32VM1Q6W76;7.451441;360T;MONE;DKK;N/A;4298490.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378762300L5;false;TPAC,FULJ,ILQD
2020-07-07T12:25:43.873Z;ISIN;EZ6Y05254TR1;7.451936;360T;MONE;DKK;N/A;420817.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378762300L2;false;TPAC,FULJ,ILQD
2020-07-07T12:25:43.873Z;ISIN;EZS546RCCNW1;7.45206;360T;MONE;DKK;N/A;4170826.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378762300L3;false;TPAC,FULJ,ILQD
2020-07-07T12:22:48.573Z;ISIN;EZ9P794X7T73;1.1289131;360T;MONE;USD;N/A;85390.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378764642;false;FULJ,ILQD
2020-07-07T12:19:00.357Z;ISIN;EZ4KPFL7R0D9;1.1345832;360T;MONE;USD;N/A;1300000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378763453L2;false;TPAC,FULJ,ILQD
2020-07-07T12:19:00.357Z;ISIN;EZ7MZL4QF9Z0;1.1298379;360T;MONE;USD;N/A;1300000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378763453L1;false;TPAC,FULJ,ILQD
2020-07-07T12:18:58.047Z;ISIN;EZWKPRF6FT18;1.2527901;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378765344L2;false;TPAC,FULJ,ILQD
2020-07-07T12:18:58.047Z;ISIN;EZ66L55XM987;1.2526099;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378765344L1;false;TPAC,FULJ,ILQD
2020-07-07T12:18:01.132Z;ISIN;EZ9ZQDLYFH01;0.9011687;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378764494L1;false;TPAC,FULJ,ILQD
2020-07-07T12:18:01.132Z;ISIN;EZ714F21J7Y5;0.9012619;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378764494L2;false;TPAC,FULJ,ILQD
2020-07-07T12:17:28.727Z;ISIN;EZ7HPNWGBMF9;7.75008;360T;MONE;HKD;N/A;2.0E7;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378760525L1;false;TPAC,FULJ,ILQD
2020-07-07T12:17:28.727Z;ISIN;EZ468KNRBSD6;7.750182;360T;MONE;HKD;N/A;2.0E7;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378760525L2;false;TPAC,FULJ,ILQD
2020-07-07T12:15:31.636Z;ISIN;EZ5VLF6S9WR0;1.064052;360T;MONE;CHF;N/A;1110000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378761361L1;false;TPAC,FULJ,ILQD
2020-07-07T12:15:31.636Z;ISIN;EZ4K5969B4J6;1.062642;360T;MONE;CHF;N/A;1110000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378761361L2;false;TPAC,FULJ,ILQD
2020-07-07T12:14:51.878Z;ISIN;EZ5TCKHPQ9B1;0.94264;360T;MONE;CHF;N/A;6000000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378763744L2;false;TPAC,FULJ,ILQD
2020-07-07T12:14:51.878Z;ISIN;EZ2S60YQM9L1;0.942694;360T;MONE;CHF;N/A;6000000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378763744L1;false;TPAC,FULJ,ILQD
2020-07-07T12:13:44.309Z;ISIN;EZ9P794X7T73;1.12897;360T;MONE;USD;N/A;87600.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378763461;false;FULJ,ILQD
2020-07-07T12:12:40.927Z;ISIN;EZ7KMS37R7L5;1.129063;360T;MONE;USD;N/A;4.6E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378762655L2;false;TPAC,FULJ,ILQD
2020-07-07T12:12:40.927Z;ISIN;EZ9P794X7T73;1.128909;360T;MONE;USD;N/A;4.6E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378762655L1;false;TPAC,FULJ,ILQD
2020-07-07T12:09:04.947Z;ISIN;EZ80H66MQWP3;22.5772;360T;MONE;MXN;N/A;5.0E8;MXN;2020-08-04T00:00:00.000Z;360T;1010000281378761697L2;false;TPAC,FULJ,ILQD
2020-07-07T12:09:04.947Z;ISIN;EZ8YR8GY52J7;22.5744;360T;MONE;MXN;N/A;5.0E8;MXN;2020-08-04T00:00:00.000Z;360T;1010000281378761697L1;false;TPAC,FULJ,ILQD
2020-07-07T12:07:54.490Z;ISIN;EZ8G8359GHS5;1.12896;360T;MONE;USD;N/A;1.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378760391L2;false;TPAC,FULJ,ILQD
2020-07-07T12:07:54.490Z;ISIN;EZ9P794X7T73;1.1289074;360T;MONE;USD;N/A;1.5E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378760391L1;false;TPAC,FULJ,ILQD
2020-07-07T12:07:42.912Z;ISIN;EZ8DLD9B0M06;1.1291445;360T;MONE;USD;N/A;2.5E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378760131L2;false;TPAC,FULJ,ILQD
2020-07-07T12:07:42.912Z;ISIN;EZ9P794X7T73;1.1289672;360T;MONE;USD;N/A;2.5E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378760131L1;false;TPAC,FULJ,ILQD
2020-07-07T12:07:15.714Z;ISIN;EZNCTMX60838;1.064071;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378761272L1;false;TPAC,FULJ,ILQD
2020-07-07T12:07:15.714Z;ISIN;EZ4X7S9V9FQ8;1.064065;360T;MONE;CHF;N/A;3000000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378761272L2;false;TPAC,FULJ,ILQD
2020-07-07T12:07:02.706Z;ISIN;EZ2S60YQM9L1;0.9425219;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378760124L1;false;TPAC,FULJ,ILQD
2020-07-07T12:07:02.706Z;ISIN;EZBXDY7WM8D2;0.9424952;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378760124L2;false;TPAC,FULJ,ILQD
2020-07-07T12:05:59.894Z;ISIN;EZVFTJWJZ4D0;1.136649;360T;MONE;USD;N/A;152000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378760985;false;FULJ,ILQD
2020-07-07T12:04:41.328Z;ISIN;EZ4R52JK7DM6;17.08451;360T;MONE;ZAR;N/A;1.26E7;ZAR;2020-08-04T00:00:00.000Z;360T;1010000281378759924L1;false;TPAC,FULJ,ILQD
2020-07-07T12:04:41.328Z;ISIN;EZ1DBC9V81K8;17.08638;360T;MONE;ZAR;N/A;1.26E7;ZAR;2020-08-04T00:00:00.000Z;360T;1010000281378759924L2;false;TPAC,FULJ,ILQD
2020-07-07T12:03:59.700Z;ISIN;EZ1NCDDT3MF8;9.26702;360T;MONE;SEK;N/A;1.93E8;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378759851L2;false;TPAC,FULJ,ILQD
2020-07-07T12:03:59.700Z;ISIN;EZ599QFCHB19;9.26714;360T;MONE;SEK;N/A;1.93E8;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378759851L1;false;TPAC,FULJ,ILQD
2020-07-07T12:03:47.619Z;ISIN;EZ10NG60BQD3;0.941782;360T;MONE;CHF;N/A;6000000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378760198L2;false;TPAC,FULJ,ILQD
2020-07-07T12:03:47.619Z;ISIN;EZBXDY7WM8D2;0.942797;360T;MONE;CHF;N/A;6000000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378760198L1;false;TPAC,FULJ,ILQD
2020-07-07T12:02:57.540Z;ISIN;EZ49SSMR12Y7;9.42969;360T;MONE;NOK;N/A;7500000.0;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378759693L2;false;TPAC,FULJ,ILQD
2020-07-07T12:02:57.540Z;ISIN;EZ7Y6KM0CQC6;9.42979;360T;MONE;NOK;N/A;7500000.0;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378759693L1;false;TPAC,FULJ,ILQD
2020-07-07T12:01:35.607Z;ISIN;EZ7FNYFL39Q4;0.901655;360T;MONE;GBP;N/A;4000000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378759568L2;false;TPAC,FULJ,ILQD
2020-07-07T12:01:35.607Z;ISIN;EZ331CQQL4H4;0.901625;360T;MONE;GBP;N/A;4000000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378759568L1;false;TPAC,FULJ,ILQD
2020-07-07T11:57:46.170Z;ISIN;EZ1NCDDT3MF8;9.2702;360T;MONE;SEK;N/A;5.5E7;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378759525L2;false;TPAC,FULJ,ILQD
2020-07-07T11:57:46.170Z;ISIN;EZ599QFCHB19;9.2703188;360T;MONE;SEK;N/A;5.5E7;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378759525L1;false;TPAC,FULJ,ILQD
2020-07-07T11:57:26.841Z;ISIN;EZ49SSMR12Y7;9.4343;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378759434L2;false;TPAC,FULJ,ILQD
2020-07-07T11:57:26.841Z;ISIN;EZ7Y6KM0CQC6;9.4344088;360T;MONE;NOK;N/A;1.1E8;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378759434L1;false;TPAC,FULJ,ILQD
2020-07-07T11:56:47.207Z;ISIN;EZ9JMZV3LQ50;107.72;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378759252L2;false;TPAC,FULJ,ILQD
