Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-26T14:21:20.811Z;ISIN;EZ73GK0SZW15;1.3197;360T;MONE;CAD;N/A;1.6E7;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331969147L2;false;TPAC,FULJ,ILQD
2019-07-26T14:21:20.811Z;ISIN;EZ8NJ8F3Z8Q6;1.319804;360T;MONE;CAD;N/A;1.6E7;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331969147L1;false;TPAC,FULJ,ILQD
2019-07-26T14:19:32.964Z;ISIN;EZ3606097KK7;1.1124683;360T;MONE;USD;N/A;2.8E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331968960L2;false;TPAC,FULJ,ILQD
2019-07-26T14:19:32.964Z;ISIN;EZS2T54D3V14;1.1122014;360T;MONE;USD;N/A;2.8E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331968960L1;false;TPAC,FULJ,ILQD
2019-07-26T14:18:34.791Z;ISIN;EZ3WVVYVVDS3;1.115846;360T;MONE;USD;N/A;4.8E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331974372L2;false;TPAC,FULJ,ILQD
2019-07-26T14:18:34.791Z;ISIN;EZ3606097KK7;1.112493;360T;MONE;USD;N/A;4.8E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331974372L1;false;TPAC,FULJ,ILQD
2019-07-26T14:18:18.768Z;ISIN;EZ3606097KK7;1.112913;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331974343L1;false;TPAC,FULJ,ILQD
2019-07-26T14:18:18.768Z;ISIN;EZ3WVVYVVDS3;1.116267;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331974343L2;false;TPAC,FULJ,ILQD
2019-07-26T14:18:08.374Z;ISIN;EZ3606097KK7;1.112923;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331974214L1;false;TPAC,FULJ,ILQD
2019-07-26T14:18:08.374Z;ISIN;EZ3WVVYVVDS3;1.116277;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331974214L2;false;TPAC,FULJ,ILQD
2019-07-26T14:15:35.974Z;ISIN;EZV2VJXFJM41;698.068;360T;MONE;CLP;N/A;1.4E8;CLP;2019-08-23T00:00:00.000Z;360T;1010000281331968658L2;false;TPAC,FULJ,ILQD
2019-07-26T14:15:35.974Z;ISIN;EZV8S7ZQM6L9;698.275;360T;MONE;CLP;N/A;1.75E8;CLP;2019-08-23T00:00:00.000Z;360T;1010000281331968658L1;false;TPAC,FULJ,ILQD
2019-07-26T14:12:37.740Z;ISIN;EZ3606097KK7;1.1132682;360T;MONE;USD;N/A;7.3E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331970244L2;false;TPAC,FULJ,ILQD
2019-07-26T14:12:37.740Z;ISIN;EZS2T54D3V14;1.113;360T;MONE;USD;N/A;7.3E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331970244L1;false;TPAC,FULJ,ILQD
2019-07-26T14:12:12.312Z;ISIN;EZ5BQLC4GS76;0.8969555;360T;MONE;GBP;N/A;3.62E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331970138L1;false;TPAC,FULJ,ILQD
2019-07-26T14:12:12.312Z;ISIN;EZ2K4MKW9GY1;0.8970125;360T;MONE;GBP;N/A;3.62E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331970138L2;false;TPAC,FULJ,ILQD
2019-07-26T14:11:24.128Z;ISIN;EZ70ZW2GPYW0;1.11319;360T;MONE;USD;N/A;6773506.19;USD;2019-08-23T00:00:00.000Z;360T;1010000281331967854L1;false;TPAC,FULJ,ILQD
2019-07-26T14:11:24.128Z;ISIN;EZ4ZJWDS3QT4;1.129937;360T;MONE;USD;N/A;6773506.19;USD;2019-08-23T00:00:00.000Z;360T;1010000281331967854L2;false;TPAC,FULJ,ILQD
2019-07-26T14:11:15.088Z;ISIN;EZV2SRGB7688;1.1729909;360T;MONE;USD;N/A;1000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331970118L2;false;TPAC,FULJ,ILQD
2019-07-26T14:11:15.088Z;ISIN;EZ70ZW2GPYW0;1.11317;360T;MONE;USD;N/A;1000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331970118L1;false;TPAC,FULJ,ILQD
2019-07-26T14:10:44.370Z;ISIN;EZ70ZW2GPYW0;1.11314;360T;MONE;USD;N/A;95713.6;USD;2019-08-23T00:00:00.000Z;360T;1010000281331967848L1;false;TPAC,FULJ,ILQD
2019-07-26T14:10:44.370Z;ISIN;EZ7XV3NBKS70;1.121312;360T;MONE;USD;N/A;95713.6;USD;2019-08-23T00:00:00.000Z;360T;1010000281331967848L2;false;TPAC,FULJ,ILQD
2019-07-26T14:10:00.104Z;ISIN;EZ70ZW2GPYW0;1.11308;360T;MONE;USD;N/A;5234.64;USD;2019-08-23T00:00:00.000Z;360T;1010000281331967832L1;false;TPAC,FULJ,ILQD
2019-07-26T14:10:00.104Z;ISIN;EZ5DVSR9HJW5;1.118514;360T;MONE;USD;N/A;5234.64;USD;2019-08-23T00:00:00.000Z;360T;1010000281331967832L2;false;TPAC,FULJ,ILQD
2019-07-26T14:09:15.882Z;ISIN;EZVTPSS6SGC9;108.66895;360T;MONE;JPY;N/A;3.7E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331967810L1;false;TPAC,FULJ,ILQD
2019-07-26T14:09:15.882Z;ISIN;EZ4KYW6X9886;108.661;360T;MONE;JPY;N/A;3.7E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331967810L2;false;TPAC,FULJ,ILQD
2019-07-26T14:08:48.987Z;ISIN;EZ3606097KK7;1.1132782;360T;MONE;USD;N/A;7.5E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331970021L2;false;TPAC,FULJ,ILQD
2019-07-26T14:08:48.987Z;ISIN;EZS2T54D3V14;1.11301;360T;MONE;USD;N/A;7.5E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331970021L1;false;TPAC,FULJ,ILQD
2019-07-26T14:08:13.923Z;ISIN;EZ70ZW2GPYW0;1.11316;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331970671L1;false;TPAC,FULJ,ILQD
2019-07-26T14:08:13.923Z;ISIN;EZ1JW8BQXVT7;1.1137902;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331970671L2;false;TPAC,FULJ,ILQD
2019-07-26T14:07:51.427Z;ISIN;EZ70ZW2GPYW0;1.11319;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331970572L1;false;TPAC,FULJ,ILQD
2019-07-26T14:07:51.427Z;ISIN;EZ1JW8BQXVT7;1.1138204;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331970572L2;false;TPAC,FULJ,ILQD
2019-07-26T14:04:22.504Z;ISIN;EZ70ZW2GPYW0;1.1132;360T;MONE;USD;N/A;1.481656E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331960080L1;false;TPAC,FULJ,ILQD
2019-07-26T14:04:22.504Z;ISIN;EZ18TDXNC1K1;1.1171528;360T;MONE;USD;N/A;1.481656E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331960080L2;false;TPAC,FULJ,ILQD
2019-07-26T13:59:04.245Z;ISIN;EZS09BBS6Y40;48.1873;360T;MONE;ARS;N/A;2000000.0;ARS;2019-08-23T00:00:00.000Z;360T;1010000281331959885;false;FULJ,ILQD
2019-07-26T13:58:01.343Z;ISIN;EZ70ZW2GPYW0;1.11302;360T;MONE;USD;N/A;4000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331968008L1;false;TPAC,FULJ,ILQD
2019-07-26T13:58:01.343Z;ISIN;EZV2SRGB7688;1.1728967;360T;MONE;USD;N/A;4000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331968008L2;false;TPAC,FULJ,ILQD
2019-07-26T13:53:41.931Z;ISIN;EZ70ZW2GPYW0;1.1134;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331967318L1;false;TPAC,FULJ,ILQD
2019-07-26T13:53:41.931Z;ISIN;EZV2SRGB7688;1.173265;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331967318L2;false;TPAC,FULJ,ILQD
2019-07-26T13:52:44.085Z;ISIN;EZ4BQY3J5Z24;25.53777;360T;MONE;CZK;N/A;50000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331967250;false;FULJ,ILQD
2019-07-26T13:52:27.057Z;ISIN;EZ2TF7PKLF20;63.2232;360T;MONE;RUB;N/A;5.0E7;RUB;2019-08-23T00:00:00.000Z;360T;1010000281331962215L1;false;TPAC,FULJ,ILQD
2019-07-26T13:52:27.057Z;ISIN;EZ7L8JB1RN97;63.3423;360T;MONE;RUB;N/A;5.0E7;RUB;2019-08-23T00:00:00.000Z;360T;1010000281331962215L2;false;TPAC,FULJ,ILQD
2019-07-26T13:51:50.696Z;ISIN;EZC9XSBSK7T7;1.114057;360T;MONE;USD;N/A;8.8E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331967196L2;false;TPAC,FULJ,ILQD
2019-07-26T13:51:50.696Z;ISIN;EZ4Z5Z3R14L9;1.113432;360T;MONE;USD;N/A;8.8E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331967196L1;false;TPAC,FULJ,ILQD
2019-07-26T13:50:58.839Z;ISIN;EZV2SRGB7688;1.173054;360T;MONE;USD;N/A;3000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331967131L2;false;TPAC,FULJ,ILQD
2019-07-26T13:50:58.839Z;ISIN;EZ70ZW2GPYW0;1.11324;360T;MONE;USD;N/A;3000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331967131L1;false;TPAC,FULJ,ILQD
2019-07-26T13:50:27.820Z;ISIN;EZ9ZJQYK0408;108.6072;360T;MONE;JPY;N/A;3.9E9;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331962005L2;false;TPAC,FULJ,ILQD
2019-07-26T13:50:27.820Z;ISIN;EZVTPSS6SGC9;108.6691;360T;MONE;JPY;N/A;3.9E9;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331962005L1;false;TPAC,FULJ,ILQD
2019-07-26T13:49:50.188Z;ISIN;EZ9YKPPK1TQ4;1.117536;360T;MONE;USD;N/A;1200000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331961452L2;false;TPAC,FULJ,ILQD
2019-07-26T13:49:50.188Z;ISIN;EZ3606097KK7;1.11322;360T;MONE;USD;N/A;1350000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331961452L1;false;TPAC,FULJ,ILQD
2019-07-26T13:49:41.032Z;ISIN;EZ3606097KK7;1.113176;360T;MONE;USD;N/A;50000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331963138;false;FULJ,ILQD
2019-07-26T13:49:41.032Z;ISIN;EZ3606097KK7;1.113176;360T;MONE;USD;N/A;50000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331960946;false;FULJ,ILQD
2019-07-26T13:49:36.117Z;ISIN;EZ2K4MKW9GY1;0.896609;360T;MONE;GBP;N/A;100000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331958300;false;FULJ,ILQD
2019-07-26T13:49:33.413Z;ISIN;EZ70ZW2GPYW0;1.11333;360T;MONE;USD;N/A;3000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331964398L1;false;TPAC,FULJ,ILQD
2019-07-26T13:49:33.413Z;ISIN;EZV2SRGB7688;1.173146;360T;MONE;USD;N/A;3000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331964398L2;false;TPAC,FULJ,ILQD
2019-07-26T13:48:57.425Z;ISIN;EZ2LRJ9H7VC5;3.5186;360T;MONE;ILS;N/A;500000.0;ILS;2019-08-23T00:00:00.000Z;360T;1010000281331961197L2;false;TPAC,FULJ,ILQD
2019-07-26T13:48:57.425Z;ISIN;EZ959SB0W113;3.518806;360T;MONE;ILS;N/A;500000.0;ILS;2019-08-23T00:00:00.000Z;360T;1010000281331961197L1;false;TPAC,FULJ,ILQD
2019-07-26T13:48:32.490Z;ISIN;EZ3606097KK7;1.113178;360T;MONE;USD;N/A;7350000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331964232L2;false;TPAC,FULJ,ILQD
2019-07-26T13:48:32.490Z;ISIN;EZS2T54D3V14;1.112912;360T;MONE;USD;N/A;7350000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331964232L1;false;TPAC,FULJ,ILQD
2019-07-26T13:48:22.986Z;ISIN;EZ4PL7KR60G5;293.0228;360T;MONE;HUF;N/A;2.0E7;HUF;2019-08-23T00:00:00.000Z;360T;1010000281331961021L2;false;TPAC,FULJ,ILQD
2019-07-26T13:48:22.986Z;ISIN;EZWBRGNHDHH3;293.2748;360T;MONE;HUF;N/A;2.0E7;HUF;2019-08-23T00:00:00.000Z;360T;1010000281331961021L1;false;TPAC,FULJ,ILQD
2019-07-26T13:47:55.043Z;ISIN;EZV2SRGB7688;1.172991;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331963893L2;false;TPAC,FULJ,ILQD
2019-07-26T13:47:55.043Z;ISIN;EZ70ZW2GPYW0;1.11323;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331963893L1;false;TPAC,FULJ,ILQD
2019-07-26T13:47:14.904Z;ISIN;EZ73GK0SZW15;1.3188;360T;MONE;CAD;N/A;100000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331960933L1;false;TPAC,FULJ,ILQD
2019-07-26T13:47:14.904Z;ISIN;EZ4VJG5SSF34;1.318673;360T;MONE;CAD;N/A;100000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331960933L2;false;TPAC,FULJ,ILQD
2019-07-26T13:46:33.508Z;ISIN;EZ3HSKSTGPD6;0.6917399;360T;MONE;USD;N/A;1.0E7;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331960724L1;false;TPAC,FULJ,ILQD
2019-07-26T13:46:33.508Z;ISIN;EZVRNHXMJWC4;0.6920573;360T;MONE;USD;N/A;1.0E7;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331960724L2;false;TPAC,FULJ,ILQD
2019-07-26T13:45:45.173Z;ISIN;EZ4Z5Z3R14L9;1.1133313;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331963736L1;false;TPAC,FULJ,ILQD
2019-07-26T13:45:45.173Z;ISIN;EZC9XSBSK7T7;1.1139574;360T;MONE;USD;N/A;1.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331963736L2;false;TPAC,FULJ,ILQD
2019-07-26T13:45:39.886Z;ISIN;EZ9YKPPK1TQ4;1.1174832;360T;MONE;USD;N/A;1.256032E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331954984L2;false;TPAC,FULJ,ILQD
2019-07-26T13:45:39.886Z;ISIN;EZ70ZW2GPYW0;1.11327;360T;MONE;USD;N/A;1.256032E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331954984L1;false;TPAC,FULJ,ILQD
2019-07-26T13:44:43.712Z;ISIN;EZB3VXJC3Q44;5.6422175;360T;MONE;TRY;N/A;1.04E8;TRY;2019-08-23T00:00:00.000Z;360T;1010000281331963658L2;false;TPAC,FULJ,ILQD
2019-07-26T13:44:43.712Z;ISIN;EZ7KNPVGRN15;5.63992;360T;MONE;TRY;N/A;1.04E8;TRY;2019-08-23T00:00:00.000Z;360T;1010000281331963658L1;false;TPAC,FULJ,ILQD
2019-07-26T13:44:09.924Z;ISIN;EZ2VKB134750;1.117634;360T;MONE;USD;N/A;150000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331959075;false;FULJ,ILQD
2019-07-26T13:42:19.481Z;ISIN;EZC9XSBSK7T7;1.113987;360T;MONE;USD;N/A;2.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331963524L2;false;TPAC,FULJ,ILQD
2019-07-26T13:42:19.481Z;ISIN;EZ4Z5Z3R14L9;1.113361;360T;MONE;USD;N/A;2.0E8;USD;2019-08-23T00:00:00.000Z;360T;1010000281331963524L1;false;TPAC,FULJ,ILQD
2019-07-26T13:42:05.575Z;ISIN;EZ4Z5Z3R14L9;1.1133813;360T;MONE;USD;N/A;5.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331963405L1;false;TPAC,FULJ,ILQD
2019-07-26T13:42:05.575Z;ISIN;EZC9XSBSK7T7;1.1140075;360T;MONE;USD;N/A;5.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331963405L2;false;TPAC,FULJ,ILQD
2019-07-26T13:41:43.208Z;ISIN;EZ3606097KK7;1.1131973;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331957600L2;false;TPAC,FULJ,ILQD
2019-07-26T13:41:43.208Z;ISIN;EZS2T54D3V14;1.1129308;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331957600L1;false;TPAC,FULJ,ILQD
2019-07-26T13:39:11.444Z;ISIN;EZ70ZW2GPYW0;1.11319;360T;MONE;USD;N/A;6.88144E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331953715L1;false;TPAC,FULJ,ILQD
2019-07-26T13:39:11.444Z;ISIN;EZVXK5HC4PK0;1.12145;360T;MONE;USD;N/A;6.88144E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331953715L2;false;TPAC,FULJ,ILQD
2019-07-26T13:38:08.814Z;ISIN;EZ16YBQ3CTK8;14.19055;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-23T00:00:00.000Z;360T;1010000281331957532L1;false;TPAC,FULJ,ILQD
2019-07-26T13:38:08.814Z;ISIN;EZ6ZWHRXK2S6;14.1924;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-23T00:00:00.000Z;360T;1010000281331957532L2;false;TPAC,FULJ,ILQD
2019-07-26T13:37:06.301Z;ISIN;EZB1V6Q1CVZ1;3.835133;360T;MONE;PLN;N/A;7800000.0;PLN;2019-08-23T00:00:00.000Z;360T;1010000281331957388L1;false;TPAC,FULJ,ILQD
2019-07-26T13:37:06.301Z;ISIN;EZ6DHZK469K7;3.835;360T;MONE;PLN;N/A;7800000.0;PLN;2019-08-23T00:00:00.000Z;360T;1010000281331957388L2;false;TPAC,FULJ,ILQD
2019-07-26T13:36:26.807Z;ISIN;EZV4YHVYLBN0;8.703568;360T;MONE;NOK;N/A;600000.0;NOK;2019-08-23T00:00:00.000Z;360T;1010000281331957221L1;false;TPAC,FULJ,ILQD
2019-07-26T13:36:26.807Z;ISIN;EZ59B394SY36;8.701585;360T;MONE;NOK;N/A;600000.0;NOK;2019-08-23T00:00:00.000Z;360T;1010000281331957221L2;false;TPAC,FULJ,ILQD
2019-07-26T13:34:36.483Z;ISIN;EZ4KYW6X9886;108.645;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331956600L2;false;TPAC,FULJ,ILQD
2019-07-26T13:34:36.483Z;ISIN;EZVTPSS6SGC9;108.65283;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331956600L1;false;TPAC,FULJ,ILQD
2019-07-26T13:34:05.219Z;ISIN;EZ4DY4K44220;6.70545;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-23T00:00:00.000Z;360T;1010000281331955908L2;false;TPAC,FULJ,ILQD
2019-07-26T13:34:05.219Z;ISIN;EZ4DQHJKFFR4;6.7060263;360T;MONE;DKK;N/A;1.22E7;DKK;2019-08-23T00:00:00.000Z;360T;1010000281331955908L1;false;TPAC,FULJ,ILQD
2019-07-26T13:33:45.326Z;ISIN;EZ1YBX76JVZ9;0.9925907;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331955896L1;false;TPAC,FULJ,ILQD
2019-07-26T13:33:45.326Z;ISIN;EZ5P0L3463M0;0.9925;360T;MONE;CHF;N/A;2300000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331955896L2;false;TPAC,FULJ,ILQD
2019-07-26T13:33:23.717Z;ISIN;EZ5T4TPK5M53;0.69185;360T;MONE;USD;N/A;2500000.0;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331955811L2;false;TPAC,FULJ,ILQD
2019-07-26T13:33:23.717Z;ISIN;EZ3HSKSTGPD6;0.691819;360T;MONE;USD;N/A;2500000.0;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331955811L1;false;TPAC,FULJ,ILQD
2019-07-26T13:32:39.068Z;ISIN;EZVXTBR4YKY8;776.79978;360T;MONE;CLP;N/A;1.0E8;CLP;2019-08-23T00:00:00.000Z;360T;1010000281331952200;false;FULJ,ILQD
2019-07-26T13:31:02.719Z;ISIN;EZ73GK0SZW15;1.31771;360T;MONE;CAD;N/A;1.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331961612L1;false;TPAC,FULJ,ILQD
2019-07-26T13:31:02.719Z;ISIN;EZ363HR76D69;1.314717;360T;MONE;CAD;N/A;1.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331961612L2;false;TPAC,FULJ,ILQD
2019-07-26T13:31:00.054Z;ISIN;EZP1KP29FYD6;6.87979;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-23T00:00:00.000Z;360T;1010000281331955464L1;false;TPAC,FULJ,ILQD
2019-07-26T13:31:00.054Z;ISIN;EZ9G2HQM6LT5;6.87964;360T;MONE;CNY;N/A;1.0E8;CNY;2019-08-23T00:00:00.000Z;360T;1010000281331955464L2;false;TPAC,FULJ,ILQD
2019-07-26T13:30:08.600Z;ISIN;EZ49NBFMTQY8;3.3043;360T;MONE;PEN;N/A;3800000.0;PEN;2019-08-23T00:00:00.000Z;360T;1010000281331959708;false;FULJ,ILQD
2019-07-26T13:30:06.546Z;ISIN;EZ3606097KK7;1.11395;360T;MONE;USD;N/A;1.9E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331959960L2;false;TPAC,FULJ,ILQD
2019-07-26T13:30:06.546Z;ISIN;EZS2T54D3V14;1.1136828;360T;MONE;USD;N/A;1.9E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331959960L1;false;TPAC,FULJ,ILQD
2019-07-26T13:29:41.047Z;ISIN;EZ67DS68JFH9;6.27647;360T;MONE;TRY;N/A;5000000.0;TRY;2019-08-23T00:00:00.000Z;360T;1010000281331950747L1;false;TPAC,FULJ,ILQD
2019-07-26T13:29:41.047Z;ISIN;EZ32QHLCDBP7;6.32603;360T;MONE;TRY;N/A;5000000.0;TRY;2019-08-23T00:00:00.000Z;360T;1010000281331950747L2;false;TPAC,FULJ,ILQD
2019-07-26T13:29:13.250Z;ISIN;EZS2T54D3V14;1.1135256;360T;MONE;USD;N/A;10000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331964870;false;FULJ,ILQD
2019-07-26T13:27:32.114Z;ISIN;EZS2T54D3V14;1.1136944;360T;MONE;USD;N/A;2.9E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331961273L1;false;TPAC,FULJ,ILQD
2019-07-26T13:27:32.114Z;ISIN;EZ3606097KK7;1.1139585;360T;MONE;USD;N/A;2.9E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331961273L2;false;TPAC,FULJ,ILQD
2019-07-26T13:27:23.022Z;ISIN;EZ70ZW2GPYW0;1.11401;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331959405L1;false;TPAC,FULJ,ILQD
2019-07-26T13:27:23.022Z;ISIN;EZV2SRGB7688;1.173732;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331959405L2;false;TPAC,FULJ,ILQD
2019-07-26T13:24:38.734Z;ISIN;EZ5YLNKWC8R0;25.54;360T;MONE;CZK;N/A;2.5E7;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331958762L1;false;TPAC,FULJ,ILQD
2019-07-26T13:24:38.734Z;ISIN;EZ3YYJ5TT8B4;25.686725;360T;MONE;CZK;N/A;2.5E7;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331958762L2;false;TPAC,FULJ,ILQD
2019-07-26T13:24:27.517Z;ISIN;EZ70ZW2GPYW0;1.11412;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331958683L1;false;TPAC,FULJ,ILQD
2019-07-26T13:24:27.517Z;ISIN;EZ1JW8BQXVT7;1.1147524;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331958683L2;false;TPAC,FULJ,ILQD
2019-07-26T13:22:36.472Z;ISIN;EZ5BQLC4GS76;0.896242;360T;MONE;GBP;N/A;6000000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331961116L1;false;TPAC,FULJ,ILQD
2019-07-26T13:22:36.472Z;ISIN;EZ2K4MKW9GY1;0.896329;360T;MONE;GBP;N/A;6000000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331961116L2;false;TPAC,FULJ,ILQD
2019-07-26T13:22:03.858Z;ISIN;EZ3606097KK7;1.1138186;360T;MONE;USD;N/A;1.2E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331961085L2;false;TPAC,FULJ,ILQD
2019-07-26T13:22:03.858Z;ISIN;EZS2T54D3V14;1.1135517;360T;MONE;USD;N/A;1.2E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331961085L1;false;TPAC,FULJ,ILQD
2019-07-26T13:21:20.700Z;ISIN;EZ4KYW6X9886;108.614;360T;MONE;JPY;N/A;3.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331960598L1;false;TPAC,FULJ,ILQD
2019-07-26T13:21:20.700Z;ISIN;EZ56ZCFDK439;107.0948;360T;MONE;JPY;N/A;3.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331960598L2;false;TPAC,FULJ,ILQD
2019-07-26T13:20:51.946Z;ISIN;EZ3606097KK7;1.114009;360T;MONE;USD;N/A;2100000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331960512L1;false;TPAC,FULJ,ILQD
2019-07-26T13:20:51.946Z;ISIN;EZ5DVSR9HJW5;1.119527;360T;MONE;USD;N/A;2100000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331960512L2;false;TPAC,FULJ,ILQD
2019-07-26T13:20:17.876Z;ISIN;EZ73GK0SZW15;1.31779;360T;MONE;CAD;N/A;2.8E7;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331958577L2;false;TPAC,FULJ,ILQD
2019-07-26T13:20:17.876Z;ISIN;EZ8NJ8F3Z8Q6;1.3178872;360T;MONE;CAD;N/A;2.8E7;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331958577L1;false;TPAC,FULJ,ILQD
2019-07-26T13:20:04.123Z;ISIN;EZ3606097KK7;1.113867;360T;MONE;USD;N/A;340000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331963871;false;FULJ,ILQD
