Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-05T13:51:48.612Z;ISIN;EZGH5V63DVH0;1.17872;360T;MONE;USD;N/A;2000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391735700L1;false;TPAC,FULJ,ILQD
2020-10-05T13:49:03.089Z;ISIN;EZBGYSVYKY74;0.71863;360T;MONE;USD;N/A;2.2E8;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391735116L2;false;TPAC,FULJ,ILQD
2020-10-05T13:49:03.089Z;ISIN;EZ9M1ZCGHLS8;0.7186317;360T;MONE;USD;N/A;2.2E8;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391735116L1;false;TPAC,FULJ,ILQD
2020-10-05T13:46:37.232Z;ISIN;EZ6ZWZSG7RP6;1.1791198;360T;MONE;USD;N/A;1.403E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391730024L2;false;TPAC,FULJ,ILQD
2020-10-05T13:46:37.232Z;ISIN;EZGH5V63DVH0;1.1784;360T;MONE;USD;N/A;7281370.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391730024L1;false;TPAC,FULJ,ILQD
2020-10-05T13:46:15.743Z;ISIN;EZ2QD59Q6ZH7;1.180455;360T;MONE;USD;N/A;350000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391732278L2;false;TPAC,FULJ,ILQD
2020-10-05T13:46:15.743Z;ISIN;EZGH5V63DVH0;1.17839;360T;MONE;USD;N/A;350000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391732278L1;false;TPAC,FULJ,ILQD
2020-10-05T13:45:53.371Z;ISIN;EZ3J3LCFK9P2;0.9155465;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391733924L1;false;TPAC,FULJ,ILQD
2020-10-05T13:45:53.371Z;ISIN;EZ2NGJWK9B55;0.9155245;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391733924L2;false;TPAC,FULJ,ILQD
2020-10-05T13:42:46.466Z;ISIN;EZBDK8J39P10;16.509249;360T;MONE;ZAR;N/A;3000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391729072;false;FULJ,ILQD
2020-10-05T13:42:29.137Z;ISIN;EZBDK8J39P10;16.515354;360T;MONE;ZAR;N/A;2000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391728717;false;FULJ,ILQD
2020-10-05T13:41:13.551Z;ISIN;EZNN7C9C5BS3;9.22939;360T;MONE;NOK;N/A;1.3E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391732076L2;false;TPAC,FULJ,ILQD
2020-10-05T13:41:13.551Z;ISIN;EZ1H3LMQD678;9.22942;360T;MONE;NOK;N/A;1.3E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391732076L1;false;TPAC,FULJ,ILQD
2020-10-05T13:41:02.118Z;ISIN;EZB09FNKSQ27;0.913106;360T;MONE;CHF;N/A;1800000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391731234L2;false;TPAC,FULJ,ILQD
2020-10-05T13:41:02.118Z;ISIN;EZ5KQFR40G79;0.91523;360T;MONE;CHF;N/A;1800000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391731234L1;false;TPAC,FULJ,ILQD
2020-10-05T13:40:23.481Z;ISIN;EZGH5V63DVH0;1.17825;360T;MONE;USD;N/A;1200000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391691222L1;false;TPAC,FULJ,ILQD
2020-10-05T13:40:23.481Z;ISIN;EZVH0CYTPP43;1.179991;360T;MONE;USD;N/A;1200000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391691222L2;false;TPAC,FULJ,ILQD
2020-10-05T13:38:15.605Z;ISIN;EZ3Z2ZDXGQR3;1.178196;360T;MONE;USD;N/A;2.62E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391731270L1;false;TPAC,FULJ,ILQD
2020-10-05T13:38:15.605Z;ISIN;EZBDTN8RV2V3;1.178218;360T;MONE;USD;N/A;2.62E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391731270L2;false;TPAC,FULJ,ILQD
2020-10-05T13:33:03.679Z;ISIN;EZ1Y2XWYD0W9;105.58207;360T;MONE;JPY;N/A;2.7E9;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391728804L1;false;TPAC,FULJ,ILQD
2020-10-05T13:33:03.679Z;ISIN;EZ7M422S7XG2;105.581;360T;MONE;JPY;N/A;2.7E9;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391728804L2;false;TPAC,FULJ,ILQD
2020-10-05T13:32:01.371Z;ISIN;EZVFVP2RK844;1.1790362;360T;MONE;USD;N/A;1.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391729726;false;FULJ,ILQD
2020-10-05T13:31:35.361Z;ISIN;EZVFVP2RK844;1.1789858;360T;MONE;USD;N/A;6000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391729718;false;FULJ,ILQD
2020-10-05T13:30:06.514Z;ISIN;EZ3RD27DV9Y5;0.9071661;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391727812L2;false;TPAC,FULJ,ILQD
2020-10-05T13:30:06.514Z;ISIN;EZV45SN4S106;0.9071511;360T;MONE;GBP;N/A;5.0E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391727812L1;false;TPAC,FULJ,ILQD
2020-10-05T13:27:44.337Z;ISIN;EZBDTN8RV2V3;1.1769367;360T;MONE;USD;N/A;1.0E8;USD;2020-11-02T00:00:00.000Z;360T;1010000281391726923L2;false;TPAC,FULJ,ILQD
2020-10-05T13:27:44.337Z;ISIN;EZ3Z2ZDXGQR3;1.1769138;360T;MONE;USD;N/A;1.0E8;USD;2020-11-02T00:00:00.000Z;360T;1010000281391726923L1;false;TPAC,FULJ,ILQD
2020-10-05T13:27:40.940Z;ISIN;EZ268DX6DD53;21.48867;360T;MONE;MXN;N/A;5.0E7;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391726884L1;false;TPAC,FULJ,ILQD
2020-10-05T13:27:40.940Z;ISIN;EZ2NQVL72JL2;21.566438;360T;MONE;MXN;N/A;5.0E7;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391726884L2;false;TPAC,FULJ,ILQD
2020-10-05T13:26:54.921Z;ISIN;EZ6DLF2918G4;1.177125;360T;MONE;USD;N/A;3.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391726693L2;false;TPAC,FULJ,ILQD
2020-10-05T13:26:54.921Z;ISIN;EZ3Z2ZDXGQR3;1.176896;360T;MONE;USD;N/A;3.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391726693L1;false;TPAC,FULJ,ILQD
2020-10-05T13:23:42.251Z;ISIN;EZ7N1SP6WX14;1.32688;360T;MONE;CAD;N/A;8000000.0;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391726336L2;false;TPAC,FULJ,ILQD
2020-10-05T13:23:42.251Z;ISIN;EZH2Z39XNCB9;1.3268819;360T;MONE;CAD;N/A;8000000.0;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391726336L1;false;TPAC,FULJ,ILQD
2020-10-05T13:23:16.578Z;ISIN;EZBDTN8RV2V3;1.1769571;360T;MONE;USD;N/A;1.9E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391726238L2;false;TPAC,FULJ,ILQD
2020-10-05T13:23:16.578Z;ISIN;EZ3Z2ZDXGQR3;1.1769343;360T;MONE;USD;N/A;1.9E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391726238L1;false;TPAC,FULJ,ILQD
2020-10-05T13:13:43.654Z;ISIN;EZ3Z2ZDXGQR3;1.176796;360T;MONE;USD;N/A;20000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391727663;false;FULJ,ILQD
2020-10-05T13:12:30.948Z;ISIN;EZ3BF3BDS1Z3;1.2980774;360T;MONE;USD;N/A;20000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391725788;false;FULJ,ILQD
2020-10-05T13:11:04.799Z;ISIN;EZ1PJ1L3HWX4;1.178515;360T;MONE;USD;N/A;1100000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391726136L2;false;TPAC,FULJ,ILQD
2020-10-05T13:11:04.799Z;ISIN;EZGH5V63DVH0;1.17704;360T;MONE;USD;N/A;1100000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391726136L1;false;TPAC,FULJ,ILQD
2020-10-05T13:10:42.787Z;ISIN;EZ5TBR2X2WM3;3.82081;360T;MONE;PLN;N/A;2.45E7;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391725320L2;false;TPAC,FULJ,ILQD
2020-10-05T13:10:42.787Z;ISIN;EZB401FHB892;3.820819;360T;MONE;PLN;N/A;2.45E7;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391725320L1;false;TPAC,FULJ,ILQD
2020-10-05T13:09:31.797Z;ISIN;EZ7FPWRR3214;21.528499;360T;MONE;MXN;N/A;5.5E7;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391724420L2;false;TPAC,FULJ,ILQD
2020-10-05T13:09:31.797Z;ISIN;EZ7BSZC8PC22;21.511257;360T;MONE;MXN;N/A;5.5E7;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391724420L1;false;TPAC,FULJ,ILQD
2020-10-05T13:06:23.659Z;ISIN;EZH2Z39XNCB9;1.3271019;360T;MONE;CAD;N/A;1.7E7;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391720471L1;false;TPAC,FULJ,ILQD
2020-10-05T13:06:23.659Z;ISIN;EZ7N1SP6WX14;1.3271;360T;MONE;CAD;N/A;1.7E7;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391720471L2;false;TPAC,FULJ,ILQD
2020-10-05T13:05:26.579Z;ISIN;EZ3J3LCFK9P2;0.9161767;360T;MONE;CHF;N/A;3000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391719894L1;false;TPAC,FULJ,ILQD
2020-10-05T13:05:26.579Z;ISIN;EZ5KQFR40G79;0.91613;360T;MONE;CHF;N/A;3000000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391719894L2;false;TPAC,FULJ,ILQD
2020-10-05T13:04:53.144Z;ISIN;EZ5TBR2X2WM3;3.82199;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391723986L2;false;TPAC,FULJ,ILQD
2020-10-05T13:04:53.144Z;ISIN;EZB401FHB892;3.8220051;360T;MONE;PLN;N/A;1.0E7;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391723986L1;false;TPAC,FULJ,ILQD
2020-10-05T13:03:40.275Z;ISIN;EZ33QTGD6BR5;92.7137922;360T;MONE;RUB;N/A;5.5E8;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391723256L2;false;TPAC,FULJ,ILQD
2020-10-05T13:03:40.275Z;ISIN;EZLPJ0Q6J585;92.55045;360T;MONE;RUB;N/A;5.5E8;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391723256L1;false;TPAC,FULJ,ILQD
2020-10-05T13:02:58.519Z;ISIN;EZ1H3LMQD678;9.24583;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391724551L1;false;TPAC,FULJ,ILQD
2020-10-05T13:02:58.519Z;ISIN;EZNN7C9C5BS3;9.2458;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391724551L2;false;TPAC,FULJ,ILQD
2020-10-05T13:02:25.968Z;ISIN;EZLPJ0Q6J585;92.61439;360T;MONE;RUB;N/A;1.065E9;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391723200L1;false;TPAC,FULJ,ILQD
2020-10-05T13:02:25.968Z;ISIN;EZ6BYBFV9PH3;92.71129;360T;MONE;RUB;N/A;1.065E9;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391723200L2;false;TPAC,FULJ,ILQD
2020-10-05T12:58:06.557Z;ISIN;EZ3Z2ZDXGQR3;1.176314;360T;MONE;USD;N/A;4.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391722221L1;false;TPAC,FULJ,ILQD
2020-10-05T12:58:06.557Z;ISIN;EZBDTN8RV2V3;1.176337;360T;MONE;USD;N/A;4.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391722221L2;false;TPAC,FULJ,ILQD
2020-10-05T12:54:30.714Z;ISIN;EZ5NBJC5DNG7;8.904346;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391721765L1;false;TPAC,FULJ,ILQD
2020-10-05T12:54:30.714Z;ISIN;EZV62HVQ0PM6;8.90427;360T;MONE;SEK;N/A;5000000.0;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391721765L2;false;TPAC,FULJ,ILQD
2020-10-05T12:54:12.185Z;ISIN;EZ3Z2ZDXGQR3;1.175996;360T;MONE;USD;N/A;1.0E8;USD;2020-11-02T00:00:00.000Z;360T;1010000281391719473L1;false;TPAC,FULJ,ILQD
2020-10-05T12:54:12.185Z;ISIN;EZBDTN8RV2V3;1.176018;360T;MONE;USD;N/A;1.0E8;USD;2020-11-02T00:00:00.000Z;360T;1010000281391719473L2;false;TPAC,FULJ,ILQD
2020-10-05T12:53:48.782Z;ISIN;EZNN7C9C5BS3;9.26015;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391721632L2;false;TPAC,FULJ,ILQD
2020-10-05T12:53:48.782Z;ISIN;EZ1H3LMQD678;9.2601834;360T;MONE;NOK;N/A;3500000.0;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391721632L1;false;TPAC,FULJ,ILQD
2020-10-05T12:53:40.739Z;ISIN;EZBDJ1MHDVR1;23.03541;360T;MONE;CZK;N/A;7000000.0;CZK;2020-11-02T00:00:00.000Z;360T;1010000281391718624L2;false;TPAC,FULJ,ILQD
2020-10-05T12:53:40.739Z;ISIN;EZ2S0BGHJ5L4;23.03801;360T;MONE;CZK;N/A;7000000.0;CZK;2020-11-02T00:00:00.000Z;360T;1010000281391718624L1;false;TPAC,FULJ,ILQD
2020-10-05T12:53:34.373Z;ISIN;EZ3Z2ZDXGQR3;1.1760198;360T;MONE;USD;N/A;150000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391716872;false;FULJ,ILQD
2020-10-05T12:53:11.498Z;ISIN;EZ7M422S7XG2;105.58;360T;MONE;JPY;N/A;1.15E8;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391721266L2;false;TPAC,FULJ,ILQD
2020-10-05T12:53:11.498Z;ISIN;EZ1Y2XWYD0W9;105.5811;360T;MONE;JPY;N/A;1.15E8;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391721266L1;false;TPAC,FULJ,ILQD
2020-10-05T12:53:04.507Z;ISIN;EZBDTN8RV2V3;1.1760126;360T;MONE;USD;N/A;2.1E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391717832L2;false;TPAC,FULJ,ILQD
2020-10-05T12:53:04.507Z;ISIN;EZ3Z2ZDXGQR3;1.17599;360T;MONE;USD;N/A;2.1E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391717832L1;false;TPAC,FULJ,ILQD
2020-10-05T12:51:50.322Z;ISIN;EZ6ZT0R6KM53;7.75011;360T;MONE;HKD;N/A;6500000.0;HKD;2020-11-02T00:00:00.000Z;360T;1010000281391719650L2;false;TPAC,FULJ,ILQD
2020-10-05T12:51:50.322Z;ISIN;EZB3RCXMRXG7;7.7501242;360T;MONE;HKD;N/A;6500000.0;HKD;2020-11-02T00:00:00.000Z;360T;1010000281391719650L1;false;TPAC,FULJ,ILQD
2020-10-05T12:50:58.983Z;ISIN;EZ5909JZRRK4;6.325734;360T;MONE;DKK;N/A;100000.0;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391719290L2;false;TPAC,FULJ,ILQD
2020-10-05T12:50:58.983Z;ISIN;EZBK0WHT7G49;6.326508;360T;MONE;DKK;N/A;100000.0;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391719290L1;false;TPAC,FULJ,ILQD
2020-10-05T12:50:36.685Z;ISIN;EZBGSLC1G518;1.180881;360T;MONE;USD;N/A;73500.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391717267;false;FULJ,ILQD
2020-10-05T12:50:35.907Z;ISIN;EZ4K0J074JF5;1.296588;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391721747L2;false;TPAC,FULJ,ILQD
2020-10-05T12:50:35.907Z;ISIN;EZ5MSL9M3BL5;1.29656;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391721747L1;false;TPAC,FULJ,ILQD
2020-10-05T12:50:35.596Z;ISIN;EZ34P1Y53G59;1.181028;360T;MONE;USD;N/A;71700.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391717232;false;FULJ,ILQD
2020-10-05T12:48:37.340Z;ISIN;EZ1NW1VLKGJ4;1.1883207;360T;MONE;CHF;N/A;3000000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391716214L1;false;TPAC,FULJ,ILQD
2020-10-05T12:48:37.340Z;ISIN;EZ98NQC09996;1.18827;360T;MONE;CHF;N/A;3000000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391716214L2;false;TPAC,FULJ,ILQD
2020-10-05T12:46:51.339Z;ISIN;EZ48M1S2TWQ0;1.0779;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391715943L2;false;TPAC,FULJ,ILQD
2020-10-05T12:46:51.339Z;ISIN;EZ22RT1NBW87;1.077913;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391715943L1;false;TPAC,FULJ,ILQD
2020-10-05T12:46:36.226Z;ISIN;EZ3Z2ZDXGQR3;1.176088;360T;MONE;USD;N/A;6114345.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391717218L1;false;TPAC,FULJ,ILQD
2020-10-05T12:46:36.226Z;ISIN;EZVWSYCCZW74;1.176169;360T;MONE;USD;N/A;6114345.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391717218L2;false;TPAC,FULJ,ILQD
2020-10-05T12:46:24.578Z;ISIN;EZV6GVS128W1;1.0776625;360T;MONE;CHF;N/A;170000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391717106L2;false;TPAC,FULJ,ILQD
2020-10-05T12:46:24.578Z;ISIN;EZ4GX1N9TYR6;1.0777272;360T;MONE;CHF;N/A;170000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391717106L1;false;TPAC,FULJ,ILQD
2020-10-05T12:35:22.230Z;ISIN;EZ5YBD0XL6F2;6.32645;360T;MONE;DKK;N/A;7.5E7;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391713033L2;false;TPAC,FULJ,ILQD
2020-10-05T12:35:22.230Z;ISIN;EZBK0WHT7G49;6.326575;360T;MONE;DKK;N/A;7.5E7;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391713033L1;false;TPAC,FULJ,ILQD
2020-10-05T12:34:04.109Z;ISIN;EZ59JG4CPGL0;1.077268;360T;MONE;CHF;N/A;14111.9;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391714160;false;FULJ,ILQD
2020-10-05T12:29:48.646Z;ISIN;EZ1K6CQGZSQ7;6.3259739;360T;MONE;DKK;N/A;7.5E7;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391711968L1;false;TPAC,FULJ,ILQD
2020-10-05T12:29:48.646Z;ISIN;EZBK0WHT7G49;6.3258749;360T;MONE;DKK;N/A;7.5E7;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391711968L2;false;TPAC,FULJ,ILQD
2020-10-05T12:29:07.595Z;ISIN;EZ3Z2ZDXGQR3;1.176133;360T;MONE;USD;N/A;750000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391712307;false;FULJ,ILQD
2020-10-05T12:24:38.474Z;ISIN;EZ1H3LMQD678;9.2617248;360T;MONE;NOK;N/A;1.66E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391711803L1;false;TPAC,FULJ,ILQD
2020-10-05T12:24:38.474Z;ISIN;EZNN7C9C5BS3;9.26168;360T;MONE;NOK;N/A;1.66E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391711803L2;false;TPAC,FULJ,ILQD
2020-10-05T12:24:30.355Z;ISIN;EZV45SN4S106;0.9080594;360T;MONE;GBP;N/A;6.5E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391714074L1;false;TPAC,FULJ,ILQD
2020-10-05T12:24:30.355Z;ISIN;EZ3RD27DV9Y5;0.9080746;360T;MONE;GBP;N/A;6.5E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391714074L2;false;TPAC,FULJ,ILQD
2020-10-05T12:21:11.936Z;ISIN;EZ5DTBNLPY75;1.0762127;360T;MONE;CHF;N/A;2000000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391711323;false;FULJ,ILQD
2020-10-05T12:20:58.842Z;ISIN;EZBDTN8RV2V3;1.1763072;360T;MONE;USD;N/A;480343.6;USD;2020-11-02T00:00:00.000Z;360T;1010000281391710373;false;FULJ,ILQD
2020-10-05T12:20:57.949Z;ISIN;EZBDTN8RV2V3;1.1762972;360T;MONE;USD;N/A;122728.96;USD;2020-11-02T00:00:00.000Z;360T;1010000281391710368;false;FULJ,ILQD
2020-10-05T12:20:32.583Z;ISIN;EZBK0WHT7G49;6.325699;360T;MONE;DKK;N/A;1.25E8;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391712647L1;false;TPAC,FULJ,ILQD
2020-10-05T12:20:32.583Z;ISIN;EZ5YBD0XL6F2;6.32558;360T;MONE;DKK;N/A;1.25E8;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391712647L2;false;TPAC,FULJ,ILQD
2020-10-05T12:18:52.351Z;ISIN;EZBDTN8RV2V3;1.176666;360T;MONE;USD;N/A;2600000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391710576L2;false;TPAC,FULJ,ILQD
2020-10-05T12:18:52.351Z;ISIN;EZ3Z2ZDXGQR3;1.176643;360T;MONE;USD;N/A;2600000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391710576L1;false;TPAC,FULJ,ILQD
2020-10-05T12:17:33.215Z;ISIN;EZ3Z2ZDXGQR3;1.1767951;360T;MONE;USD;N/A;2.0E8;USD;2020-11-02T00:00:00.000Z;360T;1010000281391710103L1;false;TPAC,FULJ,ILQD
2020-10-05T12:17:33.215Z;ISIN;EZBDTN8RV2V3;1.1768173;360T;MONE;USD;N/A;2.0E8;USD;2020-11-02T00:00:00.000Z;360T;1010000281391710103L2;false;TPAC,FULJ,ILQD
2020-10-05T12:17:04.303Z;ISIN;EZ1LZ87T0003;1.2949;360T;MONE;USD;N/A;53616.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391710331;false;FULJ,ILQD
2020-10-05T12:16:41.585Z;ISIN;EZ8646M935N9;1.779052;360T;MONE;NZD;N/A;6600000.0;NZD;2020-11-02T00:00:00.000Z;360T;1010000281391710194;false;FULJ,ILQD
2020-10-05T12:16:07.684Z;ISIN;EZ3RD27DV9Y5;0.9082048;360T;MONE;GBP;N/A;9800000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391711302L2;false;TPAC,FULJ,ILQD
2020-10-05T12:16:07.684Z;ISIN;EZV45SN4S106;0.9081896;360T;MONE;GBP;N/A;9800000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391711302L1;false;TPAC,FULJ,ILQD
2020-10-05T12:14:20.566Z;ISIN;EZ7FD558T657;26.029737;360T;MONE;MXN;N/A;1.05E8;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391708750;false;FULJ,ILQD
2020-10-05T12:14:16.614Z;ISIN;EZ6JR5C6L5H5;0.913131;360T;MONE;GBP;N/A;7000000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391707237;false;FULJ,ILQD
2020-10-05T12:14:12.801Z;ISIN;EZV2SRGB7688;1.1845276;360T;MONE;USD;N/A;2500000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391707158;false;FULJ,ILQD
2020-10-05T12:14:00.373Z;ISIN;EZWCM5PT0ZP5;0.910538;360T;MONE;GBP;N/A;240000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391707058;false;FULJ,ILQD
2020-10-05T12:13:56.873Z;ISIN;EZ95HLNXN5K9;1.077651;360T;MONE;CHF;N/A;520000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391706890;false;FULJ,ILQD
2020-10-05T12:13:45.043Z;ISIN;EZ7G49N4WLL5;4.51341;360T;MONE;PLN;N/A;1.25E7;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391706198L1;false;TPAC,FULJ,ILQD
2020-10-05T12:13:45.043Z;ISIN;EZ9RRKBB7FC4;4.513752;360T;MONE;PLN;N/A;4700000.0;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391706198L2;false;TPAC,FULJ,ILQD
2020-10-05T12:12:38.954Z;ISIN;EZ3JT9PWJ0X0;0.9083553;360T;MONE;GBP;N/A;30905.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391705107;false;FULJ,ILQD
2020-10-05T12:11:21.702Z;ISIN;EZ3Z2ZDXGQR3;1.1767037;360T;MONE;USD;N/A;2.0E8;USD;2020-11-02T00:00:00.000Z;360T;1010000281391709373L1;false;TPAC,FULJ,ILQD
2020-10-05T12:11:21.702Z;ISIN;EZBDTN8RV2V3;1.1767265;360T;MONE;USD;N/A;2.0E8;USD;2020-11-02T00:00:00.000Z;360T;1010000281391709373L2;false;TPAC,FULJ,ILQD
2020-10-05T12:10:20.012Z;ISIN;EZV475141NH6;10.889704;360T;MONE;NOK;N/A;2700000.0;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391710892L1;false;TPAC,FULJ,ILQD
2020-10-05T12:10:20.012Z;ISIN;EZ70RJC6WZ52;10.88988;360T;MONE;NOK;N/A;2700000.0;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391710892L2;false;TPAC,FULJ,ILQD
2020-10-05T12:09:08.009Z;ISIN;EZ3Z2ZDXGQR3;1.176563;360T;MONE;USD;N/A;5.5E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391710024L1;false;TPAC,FULJ,ILQD
2020-10-05T12:09:08.009Z;ISIN;EZBDTN8RV2V3;1.176586;360T;MONE;USD;N/A;5.5E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391710024L2;false;TPAC,FULJ,ILQD
2020-10-05T12:09:07.073Z;ISIN;EZ3JT9PWJ0X0;0.9077;360T;MONE;GBP;N/A;3120.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391705061;false;FULJ,ILQD
2020-10-05T12:08:54.960Z;ISIN;EZV45SN4S106;0.9080482;360T;MONE;GBP;N/A;10000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391711276;false;FULJ,ILQD
2020-10-05T12:07:15.182Z;ISIN;EZ5GJKS5FZQ5;0.90768;360T;MONE;GBP;N/A;30000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391705055;false;FULJ,ILQD
