Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-07T14:28:59.519Z;ISIN;EZV0QVDFJ841;1.1907595;360T;MONE;USD;N/A;5.0E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431300438L1;false;TPAC,FULJ,ILQD
2021-04-07T14:28:59.519Z;ISIN;EZ5TY1L1Q4Y3;1.1907747;360T;MONE;USD;N/A;5.0E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431300438L2;false;TPAC,FULJ,ILQD
2021-04-07T14:27:30.382Z;ISIN;EZ8Z9NY69H96;1.1914431;360T;MONE;USD;N/A;200000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431302361L1;false;TPAC,FULJ,ILQD
2021-04-07T14:27:30.382Z;ISIN;EZ27TY2Q66C6;1.192918;360T;MONE;USD;N/A;7000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431302361L2;false;TPAC,FULJ,ILQD
2021-04-07T14:24:23.286Z;ISIN;EZV282B59ZM3;1.376833;360T;MONE;USD;N/A;1075000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431302121;false;FULJ,ILQD
2021-04-07T14:21:36.584Z;ISIN;EZV0QVDFJ841;1.1902589;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431298035L1;false;TPAC,FULJ,ILQD
2021-04-07T14:21:36.584Z;ISIN;EZVFTJWJZ4D0;1.1903;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431298035L2;false;TPAC,FULJ,ILQD
2021-04-07T14:21:34.395Z;ISIN;EZVS91WQC2M2;14.5287691;360T;MONE;ZAR;N/A;3.8E8;ZAR;2021-05-05T00:00:00.000Z;360T;1010000281431297245L1;false;TPAC,FULJ,ILQD
2021-04-07T14:21:34.395Z;ISIN;EZ4S2469WRM1;14.53127;360T;MONE;ZAR;N/A;3.8E8;ZAR;2021-05-05T00:00:00.000Z;360T;1010000281431297245L2;false;TPAC,FULJ,ILQD
2021-04-07T14:20:35.503Z;ISIN;EZ6QNVB89V35;77.3867;360T;MONE;RUB;N/A;2.449E9;RUB;2021-05-05T00:00:00.000Z;360T;1010000281431297145L1;false;TPAC,FULJ,ILQD
2021-04-07T14:20:35.503Z;ISIN;EZBWWXMZQTB2;77.395973;360T;MONE;RUB;N/A;2.449E9;RUB;2021-05-05T00:00:00.000Z;360T;1010000281431297145L2;false;TPAC,FULJ,ILQD
2021-04-07T14:16:47.213Z;ISIN;EZ3SY0QG9885;1.263;360T;MONE;CAD;N/A;2.45E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431297492L2;false;TPAC,FULJ,ILQD
2021-04-07T14:16:47.213Z;ISIN;EZ26G9T2XWF4;1.2630021;360T;MONE;CAD;N/A;2.45E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431297492L1;false;TPAC,FULJ,ILQD
2021-04-07T14:14:32.893Z;ISIN;EZV0QVDFJ841;1.190057;360T;MONE;USD;N/A;603.79;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431293652;false;FULJ,ILQD
2021-04-07T14:13:34.965Z;ISIN;EZ2M1VBVF5V2;1.375611;360T;MONE;USD;N/A;3.0E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431296015L1;false;TPAC,FULJ,ILQD
2021-04-07T14:13:34.965Z;ISIN;EZ7D3M1XLMV6;1.375615;360T;MONE;USD;N/A;3.0E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431296015L2;false;TPAC,FULJ,ILQD
2021-04-07T14:12:43.648Z;ISIN;EZVFTJWJZ4D0;1.19008;360T;MONE;USD;N/A;88996.35;USD;2021-05-05T00:00:00.000Z;360T;1010000281431296895L1;false;TPAC,FULJ,ILQD
2021-04-07T14:12:43.648Z;ISIN;EZ38H9JJGVD5;1.2002877;360T;MONE;USD;N/A;88996.35;USD;2021-05-05T00:00:00.000Z;360T;1010000281431296895L2;false;TPAC,FULJ,ILQD
2021-04-07T14:12:17.509Z;ISIN;EZVK4X8KH796;1.1949474;360T;MONE;USD;N/A;171800.88;USD;2021-05-05T00:00:00.000Z;360T;1010000281431296843L2;false;TPAC,FULJ,ILQD
2021-04-07T14:12:17.509Z;ISIN;EZVFTJWJZ4D0;1.19023;360T;MONE;USD;N/A;171800.88;USD;2021-05-05T00:00:00.000Z;360T;1010000281431296843L1;false;TPAC,FULJ,ILQD
2021-04-07T14:11:27.911Z;ISIN;EZVFTJWJZ4D0;1.18969;360T;MONE;USD;N/A;591948.55;USD;2021-05-05T00:00:00.000Z;360T;1010000281431296145L1;false;TPAC,FULJ,ILQD
2021-04-07T14:11:27.911Z;ISIN;EZ3GJSHP2F14;1.1919504;360T;MONE;USD;N/A;591948.55;USD;2021-05-05T00:00:00.000Z;360T;1010000281431296145L2;false;TPAC,FULJ,ILQD
2021-04-07T14:11:01.329Z;ISIN;EZ8RWD34K1K7;1.1909271;360T;MONE;USD;N/A;591800.68;USD;2021-05-05T00:00:00.000Z;360T;1010000281431295905L2;false;TPAC,FULJ,ILQD
2021-04-07T14:11:01.329Z;ISIN;EZVFTJWJZ4D0;1.18945;360T;MONE;USD;N/A;591800.68;USD;2021-05-05T00:00:00.000Z;360T;1010000281431295905L1;false;TPAC,FULJ,ILQD
2021-04-07T14:09:40.594Z;ISIN;EZ53S8GMQCS1;0.927995;360T;MONE;CHF;N/A;300000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431293847;false;FULJ,ILQD
2021-04-07T14:09:01.665Z;ISIN;EZ7D3M1XLMV6;1.3748768;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431294571L2;false;TPAC,FULJ,ILQD
2021-04-07T14:09:01.665Z;ISIN;EZ2M1VBVF5V2;1.3748781;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431294571L1;false;TPAC,FULJ,ILQD
2021-04-07T14:08:07.101Z;ISIN;EZV0QVDFJ841;1.1894336;360T;MONE;USD;N/A;2700000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431293617L1;false;TPAC,FULJ,ILQD
2021-04-07T14:08:07.101Z;ISIN;EZ5TY1L1Q4Y3;1.1894563;360T;MONE;USD;N/A;2700000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431293617L2;false;TPAC,FULJ,ILQD
2021-04-07T14:07:25.373Z;ISIN;EZ2XFRTYKQN4;6.5463;360T;MONE;CNY;N/A;2.3E7;CNY;2021-05-05T00:00:00.000Z;360T;1010000281431293228L2;false;TPAC,FULJ,ILQD
2021-04-07T14:07:25.373Z;ISIN;EZTQCBB92PP1;6.545858;360T;MONE;CNY;N/A;2.3E7;CNY;2021-05-05T00:00:00.000Z;360T;1010000281431293228L1;false;TPAC,FULJ,ILQD
2021-04-07T14:03:59.338Z;ISIN;EZ4L9VSJ4VT8;1.5019944;360T;MONE;CAD;N/A;200000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431288578;false;FULJ,ILQD
2021-04-07T14:02:56.015Z;ISIN;EZXKXNH8NKW1;109.808;360T;MONE;JPY;N/A;1.6E10;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431293865L2;false;TPAC,FULJ,ILQD
2021-04-07T14:02:56.015Z;ISIN;EZJ75LV3YBS1;109.80883;360T;MONE;JPY;N/A;1.6E10;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431293865L1;false;TPAC,FULJ,ILQD
2021-04-07T14:01:49.478Z;ISIN;EZ31L1CHTNW2;130.6253;360T;MONE;JPY;N/A;2.0E9;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431286887L1;false;TPAC,FULJ,ILQD
2021-04-07T14:01:49.446Z;ISIN;EZVQP36GFVS8;1.1899775;360T;MONE;USD;N/A;1.0E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431287132L1;false;TPAC,FULJ,ILQD
2021-04-07T14:01:49.417Z;ISIN;EZV90QW0C2V8;1.502897;360T;MONE;CAD;N/A;3000000.0;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431286747L1;false;TPAC,FULJ,ILQD
2021-04-07T13:57:54.321Z;ISIN;EZ5TY1L1Q4Y3;1.1892156;360T;MONE;USD;N/A;16368.42;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431292226;false;FULJ,ILQD
2021-04-07T13:56:29.126Z;ISIN;EZ36YX714CP0;1.5020648;360T;MONE;CAD;N/A;300000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431290707;false;FULJ,ILQD
2021-04-07T13:54:45.346Z;ISIN;EZ7BXM30XK60;360.9843;360T;MONE;HUF;N/A;3.0E7;HUF;2021-05-05T00:00:00.000Z;360T;1010000281431290288;false;FULJ,ILQD
2021-04-07T13:53:53.343Z;ISIN;EZ6KVL86ML01;360.0161;360T;MONE;HUF;N/A;3.0E7;HUF;2021-05-05T00:00:00.000Z;360T;1010000281431290025;false;FULJ,ILQD
2021-04-07T13:52:09.638Z;ISIN;EZ5TY1L1Q4Y3;1.189277;360T;MONE;USD;N/A;7070000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431287545L2;false;TPAC,FULJ,ILQD
2021-04-07T13:52:09.638Z;ISIN;EZV0QVDFJ841;1.189256;360T;MONE;USD;N/A;7070000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431287545L1;false;TPAC,FULJ,ILQD
2021-04-07T13:48:51.925Z;ISIN;EZ8WG4GHQMZ0;359.132;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431289992L2;false;TPAC,FULJ,ILQD
2021-04-07T13:48:51.925Z;ISIN;EZ5V4CNRV3R1;359.12135;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431289992L1;false;TPAC,FULJ,ILQD
2021-04-07T13:48:45.440Z;ISIN;EZHVL9TW8C29;0.7355437;360T;MONE;CHF;N/A;4.0E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431286107L2;false;TPAC,FULJ,ILQD
2021-04-07T13:48:45.440Z;ISIN;EZYQK7MFWF46;0.73566;360T;MONE;CHF;N/A;4.0E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431286107L1;false;TPAC,FULJ,ILQD
2021-04-07T13:48:36.462Z;ISIN;EZV0QVDFJ841;1.1891039;360T;MONE;USD;N/A;25000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431289452;false;FULJ,ILQD
2021-04-07T13:48:13.071Z;ISIN;EZXHVFJ1F6D7;0.06385;360T;MONE;CHF;N/A;2.0E7;ZAR;2021-05-05T00:00:00.000Z;360T;1010000281431286031L1;false;TPAC,FULJ,ILQD
2021-04-07T13:48:13.071Z;ISIN;EZ3TM3P6Y764;0.063763;360T;MONE;CHF;N/A;2.0E7;ZAR;2021-05-05T00:00:00.000Z;360T;1010000281431286031L2;false;TPAC,FULJ,ILQD
2021-04-07T13:47:45.785Z;ISIN;EZ2BQM0TB077;0.24118;360T;MONE;CHF;N/A;1.9E7;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431286005L1;false;TPAC,FULJ,ILQD
2021-04-07T13:47:45.785Z;ISIN;EZF608PRX528;0.2411452;360T;MONE;CHF;N/A;1.9E7;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431286005L2;false;TPAC,FULJ,ILQD
2021-04-07T13:47:13.477Z;ISIN;EZVYMXLCM3W3;0.109721;360T;MONE;CHF;N/A;1.25E8;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431285678L1;false;TPAC,FULJ,ILQD
2021-04-07T13:47:13.477Z;ISIN;EZ4F2RWQCD11;0.10970238;360T;MONE;CHF;N/A;1.25E8;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431285678L2;false;TPAC,FULJ,ILQD
2021-04-07T13:46:29.153Z;ISIN;EZ5TY1L1Q4Y3;1.188758;360T;MONE;USD;N/A;4.5E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431289698L2;false;TPAC,FULJ,ILQD
2021-04-07T13:46:29.153Z;ISIN;EZV0QVDFJ841;1.188737;360T;MONE;USD;N/A;4.5E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431289698L1;false;TPAC,FULJ,ILQD
2021-04-07T13:46:24.773Z;ISIN;EZ7SFCBZY152;10.233197;360T;MONE;SEK;N/A;105000.0;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431288553;false;FULJ,ILQD
2021-04-07T13:46:10.003Z;ISIN;EZ2M0VN2Y1Z8;0.0030723;360T;MONE;CHF;N/A;1.1E9;HUF;2021-05-05T00:00:00.000Z;360T;1010000281431285463L1;false;TPAC,FULJ,ILQD
2021-04-07T13:46:10.003Z;ISIN;EZWLCHVGBB30;0.003071499;360T;MONE;CHF;N/A;1.1E9;HUF;2021-05-05T00:00:00.000Z;360T;1010000281431285463L2;false;TPAC,FULJ,ILQD
2021-04-07T13:45:25.272Z;ISIN;EZVZM2TXS4D1;1.27569;360T;MONE;CHF;N/A;2.5E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431285456L1;false;TPAC,FULJ,ILQD
2021-04-07T13:45:25.272Z;ISIN;EZ2BLN2DGH42;1.2754828;360T;MONE;CHF;N/A;2.5E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431285456L2;false;TPAC,FULJ,ILQD
2021-04-07T13:44:49.973Z;ISIN;EZVWM2ZQ95P6;0.148456;360T;MONE;CHF;N/A;2.5E7;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431285177L1;false;TPAC,FULJ,ILQD
2021-04-07T13:44:49.973Z;ISIN;EZ1C4H5Z9X83;0.14844376;360T;MONE;CHF;N/A;2.5E7;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431285177L2;false;TPAC,FULJ,ILQD
2021-04-07T13:44:21.586Z;ISIN;EZB949K7WGB5;0.04259;360T;MONE;CHF;N/A;4.0E8;CZK;2021-05-05T00:00:00.000Z;360T;1010000281431284953L1;false;TPAC,FULJ,ILQD
2021-04-07T13:44:21.586Z;ISIN;EZVWX088W478;0.0425826;360T;MONE;CHF;N/A;4.0E8;CZK;2021-05-05T00:00:00.000Z;360T;1010000281431284953L2;false;TPAC,FULJ,ILQD
2021-04-07T13:43:57.765Z;ISIN;EZ11D6KRV1J7;302.1127;360T;MONE;HUF;N/A;3.0E7;HUF;2021-05-05T00:00:00.000Z;360T;1010000281431288448L2;false;TPAC,FULJ,ILQD
2021-04-07T13:43:57.765Z;ISIN;EZ30PGNWNP58;302.0467;360T;MONE;HUF;N/A;3.0E7;HUF;2021-05-05T00:00:00.000Z;360T;1010000281431288448L1;false;TPAC,FULJ,ILQD
2021-04-07T13:43:45.637Z;ISIN;EZ92MVXFYTT9;0.69287;360T;MONE;CHF;N/A;8000000.0;SGD;2021-05-05T00:00:00.000Z;360T;1010000281431284855L2;false;TPAC,FULJ,ILQD
2021-04-07T13:43:45.637Z;ISIN;EZPG0D35KLT8;0.693;360T;MONE;CHF;N/A;8000000.0;SGD;2021-05-05T00:00:00.000Z;360T;1010000281431284855L1;false;TPAC,FULJ,ILQD
2021-04-07T13:43:18.257Z;ISIN;EZ4LZK9D2PB1;10.0590607;360T;MONE;NOK;N/A;101000.0;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431288134;false;FULJ,ILQD
2021-04-07T13:43:13.783Z;ISIN;EZQW6MFN42W1;0.65224;360T;MONE;CHF;N/A;1.5E7;NZD;2021-05-05T00:00:00.000Z;360T;1010000281431283708L1;false;TPAC,FULJ,ILQD
2021-04-07T13:43:13.783Z;ISIN;EZ94FHSSPR42;0.6521001;360T;MONE;CHF;N/A;1.5E7;NZD;2021-05-05T00:00:00.000Z;360T;1010000281431283708L2;false;TPAC,FULJ,ILQD
2021-04-07T13:43:09.735Z;ISIN;EZ36HTFPC6F4;7.786367;360T;MONE;HKD;N/A;5.0E7;HKD;2021-05-05T00:00:00.000Z;360T;1010000281431288106L1;false;TPAC,FULJ,ILQD
2021-04-07T13:43:09.735Z;ISIN;EZ44G5N087C1;7.78628;360T;MONE;HKD;N/A;5.0E7;HKD;2021-05-05T00:00:00.000Z;360T;1010000281431288106L2;false;TPAC,FULJ,ILQD
2021-04-07T13:42:50.516Z;ISIN;EZ3D0Y8MRH53;0.928644;360T;MONE;CHF;N/A;8000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431286673L1;false;TPAC,FULJ,ILQD
2021-04-07T13:42:50.516Z;ISIN;EZB0JFSVBV80;0.92862;360T;MONE;CHF;N/A;8000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431286673L2;false;TPAC,FULJ,ILQD
2021-04-07T13:42:09.637Z;ISIN;EZ82J42R2X09;0.7072713;360T;MONE;CHF;N/A;3.5E7;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431283520L2;false;TPAC,FULJ,ILQD
2021-04-07T13:42:09.637Z;ISIN;EZ6RQP2VRJY4;0.70737;360T;MONE;CHF;N/A;3.5E7;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431283520L1;false;TPAC,FULJ,ILQD
2021-04-07T13:37:14.251Z;ISIN;EZ2MJMNHRV73;7.43687;360T;MONE;DKK;N/A;950000.0;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431285168L1;false;TPAC,FULJ,ILQD
2021-04-07T13:37:14.251Z;ISIN;EZ445FWB6934;7.4370729;360T;MONE;DKK;N/A;950000.0;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431285168L2;false;TPAC,FULJ,ILQD
2021-04-07T13:35:57.550Z;ISIN;EZ47FK8MFSJ3;0.7622053;360T;MONE;USD;N/A;45000.0;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431284334L2;false;TPAC,FULJ,ILQD
2021-04-07T13:35:57.550Z;ISIN;EZ768WN54LB0;0.7621846;360T;MONE;USD;N/A;45000.0;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431284334L1;false;TPAC,FULJ,ILQD
2021-04-07T13:35:33.402Z;ISIN;EZ7DNKLGWZ93;10.232963;360T;MONE;SEK;N/A;1500000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431285951;false;FULJ,ILQD
2021-04-07T13:34:44.269Z;ISIN;EZ76LK0ZZ435;130.64832;360T;MONE;JPY;N/A;3.0E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431284277L1;false;TPAC,FULJ,ILQD
2021-04-07T13:34:44.269Z;ISIN;EZ5GQXPSPVH8;130.65;360T;MONE;JPY;N/A;3.0E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431284277L2;false;TPAC,FULJ,ILQD
2021-04-07T13:34:17.828Z;ISIN;EZ9WWX04J151;10.059159;360T;MONE;NOK;N/A;2000000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431284133;false;FULJ,ILQD
2021-04-07T13:30:08.509Z;ISIN;EZ2S16NSXH65;6.25167;360T;MONE;DKK;N/A;1.85E7;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431283206L2;false;TPAC,FULJ,ILQD
2021-04-07T13:30:08.509Z;ISIN;EZ2476Y7J0G4;6.2517663;360T;MONE;DKK;N/A;1.85E7;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431283206L1;false;TPAC,FULJ,ILQD
2021-04-07T13:24:48.467Z;ISIN;EZYJS12WH0N1;0.864041;360T;MONE;GBP;N/A;10000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431278374L1;false;TPAC,FULJ,ILQD
2021-04-07T13:24:48.467Z;ISIN;EZ50LR3NGG05;0.865025;360T;MONE;GBP;N/A;10000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431278374L2;false;TPAC,FULJ,ILQD
2021-04-07T13:24:29.876Z;ISIN;EZYJS12WH0N1;0.8641059;360T;MONE;GBP;N/A;1.1E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431281736L2;false;TPAC,FULJ,ILQD
2021-04-07T13:24:29.876Z;ISIN;EZ8HK8XPXWL7;0.8640922;360T;MONE;GBP;N/A;1.1E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431281736L1;false;TPAC,FULJ,ILQD
2021-04-07T13:22:37.994Z;ISIN;EZV0QVDFJ841;1.1884339;360T;MONE;USD;N/A;65000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431281875;false;FULJ,ILQD
2021-04-07T13:20:59.905Z;ISIN;EZ5TY1L1Q4Y3;1.188477;360T;MONE;USD;N/A;300000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431281437L2;false;TPAC,FULJ,ILQD
2021-04-07T13:20:59.905Z;ISIN;EZV0QVDFJ841;1.1884553;360T;MONE;USD;N/A;300000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431281437L1;false;TPAC,FULJ,ILQD
2021-04-07T13:20:05.141Z;ISIN;EZV0QVDFJ841;1.1884175;360T;MONE;USD;N/A;10000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431281294;false;FULJ,ILQD
2021-04-07T13:19:58.222Z;ISIN;EZ5V4CNRV3R1;359.3954;360T;MONE;HUF;N/A;3800000.0;HUF;2021-05-05T00:00:00.000Z;360T;1010000281431279483;false;FULJ,ILQD
2021-04-07T13:18:10.917Z;ISIN;EZ6QNVB89V35;77.96459;360T;MONE;RUB;N/A;3.0E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431280530L1;false;TPAC,FULJ,ILQD
2021-04-07T13:18:10.917Z;ISIN;EZBWWXMZQTB2;77.9739178;360T;MONE;RUB;N/A;3.0E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431280530L2;false;TPAC,FULJ,ILQD
2021-04-07T13:16:27.462Z;ISIN;EZVFZRTT1Z54;1.37549;360T;MONE;USD;N/A;2.5E8;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431279272L1;false;TPAC,FULJ,ILQD
2021-04-07T13:16:27.462Z;ISIN;EZRKW85Q2848;1.375713;360T;MONE;USD;N/A;2.5E8;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431279272L2;false;TPAC,FULJ,ILQD
2021-04-07T13:15:31.552Z;ISIN;EZ3D0Y8MRH53;0.9288031;360T;MONE;CHF;N/A;3.5E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431279147L2;false;TPAC,FULJ,ILQD
2021-04-07T13:15:31.552Z;ISIN;EZ6TC7QH5KZ1;0.9288229;360T;MONE;CHF;N/A;3.5E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431279147L1;false;TPAC,FULJ,ILQD
2021-04-07T13:15:01.593Z;ISIN;EZV0QVDFJ841;1.1885141;360T;MONE;USD;N/A;135000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431278738;false;FULJ,ILQD
2021-04-07T13:14:32.264Z;ISIN;EZ8M4ZQ7CZG7;1.1039791;360T;MONE;CHF;N/A;840000.0;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431274180;false;FULJ,ILQD
2021-04-07T13:13:28.069Z;ISIN;EZ2J6NLNLJF5;1.1039817;360T;MONE;CHF;N/A;3.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431278433L1;false;TPAC,FULJ,ILQD
2021-04-07T13:13:28.069Z;ISIN;EZ8M4ZQ7CZG7;1.1039771;360T;MONE;CHF;N/A;3.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431278433L2;false;TPAC,FULJ,ILQD
2021-04-07T13:10:34.637Z;ISIN;EZ84S96B0R22;1.1886647;360T;MONE;USD;N/A;700000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431280008;false;FULJ,ILQD
2021-04-07T13:05:30.909Z;ISIN;EZV0QVDFJ841;1.1885187;360T;MONE;USD;N/A;100000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431271340;false;FULJ,ILQD
2021-04-07T13:03:36.979Z;ISIN;EZ53YK64TW80;3.8517;360T;MONE;PLN;N/A;1700000.0;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431274468L2;false;TPAC,FULJ,ILQD
2021-04-07T13:03:36.979Z;ISIN;EZ8DRJ0ZJ1K6;3.851721;360T;MONE;PLN;N/A;1700000.0;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431274468L1;false;TPAC,FULJ,ILQD
2021-04-07T13:02:55.580Z;ISIN;EZ8P399Z65C0;8.610862;360T;MONE;SEK;N/A;3000000.0;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431274178L1;false;TPAC,FULJ,ILQD
2021-04-07T13:02:55.580Z;ISIN;EZ7WLQK6NJV7;8.61078;360T;MONE;SEK;N/A;3000000.0;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431274178L2;false;TPAC,FULJ,ILQD
2021-04-07T13:02:06.255Z;ISIN;EZ8132VWSKK5;1.1041673;360T;MONE;CHF;N/A;1.28E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431276995L2;false;TPAC,FULJ,ILQD
2021-04-07T13:02:06.255Z;ISIN;EZ8M4ZQ7CZG7;1.1043871;360T;MONE;CHF;N/A;1.28E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431276995L1;false;TPAC,FULJ,ILQD
2021-04-07T13:02:03.107Z;ISIN;EZV0QVDFJ841;1.1885369;360T;MONE;USD;N/A;1.0E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431276910L1;false;TPAC,FULJ,ILQD
2021-04-07T13:02:03.107Z;ISIN;EZ5TY1L1Q4Y3;1.1885572;360T;MONE;USD;N/A;1.0E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431276910L2;false;TPAC,FULJ,ILQD
2021-04-07T12:58:53.189Z;ISIN;EZ7WLQK6NJV7;8.6118;360T;MONE;SEK;N/A;7000000.0;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431276176L2;false;TPAC,FULJ,ILQD
2021-04-07T12:58:53.189Z;ISIN;EZ8P399Z65C0;8.611875;360T;MONE;SEK;N/A;7000000.0;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431276176L1;false;TPAC,FULJ,ILQD
2021-04-07T12:58:51.479Z;ISIN;EZ6QNVB89V35;77.9186;360T;MONE;RUB;N/A;3.5E7;RUB;2021-05-05T00:00:00.000Z;360T;1010000281431276158L1;false;TPAC,FULJ,ILQD
2021-04-07T12:58:51.479Z;ISIN;EZBWWXMZQTB2;77.9274291;360T;MONE;RUB;N/A;3.5E7;RUB;2021-05-05T00:00:00.000Z;360T;1010000281431276158L2;false;TPAC,FULJ,ILQD
2021-04-07T12:58:13.939Z;ISIN;EZ4L9VSJ4VT8;1.499217;360T;MONE;CAD;N/A;5.0E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431273371L1;false;TPAC,FULJ,ILQD
2021-04-07T12:58:13.939Z;ISIN;EZ2ZZRVK8TD6;1.49924;360T;MONE;CAD;N/A;5.0E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431273371L2;false;TPAC,FULJ,ILQD
2021-04-07T12:56:34.790Z;ISIN;EZ4J64PY47C3;8.460579;360T;MONE;NOK;N/A;3000000.0;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431272650L1;false;TPAC,FULJ,ILQD
2021-04-07T12:56:34.790Z;ISIN;EZ65WCBZ4T61;8.46056;360T;MONE;NOK;N/A;3000000.0;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431272650L2;false;TPAC,FULJ,ILQD
