Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-12T13:31:10.078Z;ISIN;EZB8PV2HDQ90;0.909131;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728889446L2;false;TPAC,FULJ,ILQD
2024-04-12T13:29:58.503Z;ISIN;EZ1083NFRMD2;152.89047;360T;MONE;JPY;N/A;4.0E8;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728925347L2;false;TPAC,FULJ,ILQD
2024-04-12T13:29:32.604Z;ISIN;EZ63YJ9VG4R5;1.074713;360T;MONE;USD;N/A;2000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728923880L2;false;TPAC,FULJ,ILQD
2024-04-12T13:28:09.898Z;ISIN;EZVKFDDPSH88;1.0881452;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728927086L2;false;TPAC,FULJ,ILQD
2024-04-12T13:26:47.963Z;ISIN;EZQLDBZ8CGH7;4.018714;360T;MONE;PLN;N/A;2000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728930482;false;FULJ,ILQD
2024-04-12T13:26:02.525Z;ISIN;EZ9YFTZ3CMR3;1.0636554;360T;MONE;USD;N/A;1500000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728922762L2;false;TPAC,FULJ,ILQD
2024-04-12T13:26:01.823Z;ISIN;EZF9B69HG3G4;17.726108;360T;MONE;MXN;N/A;7.15E7;MXN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728923064L2;false;TPAC,FULJ,ILQD
2024-04-12T13:25:58.591Z;ISIN;EZFRFGBVX8K2;0.8543573;360T;MONE;GBP;N/A;217602.79;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728922537L2;false;TPAC,FULJ,ILQD
2024-04-12T13:25:55.585Z;ISIN;EZBHM15PBB78;1.0637756;360T;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728922437L2;false;TPAC,FULJ,ILQD
2024-04-12T13:25:26.465Z;ISIN;EZ92W1GYB4Z3;1.0798415;360T;MONE;USD;N/A;2000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728926640L2;false;TPAC,FULJ,ILQD
2024-04-12T13:25:17.599Z;ISIN;EZWNFBH90044;1.0644102;360T;MONE;USD;N/A;3000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728922327L2;false;TPAC,FULJ,ILQD
2024-04-12T13:23:55.651Z;ISIN;EZL242XL6L51;1.0646868;360T;MONE;USD;N/A;4500000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728927126;false;FULJ,ILQD
2024-04-12T13:21:28.423Z;ISIN;EZ6VVJXFC5Q0;1.0634536;360T;MONE;USD;N/A;12720.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728926071L1;false;TPAC,FULJ,ILQD
2024-04-12T13:20:11.001Z;ISIN;EZNDWGD1MYS2;162.5361;360T;MONE;JPY;N/A;4.8E7;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728926040L1;false;TPAC,FULJ,ILQD
2024-04-12T13:20:10.987Z;ISIN;EZ5419LD2RL2;1.463277;360T;MONE;CAD;N/A;655000.0;CAD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728926030L2;false;TPAC,FULJ,ILQD
2024-04-12T13:20:10.987Z;ISIN;EZ5419LD2RL2;1.463277;360T;MONE;CAD;N/A;432000.0;CAD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728926030L1;false;TPAC,FULJ,ILQD
2024-04-12T13:20:10.898Z;ISIN;EZ6VVJXFC5Q0;1.0635464;360T;MONE;USD;N/A;1410000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728926022L1;false;TPAC,FULJ,ILQD
2024-04-12T13:19:42.464Z;ISIN;EZ5CGZ1B41Z4;1.0653702;360T;MONE;USD;N/A;7000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728925976L1;false;TPAC,FULJ,ILQD
2024-04-12T13:18:54.842Z;ISIN;EZVKFDDPSH88;1.088439;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728922642L2;false;TPAC,FULJ,ILQD
2024-04-12T13:18:40.362Z;ISIN;EZMGSNWX8XK5;1.0677671;360T;MONE;USD;N/A;3000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728920188L2;false;TPAC,FULJ,ILQD
2024-04-12T13:18:00.577Z;ISIN;EZBYWBLZWVG9;0.8943115;360T;MONE;DKK;N/A;3472395.0;HKD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728915070;false;FULJ,ILQD
2024-04-12T13:18:00.577Z;ISIN;EZBYWBLZWVG9;0.8943815;360T;MONE;DKK;N/A;3472395.0;HKD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728914983;false;FULJ,ILQD
2024-04-12T13:16:53.643Z;ISIN;EZCDCF65T2J8;1.554612;360T;MONE;SEK;N/A;2500000.0;DKK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728922125;false;FULJ,ILQD
2024-04-12T13:15:25.214Z;ISIN;EZLN5LLTYQ72;13.478674;360T;MONE;SEK;N/A;5000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728910251L3;false;TPAC,FULJ,ILQD
2024-04-12T13:15:25.214Z;ISIN;EZHSV2KN9KY2;13.494836;360T;MONE;SEK;N/A;7500.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728910251L2;false;TPAC,FULJ,ILQD
2024-04-12T13:15:25.214Z;ISIN;EZKTRNTNVVP7;13.445592;360T;MONE;SEK;N/A;1250.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728910251L5;false;TPAC,FULJ,ILQD
2024-04-12T13:15:25.214Z;ISIN;EZV81VF3TWV5;13.462705;360T;MONE;SEK;N/A;2500.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728910251L4;false;TPAC,FULJ,ILQD
2024-04-12T13:15:25.214Z;ISIN;EZYR0Q87FP09;13.510104;360T;MONE;SEK;N/A;8000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728910251L1;false;TPAC,FULJ,ILQD
2024-04-12T13:15:25.214Z;ISIN;EZ3YWLY3ST55;13.431606;360T;MONE;SEK;N/A;2250.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728910251L6;false;TPAC,FULJ,ILQD
2024-04-12T13:15:16.297Z;ISIN;EZDBJXSSB155;6.946745;360T;MONE;DKK;N/A;1776650.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728913620;false;FULJ,ILQD
2024-04-12T13:15:16.297Z;ISIN;EZDBJXSSB155;6.947305;360T;MONE;DKK;N/A;1776650.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728913617;false;FULJ,ILQD
2024-04-12T13:13:48.670Z;ISIN;EZBHM15PBB78;1.0645855;360T;MONE;USD;N/A;277008.64;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728920267L2;false;TPAC,FULJ,ILQD
2024-04-12T13:11:05.993Z;ISIN;EZ83JSHBDSY8;161.8839;360T;MONE;JPY;N/A;1.5E8;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728919186L1;false;TPAC,FULJ,ILQD
2024-04-12T13:10:21.053Z;ISIN;EZ5CGZ1B41Z4;1.0653631;360T;MONE;USD;N/A;94000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728917487L2;false;TPAC,FULJ,ILQD
2024-04-12T13:09:50.498Z;ISIN;EZJ95V6R6Y13;1.1427711;360T;MONE;USD;N/A;1.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728916446L2;false;TPAC,FULJ,ILQD
2024-04-12T13:08:09.291Z;ISIN;EZ5CGZ1B41Z4;1.0655931;360T;MONE;USD;N/A;84000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728916310L2;false;TPAC,FULJ,ILQD
2024-04-12T13:08:02.256Z;ISIN;EZ5ZP6D11WP9;1.0681262;360T;MONE;USD;N/A;1.5E8;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728915454L1;false;TPAC,FULJ,ILQD
2024-04-12T13:08:02.256Z;ISIN;EZ3SP9DW7JV3;1.0681754;360T;MONE;USD;N/A;1.5E8;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728915454L2;false;TPAC,FULJ,ILQD
2024-04-12T13:07:42.740Z;ISIN;EZ8SBKBBSKP2;1.073261;360T;MONE;USD;N/A;2000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728915445L2;false;TPAC,FULJ,ILQD
2024-04-12T13:07:06.660Z;ISIN;EZGT4G89JZK7;1.0652457;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728915344L1;false;TPAC,FULJ,ILQD
2024-04-12T13:07:06.660Z;ISIN;EZKLL4Z26200;1.0655002;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728915344L2;false;TPAC,FULJ,ILQD
2024-04-12T13:06:59.383Z;ISIN;EZ8RKGK9SYM7;1.0639668;360T;MONE;USD;N/A;1.82E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728914882L2;false;TPAC,FULJ,ILQD
2024-04-12T13:05:29.124Z;ISIN;EZ9BBL9MVCT1;1.0642531;360T;MONE;USD;N/A;295820.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728915631L2;false;TPAC,FULJ,ILQD
2024-04-12T13:03:40.167Z;ISIN;EZ1LHC9KJHR4;1.643147;360T;MONE;AUD;N/A;3082058.63;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728462222L1L2;false;TPAC,FULJ,ILQD
2024-04-12T13:03:40.167Z;ISIN;EZMY3N4131R5;1.643131;360T;MONE;AUD;N/A;1894359.45;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728462222L2L2;false;TPAC,FULJ,ILQD
2024-04-12T13:02:51.982Z;ISIN;EZSL060Y71M4;1.921904;360T;MONE;AUD;N/A;9933386.33;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728461261L1L2;false;TPAC,FULJ,ILQD
2024-04-12T13:02:51.982Z;ISIN;EZ2LPYF1HBN5;1.921859;360T;MONE;AUD;N/A;1.616128298E7;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728461261L2L2;false;TPAC,FULJ,ILQD
2024-04-12T13:01:04.988Z;ISIN;EZ38YGL3MYS4;3870.724;360T;MONE;COP;N/A;200000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728613241;false;FULJ,ILQD
2024-04-12T13:00:56.030Z;ISIN;EZPD7BC1J2L6;11.588382;360T;MONE;SEK;N/A;10000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728904973L2;false;TPAC,FULJ,ILQD
2024-04-12T13:00:56.030Z;ISIN;EZ4Q10P99M08;11.597557;360T;MONE;SEK;N/A;7500.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728904973L6;false;TPAC,FULJ,ILQD
2024-04-12T13:00:56.030Z;ISIN;EZ9NMYGMY9H6;11.593029;360T;MONE;SEK;N/A;15000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728904973L5;false;TPAC,FULJ,ILQD
2024-04-12T13:00:56.030Z;ISIN;EZ14JTLRXDB7;11.590767;360T;MONE;SEK;N/A;12000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728904973L4;false;TPAC,FULJ,ILQD
2024-04-12T13:00:56.030Z;ISIN;EZ174Z85LW19;11.589373;360T;MONE;SEK;N/A;12000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728904973L3;false;TPAC,FULJ,ILQD
2024-04-12T13:00:56.030Z;ISIN;EZN7RFMMXFM3;11.587969;360T;MONE;SEK;N/A;5000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728904973L1;false;TPAC,FULJ,ILQD
2024-04-12T12:58:19.923Z;ISIN;EZVLNNK6RWX7;1.071166;360T;MONE;USD;N/A;210000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728911214L2;false;TPAC,FULJ,ILQD
2024-04-12T12:57:47.454Z;ISIN;EZ67ZMBZZVS1;1.0897788;360T;MONE;USD;N/A;3.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728909292;false;FULJ,ILQD
2024-04-12T12:56:41.453Z;ISIN;EZFRFGBVX8K2;0.8542973;360T;MONE;GBP;N/A;140000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728908646L2;false;TPAC,FULJ,ILQD
2024-04-12T12:56:38.571Z;ISIN;EZS3Q0XMQ120;1.0876101;360T;MONE;USD;N/A;3.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728909036;false;FULJ,ILQD
2024-04-12T12:56:32.042Z;ISIN;EZVLNNK6RWX7;1.0708554;360T;MONE;USD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728912580L2;false;TPAC,FULJ,ILQD
2024-04-12T12:55:52.139Z;ISIN;EZY73RV5ZRL1;1.44663;360T;MONE;SGD;N/A;1.8E8;SGD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728907068L1;false;TPAC,FULJ,ILQD
2024-04-12T12:55:52.139Z;ISIN;EZLHYYDN08T2;1.446318;360T;MONE;SGD;N/A;1.8E8;SGD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728907068L2;false;TPAC,FULJ,ILQD
2024-04-12T12:55:26.872Z;ISIN;EZ9NMYGMY9H6;11.589494;360T;MONE;SEK;N/A;55000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728902922L5;false;TPAC,FULJ,ILQD
2024-04-12T12:55:26.872Z;ISIN;EZN7RFMMXFM3;11.582958;360T;MONE;SEK;N/A;47500.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728902922L1;false;TPAC,FULJ,ILQD
2024-04-12T12:55:26.872Z;ISIN;EZPD7BC1J2L6;11.582998;360T;MONE;SEK;N/A;75000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728902922L2;false;TPAC,FULJ,ILQD
2024-04-12T12:55:26.872Z;ISIN;EZ174Z85LW19;11.584302;360T;MONE;SEK;N/A;60000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728902922L3;false;TPAC,FULJ,ILQD
2024-04-12T12:55:26.872Z;ISIN;EZ14JTLRXDB7;11.585377;360T;MONE;SEK;N/A;85000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728902922L4;false;TPAC,FULJ,ILQD
2024-04-12T12:55:26.872Z;ISIN;EZ4Q10P99M08;11.590417;360T;MONE;SEK;N/A;60000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728902922L6;false;TPAC,FULJ,ILQD
2024-04-12T12:54:29.596Z;ISIN;EZLJ2FZXP5N6;4.9742091;360T;MONE;RON;N/A;1.1E7;RON;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728912946L1;false;TPAC,FULJ,ILQD
2024-04-12T12:54:29.596Z;ISIN;EZVDQ0RCDWB2;4.9798079;360T;MONE;RON;N/A;1.1E7;RON;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728912946L2;false;TPAC,FULJ,ILQD
2024-04-12T12:54:19.602Z;ISIN;EZ4TG06P0RL6;1.082124;360T;MONE;USD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728909633L2;false;TPAC,FULJ,ILQD
2024-04-12T12:50:46.225Z;ISIN;EZ4Q10P99M08;11.60398;360T;MONE;SEK;N/A;30000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728900980L6;false;TPAC,FULJ,ILQD
2024-04-12T12:50:46.225Z;ISIN;EZ9NMYGMY9H6;11.603276;360T;MONE;SEK;N/A;60000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728900980L5;false;TPAC,FULJ,ILQD
2024-04-12T12:50:46.225Z;ISIN;EZ174Z85LW19;11.598021;360T;MONE;SEK;N/A;55000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728900980L3;false;TPAC,FULJ,ILQD
2024-04-12T12:50:46.225Z;ISIN;EZN7RFMMXFM3;11.596505;360T;MONE;SEK;N/A;55000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728900980L1;false;TPAC,FULJ,ILQD
2024-04-12T12:50:46.225Z;ISIN;EZPD7BC1J2L6;11.596605;360T;MONE;SEK;N/A;90000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728900980L2;false;TPAC,FULJ,ILQD
2024-04-12T12:50:46.225Z;ISIN;EZ14JTLRXDB7;11.599101;360T;MONE;SEK;N/A;41250.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728900980L4;false;TPAC,FULJ,ILQD
2024-04-12T12:49:46.505Z;ISIN;EZ45F3G04GL7;1.0853334;360T;MONE;USD;N/A;3.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728899885;false;FULJ,ILQD
2024-04-12T12:49:39.964Z;ISIN;EZ9NVQSKNSY7;1.0657487;360T;MONE;USD;N/A;3500000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728908042L2;false;TPAC,FULJ,ILQD
2024-04-12T12:47:49.282Z;ISIN;EZBHDX411BY2;1.374869;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728522784L2;false;TPAC,FULJ,ILQD
2024-04-12T12:47:39.286Z;ISIN;EZBHDX411BY2;1.374859;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728522757L2;false;TPAC,FULJ,ILQD
2024-04-12T12:47:29.280Z;ISIN;EZBHDX411BY2;1.374849;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728518087L2;false;TPAC,FULJ,ILQD
2024-04-12T12:47:26.471Z;ISIN;EZT4HTNFBLK6;0.854519;360T;MONE;GBP;N/A;1500000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728901336L2;false;TPAC,FULJ,ILQD
2024-04-12T12:47:19.283Z;ISIN;EZBHDX411BY2;1.374799;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728515150L2;false;TPAC,FULJ,ILQD
2024-04-12T12:47:09.277Z;ISIN;EZBHDX411BY2;1.374809;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728443874L2;false;TPAC,FULJ,ILQD
2024-04-12T12:46:59.275Z;ISIN;EZBHDX411BY2;1.374809;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728443627L2;false;TPAC,FULJ,ILQD
2024-04-12T12:46:49.283Z;ISIN;EZBHDX411BY2;1.374809;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728443498L2;false;TPAC,FULJ,ILQD
2024-04-12T12:46:41.175Z;ISIN;EZBHDX411BY2;1.374849;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728441047L2;false;TPAC,FULJ,ILQD
2024-04-12T12:46:29.303Z;ISIN;EZ1FGVMBBZ76;1.374164;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728439673L2;false;TPAC,FULJ,ILQD
2024-04-12T12:46:29.281Z;ISIN;EZBHDX411BY2;1.374819;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728400913L2;false;TPAC,FULJ,ILQD
2024-04-12T12:46:21.289Z;ISIN;EZ1FGVMBBZ76;1.374164;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728400891L2;false;TPAC,FULJ,ILQD
2024-04-12T12:46:19.277Z;ISIN;EZBHDX411BY2;1.374809;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728400872L2;false;TPAC,FULJ,ILQD
2024-04-12T12:46:09.295Z;ISIN;EZ1FGVMBBZ76;1.374214;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728400863L2;false;TPAC,FULJ,ILQD
2024-04-12T12:46:09.275Z;ISIN;EZBHDX411BY2;1.374869;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728308484L2;false;TPAC,FULJ,ILQD
2024-04-12T12:46:02.631Z;ISIN;EZ89VS5ZK1W7;10.893401;360T;MONE;SEK;N/A;600000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728906262;false;FULJ,ILQD
2024-04-12T12:45:59.295Z;ISIN;EZ1FGVMBBZ76;1.374174;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728089410L2;false;TPAC,FULJ,ILQD
2024-04-12T12:45:59.277Z;ISIN;EZBHDX411BY2;1.374829;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728088081L2;false;TPAC,FULJ,ILQD
2024-04-12T12:45:54.268Z;ISIN;EZ1FGVMBBZ76;1.374144;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728088076L2;false;TPAC,FULJ,ILQD
2024-04-12T12:45:49.289Z;ISIN;EZBHDX411BY2;1.374779;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728082070L2;false;TPAC,FULJ,ILQD
2024-04-12T12:45:39.300Z;ISIN;EZ1FGVMBBZ76;1.374024;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728082061L2;false;TPAC,FULJ,ILQD
2024-04-12T12:45:39.283Z;ISIN;EZBHDX411BY2;1.374679;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728079934L2;false;TPAC,FULJ,ILQD
2024-04-12T12:45:29.140Z;ISIN;EZ1FGVMBBZ76;1.374184;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728079923L2;false;TPAC,FULJ,ILQD
2024-04-12T12:45:29.138Z;ISIN;EZBHDX411BY2;1.374839;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728078802L2;false;TPAC,FULJ,ILQD
2024-04-12T12:45:05.686Z;ISIN;EZ51MKPT7PM5;1.0831429;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728905761L2;false;TPAC,FULJ,ILQD
2024-04-12T12:45:01.108Z;ISIN;EZ2K14Y6RDV3;1.446004;360T;MONE;SGD;N/A;358000.0;SGD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728896495L2;false;TPAC,FULJ,ILQD
2024-04-12T12:44:44.014Z;ISIN;EZWH120NLRJ3;0.966611;360T;MONE;CHF;N/A;50000.0;CHF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728894698;false;FULJ,ILQD
2024-04-12T12:44:31.699Z;ISIN;EZQ5VCC0WMV4;1.082887;360T;MONE;USD;N/A;123700.94;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728887045L2;false;TPAC,FULJ,ILQD
2024-04-12T12:42:28.933Z;ISIN;EZLHYYDN08T2;1.4459812;360T;MONE;SGD;N/A;1.6E8;SGD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728895445L2;false;TPAC,FULJ,ILQD
2024-04-12T12:42:28.933Z;ISIN;EZY73RV5ZRL1;1.4462629;360T;MONE;SGD;N/A;1.6E8;SGD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728895445L1;false;TPAC,FULJ,ILQD
2024-04-12T12:40:29.771Z;ISIN;EZKNTN59XYC9;1.0651396;360T;MONE;USD;N/A;200000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728899468;false;FULJ,ILQD
2024-04-12T12:40:13.125Z;ISIN;EZ6BML4Q5ZB5;0.853597;360T;MONE;GBP;N/A;330000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728902208L2;false;TPAC,FULJ,ILQD
2024-04-12T12:40:12.871Z;ISIN;EZ6VVJXFC5Q0;1.0642336;360T;MONE;USD;N/A;650000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728902052L2;false;TPAC,FULJ,ILQD
2024-04-12T12:38:46.317Z;ISIN;EZ7Y0TZKSY56;1.064826;360T;MONE;USD;N/A;7.75E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728893657L2;false;TPAC,FULJ,ILQD
2024-04-12T12:38:15.886Z;ISIN;EZ7Y0TZKSY56;1.064859;360T;MONE;USD;N/A;7.75E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728893581L2;false;TPAC,FULJ,ILQD
2024-04-12T12:38:07.703Z;ISIN;EZSJCN9D3TB1;7.689398;360T;MONE;DKK;N/A;4.8E7;DKK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728901370L2;false;TPAC,FULJ,ILQD
2024-04-12T12:37:33.111Z;ISIN;EZSNYJLTLL88;11.937166;360T;MONE;SEK;N/A;7.5E7;SEK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728901128L2;false;TPAC,FULJ,ILQD
2024-04-12T12:35:23.935Z;ISIN;EZV8CZRN7436;10.880865;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728904521L2;false;TPAC,FULJ,ILQD
