Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-02T12:52:12.196Z;ISIN;EZ9KFQF32XW0;1.2186163;360T;MONE;USD;N/A;3.0E8;USD;2021-06-30T00:00:00.000Z;360T;1010000281442343173L2;false;TPAC,FULJ,ILQD
2021-06-02T12:52:12.196Z;ISIN;EZ4GFF7YKJ62;1.2185947;360T;MONE;USD;N/A;3.0E8;USD;2021-06-30T00:00:00.000Z;360T;1010000281442343173L1;false;TPAC,FULJ,ILQD
2021-06-02T12:51:57.559Z;ISIN;EZ1B2V7X6VV5;13.7152;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-06-30T00:00:00.000Z;360T;1010000281442347562L2;false;TPAC,FULJ,ILQD
2021-06-02T12:51:57.559Z;ISIN;EZN6MCXZYPG1;13.713325;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-06-30T00:00:00.000Z;360T;1010000281442347562L1;false;TPAC,FULJ,ILQD
2021-06-02T12:51:27.550Z;ISIN;EZ4LYDTY5W40;1.097856;360T;MONE;CHF;N/A;43297.77;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442345971L1;false;TPAC,FULJ,ILQD
2021-06-02T12:51:27.550Z;ISIN;EZ4LYDTY5W40;1.097856;360T;MONE;CHF;N/A;26.91;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442345971L2;false;TPAC,FULJ,ILQD
2021-06-02T12:50:07.544Z;ISIN;EZ124J8VVY41;1.4168988;360T;MONE;USD;N/A;2285000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442345783L2;false;TPAC,FULJ,ILQD
2021-06-02T12:50:07.544Z;ISIN;EZ3FGWD01N81;1.4167894;360T;MONE;USD;N/A;2285000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442345783L1;false;TPAC,FULJ,ILQD
2021-06-02T12:48:52.593Z;ISIN;EZV062D4DS24;109.65192;360T;MONE;JPY;N/A;5.06482E8;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442345592L1;false;TPAC,FULJ,ILQD
2021-06-02T12:48:52.593Z;ISIN;EZ9DLJG9YWR5;109.6775;360T;MONE;JPY;N/A;5.06482E8;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442345592L2;false;TPAC,FULJ,ILQD
2021-06-02T12:48:40.288Z;ISIN;EZB4975WM8H6;8.58858;360T;MONE;TRY;N/A;2.1E7;TRY;2021-06-30T00:00:00.000Z;360T;1010000281442346946L2;false;TPAC,FULJ,ILQD
2021-06-02T12:48:40.288Z;ISIN;EZ8XL7XJ62Q6;8.58435;360T;MONE;TRY;N/A;2.1E7;TRY;2021-06-30T00:00:00.000Z;360T;1010000281442346946L1;false;TPAC,FULJ,ILQD
2021-06-02T12:48:24.653Z;ISIN;EZ6TCY1CCTQ6;25.502603;360T;MONE;CZK;N/A;5600000.0;CZK;2021-06-30T00:00:00.000Z;360T;1010000281442345473L2;false;TPAC,FULJ,ILQD
2021-06-02T12:48:24.653Z;ISIN;EZV7T9W3DM02;25.4707;360T;MONE;CZK;N/A;5600000.0;CZK;2021-06-30T00:00:00.000Z;360T;1010000281442345473L1;false;TPAC,FULJ,ILQD
2021-06-02T12:48:24.338Z;ISIN;EZ6KMXDN7QQ5;4.469561;360T;MONE;PLN;N/A;1800000.0;PLN;2021-06-30T00:00:00.000Z;360T;1010000281442345237L1;false;TPAC,FULJ,ILQD
2021-06-02T12:48:24.338Z;ISIN;EZ1J9YF12CP0;4.465543;360T;MONE;PLN;N/A;1800000.0;PLN;2021-06-30T00:00:00.000Z;360T;1010000281442345237L2;false;TPAC,FULJ,ILQD
2021-06-02T12:48:24.306Z;ISIN;EZBLKRKSKT49;1.615318;360T;MONE;SGD;N/A;460000.0;SGD;2021-06-30T00:00:00.000Z;360T;1010000281442345227L2;false;TPAC,FULJ,ILQD
2021-06-02T12:48:24.306Z;ISIN;EZ9HHMLN2131;1.6131;360T;MONE;SGD;N/A;460000.0;SGD;2021-06-30T00:00:00.000Z;360T;1010000281442345227L1;false;TPAC,FULJ,ILQD
2021-06-02T12:48:21.270Z;ISIN;EZ9B9YC84X65;0.86021;360T;MONE;GBP;N/A;37.52;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442344813L1;false;TPAC,FULJ,ILQD
2021-06-02T12:48:14.580Z;ISIN;EZ9KFQF32XW0;1.2189668;360T;MONE;USD;N/A;1000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442343006;false;FULJ,ILQD
2021-06-02T12:48:01.455Z;ISIN;EZ27TY2Q66C6;1.2200902;360T;MONE;USD;N/A;1950000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442344938;false;FULJ,ILQD
2021-06-02T12:46:47.289Z;ISIN;EZ9KFQF32XW0;1.2189365;360T;MONE;USD;N/A;1.2E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442346243L2;false;TPAC,FULJ,ILQD
2021-06-02T12:46:47.289Z;ISIN;EZ4GFF7YKJ62;1.2189146;360T;MONE;USD;N/A;1.2E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442346243L1;false;TPAC,FULJ,ILQD
2021-06-02T12:46:35.969Z;ISIN;EZ3T953V4S00;7.43646;360T;MONE;DKK;N/A;1.0E7;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442346863L1;false;TPAC,FULJ,ILQD
2021-06-02T12:46:35.969Z;ISIN;EZ8DNXQM56R6;7.436623;360T;MONE;DKK;N/A;1.0E7;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442346863L2;false;TPAC,FULJ,ILQD
2021-06-02T12:46:04.038Z;ISIN;EZ6YC4QL8MT1;1.2067523;360T;MONE;CAD;N/A;1290000.0;CAD;2021-06-30T00:00:00.000Z;360T;1010000281442342730L2;false;TPAC,FULJ,ILQD
2021-06-02T12:46:04.038Z;ISIN;EZ263JL0VBS6;1.2067502;360T;MONE;CAD;N/A;1290000.0;CAD;2021-06-30T00:00:00.000Z;360T;1010000281442342730L1;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ58DCZPYNW0;358.13056;360T;MONE;HUF;N/A;2.5679232E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L18;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ1B2WWVJC24;357.71429;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L17;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ84486TZBR8;357.37336;360T;MONE;HUF;N/A;2.0864376E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L16;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZBV731V52T8;357.08293;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L15;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZC9XJF7LZX4;356.75588;360T;MONE;HUF;N/A;2.5679232E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L14;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ9YPND2KDP1;356.4101;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L13;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ15N5HZKNX9;356.11211;360T;MONE;HUF;N/A;1.8233088E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L12;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZT0FXP4SHY7;355.61577;360T;MONE;HUF;N/A;1.709352E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L11;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ61PP46KG47;355.29708;360T;MONE;HUF;N/A;1.709352E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L10;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZZ7D9RBWFQ8;354.99602;360T;MONE;HUF;N/A;1.709352E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L9;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZFD9XN17NM5;354.67184;360T;MONE;HUF;N/A;1.8233088E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L8;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZGZ969HKW23;354.35387;360T;MONE;HUF;N/A;1.709352E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L7;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZFVM3JNQY52;354.00037;360T;MONE;HUF;N/A;1.709352E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L6;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZGMJHLSLTW6;353.65475;360T;MONE;HUF;N/A;1.709352E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L5;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZMJK3F18X59;353.08927;360T;MONE;HUF;N/A;1.709352E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L3;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZWZ4TTLHQ77;352.83052;360T;MONE;HUF;N/A;1.8233088E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L2;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZGMCC1XSZ20;352.53811;360T;MONE;HUF;N/A;1.709325E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L1;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZM2Q6XZ3GG8;353.37144;360T;MONE;HUF;N/A;1.8233088E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L4;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZXK6XJRBZL0;365.28419;360T;MONE;HUF;N/A;2.5679232E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L36;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ909934QZ62;364.79287;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L35;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ3S1RVY36X2;364.41412;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L34;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZVFN40DSPR2;363.98489;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L33;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZKZZVDQQSQ1;363.61247;360T;MONE;HUF;N/A;2.5679232E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L32;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZPMNHSBWDP5;363.11178;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L31;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZR8C6WTPV23;362.82342;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L30;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZH5853BYDG3;362.38389;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L29;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZFM50MN8P37;361.99862;360T;MONE;HUF;N/A;2.5679232E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L28;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ9YHFJS4HF3;361.61683;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L27;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZJ1MC6TD2Z7;361.2384;360T;MONE;HUF;N/A;2.5679232E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L26;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ0CQ25V25R5;360.86332;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L25;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZRYWFD05LF6;360.44228;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L24;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ182TJJMJT1;360.07435;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L23;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ0NMW1K05W4;359.73395;360T;MONE;HUF;N/A;2.5679232E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L22;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ368J85BWT4;359.33045;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L21;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZV8T2H36427;358.9412;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L20;false;TPAC,FULJ,ILQD
2021-06-02T12:46:03.234Z;ISIN;EZ9PX2X5XTR3;358.58189;360T;MONE;HUF;N/A;2.407428E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442339506L19;false;TPAC,FULJ,ILQD
2021-06-02T12:45:46.351Z;ISIN;EZT27N1RFNL9;0.86058;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442346178L2;false;TPAC,FULJ,ILQD
2021-06-02T12:45:46.351Z;ISIN;EZ15WWRKW062;0.86049;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442346178L1;false;TPAC,FULJ,ILQD
2021-06-02T12:45:05.049Z;ISIN;EZ2P4H4VWQY7;10.144502;360T;MONE;NOK;N/A;8.5E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442345634L2;false;TPAC,FULJ,ILQD
2021-06-02T12:45:05.049Z;ISIN;EZBF4J0P55R1;10.14273;360T;MONE;NOK;N/A;8.5E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442345634L1;false;TPAC,FULJ,ILQD
2021-06-02T12:44:32.886Z;ISIN;EZB685LZ1NV5;6.1015159;360T;MONE;DKK;N/A;5000000.0;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442341838L1;false;TPAC,FULJ,ILQD
2021-06-02T12:44:32.886Z;ISIN;EZ31FZNZYZ09;6.1014;360T;MONE;DKK;N/A;5000000.0;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442341838L2;false;TPAC,FULJ,ILQD
2021-06-02T12:44:18.265Z;ISIN;EZ9BDHW3CKL6;10.096299;360T;MONE;SEK;N/A;2.5E7;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442345451L2;false;TPAC,FULJ,ILQD
2021-06-02T12:44:18.265Z;ISIN;EZVX33SGHKR6;10.09509;360T;MONE;SEK;N/A;2.5E7;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442345451L1;false;TPAC,FULJ,ILQD
2021-06-02T12:44:04.134Z;ISIN;EZBGMWSK3HK8;3.663393;360T;MONE;PLN;N/A;5.75E7;PLN;2021-06-30T00:00:00.000Z;360T;1010000281442345336L1;false;TPAC,FULJ,ILQD
2021-06-02T12:44:04.134Z;ISIN;EZ5KVPCX0PK4;3.6633;360T;MONE;PLN;N/A;5.75E7;PLN;2021-06-30T00:00:00.000Z;360T;1010000281442345336L2;false;TPAC,FULJ,ILQD
2021-06-02T12:43:39.658Z;ISIN;EZ9HHMLN2131;1.61289;360T;MONE;SGD;N/A;5000000.0;SGD;2021-06-30T00:00:00.000Z;360T;1010000281442345057L1;false;TPAC,FULJ,ILQD
2021-06-02T12:43:39.658Z;ISIN;EZ224MT8PT10;1.613638;360T;MONE;SGD;N/A;5000000.0;SGD;2021-06-30T00:00:00.000Z;360T;1010000281442345057L2;false;TPAC,FULJ,ILQD
2021-06-02T12:42:02.806Z;ISIN;EZT2FJW1Z879;1.2230278;360T;MONE;USD;N/A;122000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442337354;false;FULJ,ILQD
2021-06-02T12:42:00.598Z;ISIN;EZBLKRKSKT49;1.615493;360T;MONE;SGD;N/A;650000.0;SGD;2021-06-30T00:00:00.000Z;360T;1010000281442341976L1;false;TPAC,FULJ,ILQD
2021-06-02T12:42:00.598Z;ISIN;EZ9HHMLN2131;1.61317;360T;MONE;SGD;N/A;650000.0;SGD;2021-06-30T00:00:00.000Z;360T;1010000281442341976L2;false;TPAC,FULJ,ILQD
2021-06-02T12:42:00.440Z;ISIN;EZ15WWRKW062;0.86059;360T;MONE;GBP;N/A;200000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442342154L1;false;TPAC,FULJ,ILQD
2021-06-02T12:42:00.440Z;ISIN;EZB4YYTLYPN3;0.8615745;360T;MONE;GBP;N/A;200000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442342154L2;false;TPAC,FULJ,ILQD
2021-06-02T12:42:00.369Z;ISIN;EZ5DTTY8YMQ2;1.21884;360T;MONE;USD;N/A;520000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442341947L1;false;TPAC,FULJ,ILQD
2021-06-02T12:42:00.369Z;ISIN;EZ9SFRHMW0H9;1.2203398;360T;MONE;USD;N/A;520000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442341947L2;false;TPAC,FULJ,ILQD
2021-06-02T12:42:00.289Z;ISIN;EZ1J9YF12CP0;4.46716;360T;MONE;PLN;N/A;700000.0;PLN;2021-06-30T00:00:00.000Z;360T;1010000281442341776L1;false;TPAC,FULJ,ILQD
2021-06-02T12:42:00.289Z;ISIN;EZ6KMXDN7QQ5;4.4714177;360T;MONE;PLN;N/A;700000.0;PLN;2021-06-30T00:00:00.000Z;360T;1010000281442341776L2;false;TPAC,FULJ,ILQD
2021-06-02T12:41:34.498Z;ISIN;EZBW5TNPX927;8.32429;360T;MONE;NOK;N/A;2.1E8;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442344780L2;false;TPAC,FULJ,ILQD
2021-06-02T12:41:34.498Z;ISIN;EZ6NPDQ40CD1;8.3243335;360T;MONE;NOK;N/A;2.1E8;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442344780L1;false;TPAC,FULJ,ILQD
2021-06-02T12:40:05.646Z;ISIN;EZ9B9YC84X65;0.8605845;360T;MONE;GBP;N/A;2.0E8;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442344896L2;false;TPAC,FULJ,ILQD
2021-06-02T12:40:05.646Z;ISIN;EZ1RBKJHT572;0.86057;360T;MONE;GBP;N/A;2.0E8;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442344896L1;false;TPAC,FULJ,ILQD
2021-06-02T12:40:01.990Z;ISIN;EZ5DTTY8YMQ2;1.21898;360T;MONE;USD;N/A;1.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442344312L1;false;TPAC,FULJ,ILQD
2021-06-02T12:40:01.990Z;ISIN;EZ8RWD34K1K7;1.219091;360T;MONE;USD;N/A;1.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442344312L2;false;TPAC,FULJ,ILQD
2021-06-02T12:39:25.014Z;ISIN;EZ9KFQF32XW0;1.2188767;360T;MONE;USD;N/A;6.5E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442343653L1;false;TPAC,FULJ,ILQD
2021-06-02T12:39:25.014Z;ISIN;EZ5DTTY8YMQ2;1.2189;360T;MONE;USD;N/A;6.5E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442343653L2;false;TPAC,FULJ,ILQD
2021-06-02T12:38:13.258Z;ISIN;EZ50ZYDVN0N4;1.218968;360T;MONE;USD;N/A;743480.55;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442341687;false;FULJ,ILQD
2021-06-02T12:36:47.946Z;ISIN;EZ1RBKJHT572;0.86039;360T;MONE;GBP;N/A;2.0E8;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442343111L1;false;TPAC,FULJ,ILQD
2021-06-02T12:36:47.946Z;ISIN;EZ9B9YC84X65;0.8604045;360T;MONE;GBP;N/A;2.0E8;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442343111L2;false;TPAC,FULJ,ILQD
2021-06-02T12:36:20.453Z;ISIN;EZ90TN9CGMJ0;346.1722;360T;MONE;HUF;N/A;1.01E8;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442341400;false;FULJ,ILQD
2021-06-02T12:34:48.984Z;ISIN;EZBLKRKSKT49;1.615411;360T;MONE;SGD;N/A;1050000.0;SGD;2021-06-30T00:00:00.000Z;360T;1010000281442340875L2;false;TPAC,FULJ,ILQD
2021-06-02T12:34:48.984Z;ISIN;EZ9HHMLN2131;1.61308;360T;MONE;SGD;N/A;1050000.0;SGD;2021-06-30T00:00:00.000Z;360T;1010000281442340875L1;false;TPAC,FULJ,ILQD
2021-06-02T12:34:48.134Z;ISIN;EZ194KTRRBM8;1.57567;360T;MONE;AUD;N/A;1060000.0;AUD;2021-06-30T00:00:00.000Z;360T;1010000281442340852L1;false;TPAC,FULJ,ILQD
2021-06-02T12:34:48.134Z;ISIN;EZ96VT0SZQS1;1.577171;360T;MONE;AUD;N/A;1060000.0;AUD;2021-06-30T00:00:00.000Z;360T;1010000281442340852L2;false;TPAC,FULJ,ILQD
2021-06-02T12:34:47.679Z;ISIN;EZ40R8LDXQG8;10.1549753;360T;MONE;NOK;N/A;5200000.0;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442340840L2;false;TPAC,FULJ,ILQD
2021-06-02T12:34:47.679Z;ISIN;EZBF4J0P55R1;10.1436;360T;MONE;NOK;N/A;5200000.0;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442340840L1;false;TPAC,FULJ,ILQD
2021-06-02T12:34:46.500Z;ISIN;EZ3T953V4S00;7.43626;360T;MONE;DKK;N/A;2500000.0;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442340816L1;false;TPAC,FULJ,ILQD
2021-06-02T12:34:46.500Z;ISIN;EZ8Z6KZ72Z03;7.4375294;360T;MONE;DKK;N/A;2500000.0;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442340816L2;false;TPAC,FULJ,ILQD
2021-06-02T12:34:45.383Z;ISIN;EZV4Q85SN9S9;10.0966468;360T;MONE;SEK;N/A;700000.0;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442340670L2;false;TPAC,FULJ,ILQD
2021-06-02T12:34:45.383Z;ISIN;EZVX33SGHKR6;10.0896;360T;MONE;SEK;N/A;700000.0;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442340670L1;false;TPAC,FULJ,ILQD
2021-06-02T12:33:46.961Z;ISIN;EZV0VGW1RST0;0.7736383;360T;MONE;USD;N/A;412000.0;AUD;2021-06-30T00:00:00.000Z;360T;1010000281442341011L1;false;TPAC,FULJ,ILQD
2021-06-02T12:33:46.961Z;ISIN;EZ40CHGS61Y0;0.77364;360T;MONE;USD;N/A;412000.0;AUD;2021-06-30T00:00:00.000Z;360T;1010000281442341011L2;false;TPAC,FULJ,ILQD
2021-06-02T12:30:38.933Z;ISIN;EZ9KFQF32XW0;1.2191421;360T;MONE;USD;N/A;2.5E8;USD;2021-06-30T00:00:00.000Z;360T;1010000281442336762L2;false;TPAC,FULJ,ILQD
2021-06-02T12:30:38.933Z;ISIN;EZ4GFF7YKJ62;1.21912;360T;MONE;USD;N/A;2.5E8;USD;2021-06-30T00:00:00.000Z;360T;1010000281442336762L1;false;TPAC,FULJ,ILQD
2021-06-02T12:23:34.511Z;ISIN;EZ9KFQF32XW0;1.2188159;360T;MONE;USD;N/A;6000000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442335383;false;FULJ,ILQD
2021-06-02T12:21:27.524Z;ISIN;EZV1XNT0CD64;4.038466;360T;MONE;RON;N/A;840000.0;RON;2021-06-30T00:00:00.000Z;360T;1010000281442338417L1;false;TPAC,FULJ,ILQD
2021-06-02T12:21:27.524Z;ISIN;EZ1THHSV7QN8;4.039871;360T;MONE;RON;N/A;840000.0;RON;2021-06-30T00:00:00.000Z;360T;1010000281442338417L2;false;TPAC,FULJ,ILQD
2021-06-02T12:20:16.510Z;ISIN;EZ5WBKY3QLH6;8.279;360T;MONE;SEK;N/A;1.0E8;USD;2021-06-30T00:00:00.000Z;360T;1010000281442333730L1;false;TPAC,FULJ,ILQD
2021-06-02T12:20:16.510Z;ISIN;EZ4WC28CQWJ7;8.2672721;360T;MONE;SEK;N/A;1.0E8;USD;2021-06-30T00:00:00.000Z;360T;1010000281442333730L2;false;TPAC,FULJ,ILQD
2021-06-02T12:18:45.479Z;ISIN;EZVTYJXYZ717;4.4821;360T;MONE;PLN;N/A;1277000.0;PLN;2021-06-30T00:00:00.000Z;360T;1010000281442338334L2;false;TPAC,FULJ,ILQD
2021-06-02T12:18:45.479Z;ISIN;EZ1J9YF12CP0;4.465986;360T;MONE;PLN;N/A;1277000.0;PLN;2021-06-30T00:00:00.000Z;360T;1010000281442338334L1;false;TPAC,FULJ,ILQD
2021-06-02T12:18:34.057Z;ISIN;EZBK4C6HVCS6;1.2198246;360T;MONE;USD;N/A;2.5E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442333580L2;false;TPAC,FULJ,ILQD
2021-06-02T12:18:34.057Z;ISIN;EZ4GFF7YKJ62;1.2189743;360T;MONE;USD;N/A;2.5E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442333580L1;false;TPAC,FULJ,ILQD
2021-06-02T12:17:57.785Z;ISIN;EZ69BFMNHL95;348.762;360T;MONE;HUF;N/A;1.3532E8;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442337937L2;false;TPAC,FULJ,ILQD
2021-06-02T12:17:57.785Z;ISIN;EZ9WTCFK9F84;345.97;360T;MONE;HUF;N/A;1.3532E8;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442337937L1;false;TPAC,FULJ,ILQD
2021-06-02T12:17:42.217Z;ISIN;EZBVYQFHZ6V8;109.70322;360T;MONE;JPY;N/A;7000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442334031L2;false;TPAC,FULJ,ILQD
2021-06-02T12:17:42.217Z;ISIN;EZBVYQFHZ6V8;109.70322;360T;MONE;JPY;N/A;6000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442334031L1;false;TPAC,FULJ,ILQD
2021-06-02T12:17:42.217Z;ISIN;EZBVYQFHZ6V8;109.70322;360T;MONE;JPY;N/A;3000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442334031L3;false;TPAC,FULJ,ILQD
