Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-12T13:57:28.197Z;ISIN;EZLZKQM3W5P1;1.028241;360T;MONE;USD;N/A;3.0E8;USD;2022-09-09T00:00:00.000Z;360T;1010000281549021497L2;false;TPAC,FULJ,ILQD
2022-08-12T13:57:28.197Z;ISIN;EZ4DVM9JF4K0;1.028037;360T;MONE;USD;N/A;3.0E8;USD;2022-09-09T00:00:00.000Z;360T;1010000281549021497L1;false;TPAC,FULJ,ILQD
2022-08-12T13:53:51.055Z;ISIN;EZWM0XQ26FX9;97.40367;360T;MONE;JPY;N/A;300000.0;SGD;2022-09-09T00:00:00.000Z;360T;1010000281549030626L2;false;TPAC,FULJ,ILQD
2022-08-12T13:53:51.055Z;ISIN;EZZ9XBL13PH1;97.41;360T;MONE;JPY;N/A;300000.0;SGD;2022-09-09T00:00:00.000Z;360T;1010000281549030626L1;false;TPAC,FULJ,ILQD
2022-08-12T13:52:59.622Z;ISIN;EZ699XZ1ZFC0;8.2247;360T;MONE;JPY;N/A;4.8E7;ZAR;2022-09-09T00:00:00.000Z;360T;1010000281549029847L2;false;TPAC,FULJ,ILQD
2022-08-12T13:52:59.622Z;ISIN;EZL0SG5603R4;8.226;360T;MONE;JPY;N/A;4.8E7;ZAR;2022-09-09T00:00:00.000Z;360T;1010000281549029847L1;false;TPAC,FULJ,ILQD
2022-08-12T13:52:27.346Z;ISIN;EZ3MP4XYTWC8;1.59547;360T;MONE;NZD;N/A;8000000.0;NZD;2022-09-09T00:00:00.000Z;360T;1010000281549029836L1;false;TPAC,FULJ,ILQD
2022-08-12T13:52:27.346Z;ISIN;EZNXWRY4YH85;1.5955668;360T;MONE;NZD;N/A;8000000.0;NZD;2022-09-09T00:00:00.000Z;360T;1010000281549029836L2;false;TPAC,FULJ,ILQD
2022-08-12T13:52:13.616Z;ISIN;EZ4KC354GX45;1.0605602;360T;MONE;USD;N/A;160840.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549028425;false;FULJ,ILQD
2022-08-12T13:52:07.205Z;ISIN;EZJ3W3JCZHC0;137.19468;360T;MONE;JPY;N/A;2.5E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549030600L2;false;TPAC,FULJ,ILQD
2022-08-12T13:52:07.205Z;ISIN;EZT2QKP8ZJK8;137.208;360T;MONE;JPY;N/A;2.5E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549030600L1;false;TPAC,FULJ,ILQD
2022-08-12T13:51:51.047Z;ISIN;EZVCH2DSM6C8;6.7174331;360T;MONE;JPY;N/A;3.2E7;MXN;2022-09-09T00:00:00.000Z;360T;1010000281549029813L2;false;TPAC,FULJ,ILQD
2022-08-12T13:51:51.047Z;ISIN;EZPH58ZHQ1V9;6.71917;360T;MONE;JPY;N/A;3.2E7;MXN;2022-09-09T00:00:00.000Z;360T;1010000281549029813L1;false;TPAC,FULJ,ILQD
2022-08-12T13:51:48.703Z;ISIN;EZJ3W3JCZHC0;137.183;360T;MONE;JPY;N/A;2.5E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549030132L2;false;TPAC,FULJ,ILQD
2022-08-12T13:51:48.703Z;ISIN;EZT2QKP8ZJK8;137.198;360T;MONE;JPY;N/A;2.5E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549030132L1;false;TPAC,FULJ,ILQD
2022-08-12T13:51:05.122Z;ISIN;EZFXJZY1B0F5;17.04271;360T;MONE;JPY;N/A;1.3E7;HKD;2022-09-09T00:00:00.000Z;360T;1010000281549029806L1;false;TPAC,FULJ,ILQD
2022-08-12T13:51:05.122Z;ISIN;EZT2L1972P02;17.0418753;360T;MONE;JPY;N/A;1.3E7;HKD;2022-09-09T00:00:00.000Z;360T;1010000281549029806L2;false;TPAC,FULJ,ILQD
2022-08-12T13:50:23.335Z;ISIN;EZ4FLCR8BD35;1.44615;360T;MONE;AUD;N/A;6500000.0;AUD;2022-09-09T00:00:00.000Z;360T;1010000281549029652L1;false;TPAC,FULJ,ILQD
2022-08-12T13:50:23.335Z;ISIN;EZD9WCM7FRY8;1.4462209;360T;MONE;AUD;N/A;6500000.0;AUD;2022-09-09T00:00:00.000Z;360T;1010000281549029652L2;false;TPAC,FULJ,ILQD
2022-08-12T13:49:24.587Z;ISIN;EZ6C39B320T0;1.27926;360T;MONE;CAD;N/A;8000000.0;CAD;2022-09-09T00:00:00.000Z;360T;1010000281549029120L2;false;TPAC,FULJ,ILQD
2022-08-12T13:49:24.587Z;ISIN;EZRP5ZXVBFP6;1.27926;360T;MONE;CAD;N/A;8000000.0;CAD;2022-09-09T00:00:00.000Z;360T;1010000281549029120L1;false;TPAC,FULJ,ILQD
2022-08-12T13:48:22.364Z;ISIN;EZ4MJ124VZC0;9.822691;360T;MONE;NOK;N/A;4657855.7;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549027446L1;false;TPAC,FULJ,ILQD
2022-08-12T13:48:22.364Z;ISIN;EZK3N3065LB8;9.8291733;360T;MONE;NOK;N/A;4657855.7;NOK;2022-09-09T00:00:00.000Z;360T;1010000281549027446L2;false;TPAC,FULJ,ILQD
2022-08-12T13:48:18.711Z;ISIN;EZG23P7VZC78;1.3157995;360T;MONE;CAD;N/A;622283.15;CAD;2022-09-09T00:00:00.000Z;360T;1010000281549027005L2;false;TPAC,FULJ,ILQD
2022-08-12T13:48:18.711Z;ISIN;EZTV8PLKG9Z4;1.314449;360T;MONE;CAD;N/A;622283.15;CAD;2022-09-09T00:00:00.000Z;360T;1010000281549027005L1;false;TPAC,FULJ,ILQD
2022-08-12T13:48:04.142Z;ISIN;EZ8JNB5J24L3;392.87;360T;MONE;HUF;N/A;2.5E8;HUF;2022-09-09T00:00:00.000Z;360T;1010000281549029001L1;false;TPAC,FULJ,ILQD
2022-08-12T13:48:04.142Z;ISIN;EZNW5LHS1Y64;392.97867;360T;MONE;HUF;N/A;2.5E8;HUF;2022-09-09T00:00:00.000Z;360T;1010000281549029001L2;false;TPAC,FULJ,ILQD
2022-08-12T13:47:52.106Z;ISIN;EZRS4L99S498;4.6664299;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-09T00:00:00.000Z;360T;1010000281549029580L1;false;TPAC,FULJ,ILQD
2022-08-12T13:47:52.106Z;ISIN;EZK4MZRCH508;4.67292;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-09T00:00:00.000Z;360T;1010000281549029580L2;false;TPAC,FULJ,ILQD
2022-08-12T13:47:52.106Z;ISIN;EZK4MZRCH508;4.672919;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-09T00:00:00.000Z;360T;1010000281549029505L2;false;TPAC,FULJ,ILQD
2022-08-12T13:47:52.106Z;ISIN;EZRS4L99S498;4.6664299;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-09T00:00:00.000Z;360T;1010000281549029505L1;false;TPAC,FULJ,ILQD
2022-08-12T13:45:23.420Z;ISIN;EZ4DVM9JF4K0;1.0269247;360T;MONE;USD;N/A;5.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549028865L1;false;TPAC,FULJ,ILQD
2022-08-12T13:45:23.420Z;ISIN;EZLZKQM3W5P1;1.02713;360T;MONE;USD;N/A;5.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549028865L2;false;TPAC,FULJ,ILQD
2022-08-12T13:40:36.944Z;ISIN;EZVJ23522P12;1.0269;360T;MONE;USD;N/A;1300000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549027695L1;false;TPAC,FULJ,ILQD
2022-08-12T13:40:36.944Z;ISIN;EZ4Q52J89JF2;1.0568115;360T;MONE;USD;N/A;1300000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549027695L2;false;TPAC,FULJ,ILQD
2022-08-12T13:39:44.083Z;ISIN;EZFS6PWQC8D5;0.9573759;360T;MONE;CHF;N/A;800000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549019098;false;FULJ,ILQD
2022-08-12T13:39:08.421Z;ISIN;EZ53W9MS6V61;0.9591754;360T;MONE;CHF;N/A;800000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549018920;false;FULJ,ILQD
2022-08-12T13:38:59.807Z;ISIN;EZLZKQM3W5P1;1.0271733;360T;MONE;USD;N/A;3.0E8;USD;2022-09-09T00:00:00.000Z;360T;1010000281549017421L2;false;TPAC,FULJ,ILQD
2022-08-12T13:38:59.807Z;ISIN;EZ4DVM9JF4K0;1.02697;360T;MONE;USD;N/A;3.0E8;USD;2022-09-09T00:00:00.000Z;360T;1010000281549017421L1;false;TPAC,FULJ,ILQD
2022-08-12T13:37:58.966Z;ISIN;EZKF9LDRJMY8;0.9641197;360T;MONE;CHF;N/A;800000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549018415;false;FULJ,ILQD
2022-08-12T13:37:55.008Z;ISIN;EZVJ23522P12;1.02703;360T;MONE;USD;N/A;1.5E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549023930L2;false;TPAC,FULJ,ILQD
2022-08-12T13:37:55.008Z;ISIN;EZ4DVM9JF4K0;1.0267544;360T;MONE;USD;N/A;1.5E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549023930L1;false;TPAC,FULJ,ILQD
2022-08-12T13:37:44.057Z;ISIN;EZ26WD80Y1M5;1.028177;360T;MONE;USD;N/A;4000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549022827L2;false;TPAC,FULJ,ILQD
2022-08-12T13:37:44.057Z;ISIN;EZ8NHCPL97L2;1.027277;360T;MONE;USD;N/A;4000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549022827L1;false;TPAC,FULJ,ILQD
2022-08-12T13:37:19.299Z;ISIN;EZBFHHSMR9S8;1.0277989;360T;MONE;USD;N/A;4000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549022770L2;false;TPAC,FULJ,ILQD
2022-08-12T13:37:19.299Z;ISIN;EZ8NHCPL97L2;1.0273167;360T;MONE;USD;N/A;4000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549022770L1;false;TPAC,FULJ,ILQD
2022-08-12T13:37:07.053Z;ISIN;EZLZKQM3W5P1;1.027201;360T;MONE;USD;N/A;3.0E8;USD;2022-09-09T00:00:00.000Z;360T;1010000281549017368L2;false;TPAC,FULJ,ILQD
2022-08-12T13:37:07.053Z;ISIN;EZ4DVM9JF4K0;1.026997;360T;MONE;USD;N/A;3.0E8;USD;2022-09-09T00:00:00.000Z;360T;1010000281549017368L1;false;TPAC,FULJ,ILQD
2022-08-12T13:36:52.764Z;ISIN;EZS2BWS1XXB0;1.031373;360T;MONE;USD;N/A;1000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549022748L2;false;TPAC,FULJ,ILQD
2022-08-12T13:36:52.764Z;ISIN;EZV75DFTG422;1.027772;360T;MONE;USD;N/A;1000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549022748L1;false;TPAC,FULJ,ILQD
2022-08-12T13:36:41.433Z;ISIN;EZ9BMCWXMKH0;5.1448;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549026152;false;FULJ,ILQD
2022-08-12T13:36:33.826Z;ISIN;EZVJ23522P12;1.0273;360T;MONE;USD;N/A;1500000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549027418L1;false;TPAC,FULJ,ILQD
2022-08-12T13:36:33.826Z;ISIN;EZ125BHPBRD9;1.0433801;360T;MONE;USD;N/A;1500000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549027418L2;false;TPAC,FULJ,ILQD
2022-08-12T13:36:09.246Z;ISIN;EZ25CDK6TCZ8;1.03903;360T;MONE;USD;N/A;1000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549022085L1;false;TPAC,FULJ,ILQD
2022-08-12T13:36:09.246Z;ISIN;EZ4D7KS0W7P6;1.054815;360T;MONE;USD;N/A;1000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549022085L2;false;TPAC,FULJ,ILQD
2022-08-12T13:35:44.109Z;ISIN;EZ9BMCWXMKH0;5.1477;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549026081;false;FULJ,ILQD
2022-08-12T13:35:27.497Z;ISIN;EZGFRKRNGZ55;0.847616;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549023394L1;false;TPAC,FULJ,ILQD
2022-08-12T13:35:27.497Z;ISIN;EZDYBLPC7J63;0.847737;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549023394L2;false;TPAC,FULJ,ILQD
2022-08-12T13:34:55.006Z;ISIN;EZLZKQM3W5P1;1.0271411;360T;MONE;USD;N/A;1.5E8;USD;2022-09-09T00:00:00.000Z;360T;1010000281549023210L2;false;TPAC,FULJ,ILQD
2022-08-12T13:34:55.006Z;ISIN;EZ4DVM9JF4K0;1.0269376;360T;MONE;USD;N/A;1.5E8;USD;2022-09-09T00:00:00.000Z;360T;1010000281549023210L1;false;TPAC,FULJ,ILQD
2022-08-12T13:34:51.807Z;ISIN;EZLZKQM3W5P1;1.0270504;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549023432L2;false;TPAC,FULJ,ILQD
2022-08-12T13:34:51.807Z;ISIN;EZ4DVM9JF4K0;1.0268451;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549023432L1;false;TPAC,FULJ,ILQD
2022-08-12T13:34:37.550Z;ISIN;EZLZKQM3W5P1;1.0272004;360T;MONE;USD;N/A;200000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549025473;false;FULJ,ILQD
2022-08-12T13:34:14.369Z;ISIN;EZRS4L99S498;4.663525;360T;MONE;PLN;N/A;7000000.0;PLN;2022-09-09T00:00:00.000Z;360T;1010000281549017080L1;false;TPAC,FULJ,ILQD
2022-08-12T13:34:14.369Z;ISIN;EZB1T9ZGJN84;4.677417;360T;MONE;PLN;N/A;7000000.0;PLN;2022-09-09T00:00:00.000Z;360T;1010000281549017080L2;false;TPAC,FULJ,ILQD
2022-08-12T13:34:01.958Z;ISIN;EZ9N9LNMRYL2;0.965168;360T;MONE;CHF;N/A;800000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549017018;false;FULJ,ILQD
2022-08-12T13:32:55.309Z;ISIN;EZ1Y01PQ8736;133.53733;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549024757L2;false;TPAC,FULJ,ILQD
2022-08-12T13:32:55.309Z;ISIN;EZ5ND39X4TH1;133.66949;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-09T00:00:00.000Z;360T;1010000281549024757L1;false;TPAC,FULJ,ILQD
2022-08-12T13:32:13.768Z;ISIN;EZBFHHSMR9S8;1.0279352;360T;MONE;USD;N/A;1800000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549027075;false;FULJ,ILQD
2022-08-12T13:30:24.119Z;ISIN;EZ9WSRP44535;7.237;360T;MONE;DKK;N/A;2.6E7;DKK;2022-09-09T00:00:00.000Z;360T;1010000281549021383L2;false;TPAC,FULJ,ILQD
2022-08-12T13:30:24.119Z;ISIN;EZQX2XYVYN16;7.2375094;360T;MONE;DKK;N/A;2.6E7;DKK;2022-09-09T00:00:00.000Z;360T;1010000281549021383L1;false;TPAC,FULJ,ILQD
2022-08-12T13:29:40.263Z;ISIN;EZ9YSKPZGYY9;0.94192;360T;MONE;CHF;N/A;7000000.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281549021040L2;false;TPAC,FULJ,ILQD
2022-08-12T13:29:40.263Z;ISIN;EZ17DQJPN0J2;0.9419902;360T;MONE;CHF;N/A;7000000.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281549021040L1;false;TPAC,FULJ,ILQD
2022-08-12T13:26:42.993Z;ISIN;EZ4DVM9JF4K0;1.0277045;360T;MONE;USD;N/A;405.2;USD;2022-09-09T00:00:00.000Z;360T;1010000281549022497;false;FULJ,ILQD
2022-08-12T13:25:40.042Z;ISIN;EZVJ23522P12;1.02756;360T;MONE;USD;N/A;2.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549020658L2;false;TPAC,FULJ,ILQD
2022-08-12T13:25:40.042Z;ISIN;EZ4DVM9JF4K0;1.0272831;360T;MONE;USD;N/A;2.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549020658L1;false;TPAC,FULJ,ILQD
2022-08-12T13:25:39.023Z;ISIN;EZ4ZTGX15J46;5.44208;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549022202;false;FULJ,ILQD
2022-08-12T13:25:28.918Z;ISIN;EZVJ23522P12;1.02768;360T;MONE;USD;N/A;3500000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549021684L1;false;TPAC,FULJ,ILQD
2022-08-12T13:25:28.918Z;ISIN;EZ8NMXQD5XG8;1.0277495;360T;MONE;USD;N/A;3500000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549021684L2;false;TPAC,FULJ,ILQD
2022-08-12T13:25:15.642Z;ISIN;EZ8NMXQD5XG8;1.027918;360T;MONE;USD;N/A;1.5E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281548954823;false;FULJ,ILQD
2022-08-12T13:24:57.436Z;ISIN;EZ4ZTGX15J46;5.44754;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549022032;false;FULJ,ILQD
2022-08-12T13:23:11.148Z;ISIN;EZLZKQM3W5P1;1.0278102;360T;MONE;USD;N/A;8000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549017750L1;false;TPAC,FULJ,ILQD
2022-08-12T13:23:11.148Z;ISIN;EZVJ23522P12;1.02788;360T;MONE;USD;N/A;8000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549017750L2;false;TPAC,FULJ,ILQD
2022-08-12T13:23:05.537Z;ISIN;EZ4ZTGX15J46;5.44394;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549021263;false;FULJ,ILQD
2022-08-12T13:22:45.902Z;ISIN;EZ4ZTGX15J46;5.4487;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549021195;false;FULJ,ILQD
2022-08-12T13:22:26.558Z;ISIN;EZFRHYH48DQ2;6.999136;360T;MONE;CNY;N/A;1000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549017448L2;false;TPAC,FULJ,ILQD
2022-08-12T13:22:26.558Z;ISIN;EZ63K6Z42NL6;6.983486;360T;MONE;CNY;N/A;1000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549017448L1;false;TPAC,FULJ,ILQD
2022-08-12T13:22:17.964Z;ISIN;EZ4ZTGX15J46;5.4515;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549021165;false;FULJ,ILQD
2022-08-12T13:22:00.109Z;ISIN;EZ4ZTGX15J46;5.44819;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549020997;false;FULJ,ILQD
2022-08-12T13:21:49.171Z;ISIN;EZFRHYH48DQ2;6.9982632;360T;MONE;CNY;N/A;1000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549017342L2;false;TPAC,FULJ,ILQD
2022-08-12T13:21:49.171Z;ISIN;EZX58ZVLFW98;6.92585;360T;MONE;CNY;N/A;1000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281549017342L1;false;TPAC,FULJ,ILQD
2022-08-12T13:21:19.501Z;ISIN;EZ4DVM9JF4K0;1.0271523;360T;MONE;USD;N/A;63550.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549014957;false;FULJ,ILQD
2022-08-12T13:18:40.334Z;ISIN;EZ4ZTGX15J46;5.4439;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549020640;false;FULJ,ILQD
2022-08-12T13:18:26.515Z;ISIN;EZ4ZTGX15J46;5.44234;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549020348;false;FULJ,ILQD
2022-08-12T13:17:54.085Z;ISIN;EZ4ZTGX15J46;5.445;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549020174;false;FULJ,ILQD
2022-08-12T13:17:41.719Z;ISIN;EZ4ZTGX15J46;5.44392;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549020077;false;FULJ,ILQD
2022-08-12T13:17:15.933Z;ISIN;EZ4ZTGX15J46;5.4458;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549020055;false;FULJ,ILQD
2022-08-12T13:16:44.162Z;ISIN;EZ4ZTGX15J46;5.4459;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549019972;false;FULJ,ILQD
2022-08-12T13:16:18.129Z;ISIN;EZVJ23522P12;1.0275;360T;MONE;USD;N/A;200000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549014845L1;false;TPAC,FULJ,ILQD
2022-08-12T13:16:18.129Z;ISIN;EZV6YT5XN0R3;1.0295896;360T;MONE;USD;N/A;200000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549014845L2;false;TPAC,FULJ,ILQD
2022-08-12T13:16:10.272Z;ISIN;EZ4ZTGX15J46;5.4479;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549019907;false;FULJ,ILQD
2022-08-12T13:15:37.679Z;ISIN;EZ4ZTGX15J46;5.44821;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549019656;false;FULJ,ILQD
2022-08-12T13:14:27.005Z;ISIN;EZ4ZTGX15J46;5.45276;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549019541;false;FULJ,ILQD
2022-08-12T13:14:10.348Z;ISIN;EZ4ZTGX15J46;5.44902;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549019517;false;FULJ,ILQD
2022-08-12T13:13:39.679Z;ISIN;EZ8R6WYD04F0;1.2118785;360T;MONE;USD;N/A;1.9E7;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549015022L2;false;TPAC,FULJ,ILQD
2022-08-12T13:13:39.679Z;ISIN;EZMCCMWR03M9;1.211811;360T;MONE;USD;N/A;1.9E7;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549015022L1;false;TPAC,FULJ,ILQD
2022-08-12T13:13:37.022Z;ISIN;EZ4ZTGX15J46;5.45469;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549019480;false;FULJ,ILQD
2022-08-12T13:13:12.736Z;ISIN;EZ4ZTGX15J46;5.44772;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549019452;false;FULJ,ILQD
2022-08-12T13:12:53.047Z;ISIN;EZ4ZTGX15J46;5.4532;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549019375;false;FULJ,ILQD
2022-08-12T13:12:14.722Z;ISIN;EZ4ZTGX15J46;5.4526;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549019263;false;FULJ,ILQD
2022-08-12T13:11:47.654Z;ISIN;EZ6C39B320T0;1.27832;360T;MONE;CAD;N/A;7000000.0;CAD;2022-09-09T00:00:00.000Z;360T;1010000281549014396L2;false;TPAC,FULJ,ILQD
2022-08-12T13:11:47.654Z;ISIN;EZRP5ZXVBFP6;1.2783193;360T;MONE;CAD;N/A;7000000.0;CAD;2022-09-09T00:00:00.000Z;360T;1010000281549014396L1;false;TPAC,FULJ,ILQD
2022-08-12T13:11:25.860Z;ISIN;EZLZKQM3W5P1;1.02715;360T;MONE;USD;N/A;1.6613176E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549013127L2;false;TPAC,FULJ,ILQD
2022-08-12T13:11:25.860Z;ISIN;EZ4DVM9JF4K0;1.0269447;360T;MONE;USD;N/A;1.6613176E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281549013127L1;false;TPAC,FULJ,ILQD
2022-08-12T13:11:04.468Z;ISIN;EZ4ZTGX15J46;5.45536;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549018981;false;FULJ,ILQD
2022-08-12T13:10:25.969Z;ISIN;EZ4ZTGX15J46;5.4536;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549018976;false;FULJ,ILQD
2022-08-12T13:09:24.295Z;ISIN;EZ8R6WYD04F0;1.2119379;360T;MONE;USD;N/A;1500000.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549012743L2;false;TPAC,FULJ,ILQD
2022-08-12T13:09:24.295Z;ISIN;EZMCCMWR03M9;1.211871;360T;MONE;USD;N/A;1500000.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281549012743L1;false;TPAC,FULJ,ILQD
2022-08-12T13:09:12.519Z;ISIN;EZ4ZTGX15J46;5.45399;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549018817;false;FULJ,ILQD
2022-08-12T13:09:04.309Z;ISIN;EZ9YSKPZGYY9;0.9417;360T;MONE;CHF;N/A;5000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549013502L2;false;TPAC,FULJ,ILQD
2022-08-12T13:09:04.309Z;ISIN;EZ2B3K0H50Z4;0.9419693;360T;MONE;CHF;N/A;5000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549013502L1;false;TPAC,FULJ,ILQD
2022-08-12T13:09:01.229Z;ISIN;EZS427WDSGY8;0.731095;360T;MONE;CHF;N/A;4000000.0;CAD;2022-09-09T00:00:00.000Z;360T;1010000281548954152L2;false;TPAC,FULJ,ILQD
2022-08-12T13:09:01.229Z;ISIN;EZ3K7HRZGX00;0.73667;360T;MONE;CHF;N/A;4000000.0;CAD;2022-09-09T00:00:00.000Z;360T;1010000281548954152L1;false;TPAC,FULJ,ILQD
2022-08-12T13:08:50.241Z;ISIN;EZ4ZTGX15J46;5.4502;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549018663;false;FULJ,ILQD
2022-08-12T13:08:19.082Z;ISIN;EZ4ZTGX15J46;5.4491;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549018434;false;FULJ,ILQD
2022-08-12T13:07:53.905Z;ISIN;EZ4ZTGX15J46;5.45242;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549018061;false;FULJ,ILQD
2022-08-12T13:07:37.176Z;ISIN;EZ4ZTGX15J46;5.4508;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549017997;false;FULJ,ILQD
