Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-13T14:13:20.447Z;ISIN;EZ1FNZLTQCF0;1.00521;360T;MONE;CHF;N/A;1800000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322840600L2;false;TPAC,FULJ,ILQD
2019-05-13T14:10:35.862Z;ISIN;EZ66Q3G0C1N0;1.12558;360T;MONE;USD;N/A;1.8E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322845245L2;false;TPAC,FULJ,ILQD
2019-05-13T14:10:35.862Z;ISIN;EZ13J3F8V6J1;1.1254907;360T;MONE;USD;N/A;1.8E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322845245L1;false;TPAC,FULJ,ILQD
2019-05-13T14:09:21.853Z;ISIN;EZ1FNZLTQCF0;1.00579;360T;MONE;CHF;N/A;2.5E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322844807L1;false;TPAC,FULJ,ILQD
2019-05-13T14:09:21.853Z;ISIN;EZ3Q1C23TPL1;1.005142;360T;MONE;CHF;N/A;2.5E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322844807L2;false;TPAC,FULJ,ILQD
2019-05-13T14:08:03.108Z;ISIN;EZ3ZQL79JK66;1.1260265;360T;MONE;USD;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322842571L2;false;TPAC,FULJ,ILQD
2019-05-13T14:08:03.108Z;ISIN;EZ5C8WKWQZ08;1.12538;360T;MONE;USD;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322842571L1;false;TPAC,FULJ,ILQD
2019-05-13T14:06:15.130Z;ISIN;EZ9LKFH3SN24;0.69616;360T;MONE;USD;N/A;6.0E7;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322840516L2;false;TPAC,FULJ,ILQD
2019-05-13T14:06:15.130Z;ISIN;EZ9H8DN93H80;0.6961445;360T;MONE;USD;N/A;6.0E7;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322840516L1;false;TPAC,FULJ,ILQD
2019-05-13T14:01:56.446Z;ISIN;EZ3WDV82T9M7;19.20179;360T;MONE;MXN;N/A;1000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322840928;false;FULJ,ILQD
2019-05-13T13:57:44.756Z;ISIN;EZ66Q3G0C1N0;1.1254267;360T;MONE;USD;N/A;5515007.44;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322833803;false;FULJ,ILQD
2019-05-13T13:57:31.833Z;ISIN;EZ4625981VY5;1.1319587;360T;MONE;CHF;N/A;8.5E7;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322842255L1;false;TPAC,FULJ,ILQD
2019-05-13T13:57:31.833Z;ISIN;EZ6KPNNPD5R2;1.1319426;360T;MONE;CHF;N/A;8.5E7;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322842255L2;false;TPAC,FULJ,ILQD
2019-05-13T13:56:29.709Z;ISIN;EZ4YH2KZP0P9;19.165222;360T;MONE;MXN;N/A;7.5E7;MXN;2019-06-10T00:00:00.000Z;360T;1010000281322842107L1;false;TPAC,FULJ,ILQD
2019-05-13T13:56:29.709Z;ISIN;EZBWSZ4XLG99;19.171606;360T;MONE;MXN;N/A;7.5E7;MXN;2019-06-10T00:00:00.000Z;360T;1010000281322842107L2;false;TPAC,FULJ,ILQD
2019-05-13T13:54:26.481Z;ISIN;EZ66Q3G0C1N0;1.1257071;360T;MONE;USD;N/A;750000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322841567L2;false;TPAC,FULJ,ILQD
2019-05-13T13:54:26.481Z;ISIN;EZ13J3F8V6J1;1.125617;360T;MONE;USD;N/A;750000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322841567L1;false;TPAC,FULJ,ILQD
2019-05-13T13:53:43.613Z;ISIN;EZ1QB45ZN2P5;1.343333;360T;MONE;CAD;N/A;100000.0;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322838183L1;false;TPAC,FULJ,ILQD
2019-05-13T13:53:43.613Z;ISIN;EZ713NQ7MLK1;1.3433;360T;MONE;CAD;N/A;100000.0;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322838183L2;false;TPAC,FULJ,ILQD
2019-05-13T13:53:17.087Z;ISIN;EZ13J3F8V6J1;1.1256187;360T;MONE;USD;N/A;200000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322837918L1;false;TPAC,FULJ,ILQD
2019-05-13T13:53:17.087Z;ISIN;EZ66Q3G0C1N0;1.1257077;360T;MONE;USD;N/A;200000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322837918L2;false;TPAC,FULJ,ILQD
2019-05-13T13:52:16.819Z;ISIN;EZ6L317SYLN2;1.36958;360T;MONE;SGD;N/A;7000000.0;SGD;2019-06-10T00:00:00.000Z;360T;1010000281322837898L1;false;TPAC,FULJ,ILQD
2019-05-13T13:52:16.819Z;ISIN;EZ2LMVGTXB61;1.369377;360T;MONE;SGD;N/A;7000000.0;SGD;2019-06-10T00:00:00.000Z;360T;1010000281322837898L2;false;TPAC,FULJ,ILQD
2019-05-13T13:51:20.354Z;ISIN;EZ4JS0M50VJ4;1.3091;360T;MONE;USD;N/A;1240000.0;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322832878L1;false;TPAC,FULJ,ILQD
2019-05-13T13:51:20.354Z;ISIN;EZ4JS0M50VJ4;1.3091;360T;MONE;USD;N/A;1.475E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322832878L3;false;TPAC,FULJ,ILQD
2019-05-13T13:51:20.354Z;ISIN;EZ4JS0M50VJ4;1.3091;360T;MONE;USD;N/A;2285000.0;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322832878L2;false;TPAC,FULJ,ILQD
2019-05-13T13:50:00.632Z;ISIN;EZ1FNZLTQCF0;1.00566;360T;MONE;CHF;N/A;9000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322840982L2;false;TPAC,FULJ,ILQD
2019-05-13T13:50:00.632Z;ISIN;EZ52C8P3T892;1.005753;360T;MONE;CHF;N/A;9000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322840982L1;false;TPAC,FULJ,ILQD
2019-05-13T13:49:48.833Z;ISIN;EZB70VKHSV22;3.569672;360T;MONE;ILS;N/A;5000000.0;ILS;2019-06-10T00:00:00.000Z;360T;1010000281322837880L1;false;TPAC,FULJ,ILQD
2019-05-13T13:49:48.833Z;ISIN;EZVJ6YFSVJN7;3.567014;360T;MONE;ILS;N/A;5000000.0;ILS;2019-06-10T00:00:00.000Z;360T;1010000281322837880L2;false;TPAC,FULJ,ILQD
2019-05-13T13:49:28.231Z;ISIN;EZ66L3Z120T5;1.13457;360T;MONE;USD;N/A;3650000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322832717L1;false;TPAC,FULJ,ILQD
2019-05-13T13:49:28.231Z;ISIN;EZ66L3Z120T5;1.13457;360T;MONE;USD;N/A;6300000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322832717L2;false;TPAC,FULJ,ILQD
2019-05-13T13:49:28.231Z;ISIN;EZ66L3Z120T5;1.13457;360T;MONE;USD;N/A;2.5E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322832717L3;false;TPAC,FULJ,ILQD
2019-05-13T13:48:18.669Z;ISIN;EZ5DVZL4HQ58;7.84912;360T;MONE;HKD;N/A;5.0E7;HKD;2019-06-10T00:00:00.000Z;360T;1010000281322837814L1;false;TPAC,FULJ,ILQD
2019-05-13T13:48:18.669Z;ISIN;EZ2MQ7B5LWX7;7.845897;360T;MONE;HKD;N/A;5.0E7;HKD;2019-06-10T00:00:00.000Z;360T;1010000281322837814L2;false;TPAC,FULJ,ILQD
2019-05-13T13:46:48.466Z;ISIN;EZ6V9KC44HK8;8.70842;360T;MONE;NOK;N/A;3.1E8;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322832662L1;false;TPAC,FULJ,ILQD
2019-05-13T13:46:48.466Z;ISIN;EZ2FG03TC951;8.68182;360T;MONE;NOK;N/A;3.1E8;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322832662L2;false;TPAC,FULJ,ILQD
2019-05-13T13:44:57.136Z;ISIN;EZ29XHFYJTC2;1.15669;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322836094L2;false;TPAC,FULJ,ILQD
2019-05-13T13:44:57.136Z;ISIN;EZV6H7KZ8TQ2;1.147687;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322836094L1;false;TPAC,FULJ,ILQD
2019-05-13T13:44:52.493Z;ISIN;EZ13J3F8V6J1;1.1256173;360T;MONE;USD;N/A;7.3E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322840177L1;false;TPAC,FULJ,ILQD
2019-05-13T13:44:52.493Z;ISIN;EZ66Q3G0C1N0;1.1257078;360T;MONE;USD;N/A;7.3E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322840177L2;false;TPAC,FULJ,ILQD
2019-05-13T13:43:35.083Z;ISIN;EZ9H8DN93H80;0.696664;360T;MONE;USD;N/A;5000000.0;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322837532L1;false;TPAC,FULJ,ILQD
2019-05-13T13:43:35.083Z;ISIN;EZ894D6DPN39;0.696877;360T;MONE;USD;N/A;5000000.0;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322837532L2;false;TPAC,FULJ,ILQD
2019-05-13T13:39:29.358Z;ISIN;EZ13J3F8V6J1;1.125415;360T;MONE;USD;N/A;267745.09;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322832012;false;FULJ,ILQD
2019-05-13T13:38:22.979Z;ISIN;EZ364NTFJ9Y9;1.1314822;360T;MONE;USD;N/A;492000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322831633L2;false;TPAC,FULJ,ILQD
2019-05-13T13:38:22.979Z;ISIN;EZ5C8WKWQZ08;1.12567;360T;MONE;USD;N/A;492000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322831633L1;false;TPAC,FULJ,ILQD
2019-05-13T13:38:09.629Z;ISIN;EZ1PNQM32Z05;1.1550801;360T;MONE;USD;N/A;400000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322837306;false;FULJ,ILQD
2019-05-13T13:37:50.258Z;ISIN;EZ364NTFJ9Y9;1.131423;360T;MONE;USD;N/A;64084.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322838324;false;FULJ,ILQD
2019-05-13T13:37:33.454Z;ISIN;EZ5C8WKWQZ08;1.12572;360T;MONE;USD;N/A;4240000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322831312L1;false;TPAC,FULJ,ILQD
2019-05-13T13:37:33.454Z;ISIN;EZ52HLRHWR49;1.142796;360T;MONE;USD;N/A;4240000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322831312L2;false;TPAC,FULJ,ILQD
2019-05-13T13:37:13.816Z;ISIN;EZVYH2XJQH46;1.1346199;360T;MONE;USD;N/A;2500000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322831153L2;false;TPAC,FULJ,ILQD
2019-05-13T13:37:13.816Z;ISIN;EZ5C8WKWQZ08;1.12585;360T;MONE;USD;N/A;2500000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322831153L1;false;TPAC,FULJ,ILQD
2019-05-13T13:37:02.963Z;ISIN;EZ66Q3G0C1N0;1.1257779;360T;MONE;USD;N/A;7100000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322831136L2;false;TPAC,FULJ,ILQD
2019-05-13T13:37:02.963Z;ISIN;EZ13J3F8V6J1;1.1256864;360T;MONE;USD;N/A;7100000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322831136L1;false;TPAC,FULJ,ILQD
2019-05-13T13:36:29.699Z;ISIN;EZ1MG6GHDKQ5;1.1346104;360T;MONE;USD;N/A;5640000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322830732L2;false;TPAC,FULJ,ILQD
2019-05-13T13:36:29.699Z;ISIN;EZ5C8WKWQZ08;1.12593;360T;MONE;USD;N/A;5640000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322830732L1;false;TPAC,FULJ,ILQD
2019-05-13T13:36:29.240Z;ISIN;EZ3QJLD84J19;3.82343;360T;MONE;PLN;N/A;3.37E7;PLN;2019-06-10T00:00:00.000Z;360T;1010000281322837678L2;false;TPAC,FULJ,ILQD
2019-05-13T13:36:29.240Z;ISIN;EZ72K77M65K7;3.823502;360T;MONE;PLN;N/A;3.37E7;PLN;2019-06-10T00:00:00.000Z;360T;1010000281322837678L1;false;TPAC,FULJ,ILQD
2019-05-13T13:36:14.432Z;ISIN;EZ1S7S607TW7;1188.34;360T;MONE;KRW;N/A;3000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322836811;false;FULJ,ILQD
2019-05-13T13:35:57.533Z;ISIN;EZ2VKB134750;1.137748;360T;MONE;USD;N/A;70000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322836687L2;false;TPAC,FULJ,ILQD
2019-05-13T13:35:57.533Z;ISIN;EZ66Q3G0C1N0;1.125836;360T;MONE;USD;N/A;70000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322836687L1;false;TPAC,FULJ,ILQD
2019-05-13T13:35:36.100Z;ISIN;EZ2D0GYJ37P4;1.128093;360T;MONE;USD;N/A;2.6E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322828938;false;FULJ,ILQD
2019-05-13T13:32:51.779Z;ISIN;EZ5C8WKWQZ08;1.12583;360T;MONE;USD;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322829830L2;false;TPAC,FULJ,ILQD
2019-05-13T13:32:51.779Z;ISIN;EZ13J3F8V6J1;1.1256457;360T;MONE;USD;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322829830L1;false;TPAC,FULJ,ILQD
2019-05-13T13:31:26.764Z;ISIN;EZ39PBPNLZD3;1.128055;360T;MONE;USD;N/A;90000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322829211L2;false;TPAC,FULJ,ILQD
2019-05-13T13:31:26.764Z;ISIN;EZ5C8WKWQZ08;1.126;360T;MONE;USD;N/A;90000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322829211L1;false;TPAC,FULJ,ILQD
2019-05-13T13:31:03.448Z;ISIN;EZ1XH23GYFM5;1.3034471;360T;MONE;USD;N/A;1.4E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322833814L2;false;TPAC,FULJ,ILQD
2019-05-13T13:31:03.448Z;ISIN;EZ4F1DK223Z7;1.3033849;360T;MONE;USD;N/A;1.4E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322833814L1;false;TPAC,FULJ,ILQD
2019-05-13T13:26:38.908Z;ISIN;EZB70VKHSV22;3.568078;360T;MONE;ILS;N/A;1.64E7;ILS;2019-06-10T00:00:00.000Z;360T;1010000281322829945L1;false;TPAC,FULJ,ILQD
2019-05-13T13:26:38.908Z;ISIN;EZVJ6YFSVJN7;3.565195;360T;MONE;ILS;N/A;1.64E7;ILS;2019-06-10T00:00:00.000Z;360T;1010000281322829945L2;false;TPAC,FULJ,ILQD
2019-05-13T13:25:35.438Z;ISIN;EZ13J3F8V6J1;1.1255674;360T;MONE;USD;N/A;22000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322828316;false;FULJ,ILQD
2019-05-13T13:25:29.912Z;ISIN;EZ5HKMHB9KQ5;25.7709;360T;MONE;CZK;N/A;5500000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322828348L1;false;TPAC,FULJ,ILQD
2019-05-13T13:25:29.912Z;ISIN;EZ3RWC59BD60;25.78578;360T;MONE;CZK;N/A;5500000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322828348L2;false;TPAC,FULJ,ILQD
2019-05-13T13:23:25.637Z;ISIN;EZ713NQ7MLK1;1.34291;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322829472L1;false;TPAC,FULJ,ILQD
2019-05-13T13:23:25.637Z;ISIN;EZ4JRQ822F93;1.34288;360T;MONE;CAD;N/A;1.0E8;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322829472L2;false;TPAC,FULJ,ILQD
2019-05-13T13:12:25.828Z;ISIN;EZ2D0GYJ37P4;1.1278605;360T;MONE;USD;N/A;29700.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322826844;false;FULJ,ILQD
2019-05-13T13:10:39.983Z;ISIN;EZ66Q3G0C1N0;1.1256578;360T;MONE;USD;N/A;2.5E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322830890L1;false;TPAC,FULJ,ILQD
2019-05-13T13:10:39.983Z;ISIN;EZ3ZQL79JK66;1.1263965;360T;MONE;USD;N/A;2.5E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322830890L2;false;TPAC,FULJ,ILQD
2019-05-13T13:06:56.024Z;ISIN;EZ3Q0C4H9LL9;9.6246;360T;MONE;SEK;N/A;4.5E7;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322829934L2;false;TPAC,FULJ,ILQD
2019-05-13T13:06:56.024Z;ISIN;EZ17YFMT11C3;9.625355;360T;MONE;SEK;N/A;4.5E7;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322829934L1;false;TPAC,FULJ,ILQD
2019-05-13T13:06:37.732Z;ISIN;EZ6V9KC44HK8;8.71973;360T;MONE;NOK;N/A;2.5E7;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322829762L2;false;TPAC,FULJ,ILQD
2019-05-13T13:06:37.732Z;ISIN;EZ5LCMVNMYL3;8.7200655;360T;MONE;NOK;N/A;2.5E7;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322829762L1;false;TPAC,FULJ,ILQD
2019-05-13T13:06:35.591Z;ISIN;EZ29M55SJPV7;1.131918;360T;MONE;USD;N/A;4.65E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322807745;false;FULJ,ILQD
2019-05-13T13:06:25.432Z;ISIN;EZ29M55SJPV7;1.1319485;360T;MONE;USD;N/A;2.6E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322803378;false;FULJ,ILQD
2019-05-13T13:06:23.485Z;ISIN;EZ62VFW69388;109.108;360T;MONE;JPY;N/A;1.58E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322829051L2;false;TPAC,FULJ,ILQD
2019-05-13T13:06:23.485Z;ISIN;EZ9NMG1RRY29;109.11605;360T;MONE;JPY;N/A;1.58E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322829051L1;false;TPAC,FULJ,ILQD
2019-05-13T13:04:44.490Z;ISIN;EZ4YH2KZP0P9;19.196786;360T;MONE;MXN;N/A;6000000.0;MXN;2019-06-10T00:00:00.000Z;360T;1010000281322823530L1;false;TPAC,FULJ,ILQD
2019-05-13T13:04:44.490Z;ISIN;EZ2DD20J28V9;19.2;360T;MONE;MXN;N/A;6000000.0;MXN;2019-06-10T00:00:00.000Z;360T;1010000281322823530L2;false;TPAC,FULJ,ILQD
2019-05-13T13:00:39.630Z;ISIN;EZ17YFMT11C3;9.6258515;360T;MONE;SEK;N/A;1.2E7;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322824752L1;false;TPAC,FULJ,ILQD
2019-05-13T13:00:39.630Z;ISIN;EZ3Q0C4H9LL9;9.62509;360T;MONE;SEK;N/A;1.2E7;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322824752L2;false;TPAC,FULJ,ILQD
2019-05-13T12:59:47.975Z;ISIN;EZ63C1NBMF14;8.718882;360T;MONE;NOK;N/A;1150000.0;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322823998L2;false;TPAC,FULJ,ILQD
2019-05-13T12:59:47.975Z;ISIN;EZ5LCMVNMYL3;8.72124;360T;MONE;NOK;N/A;1150000.0;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322823998L1;false;TPAC,FULJ,ILQD
2019-05-13T12:59:15.423Z;ISIN;EZ1N8VKMRX32;1.004535;360T;MONE;CHF;N/A;1000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322825111;false;FULJ,ILQD
2019-05-13T12:59:07.213Z;ISIN;EZ62VFW69388;109.129;360T;MONE;JPY;N/A;6.0E7;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322823800L2;false;TPAC,FULJ,ILQD
2019-05-13T12:59:07.213Z;ISIN;EZ9NMG1RRY29;109.1373;360T;MONE;JPY;N/A;6.0E7;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322823800L1;false;TPAC,FULJ,ILQD
2019-05-13T12:58:02.330Z;ISIN;EZ66Q3G0C1N0;1.125918;360T;MONE;USD;N/A;43450.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322823742;false;FULJ,ILQD
2019-05-13T12:57:35.427Z;ISIN;EZ5DVZL4HQ58;7.849268;360T;MONE;HKD;N/A;7200000.0;HKD;2019-06-10T00:00:00.000Z;360T;1010000281322823287L1;false;TPAC,FULJ,ILQD
2019-05-13T12:57:35.427Z;ISIN;EZ324RTV3JC4;7.84896;360T;MONE;HKD;N/A;7200000.0;HKD;2019-06-10T00:00:00.000Z;360T;1010000281322823287L2;false;TPAC,FULJ,ILQD
2019-05-13T12:56:47.673Z;ISIN;EZ7C4BCDG4P8;122.832;360T;MONE;JPY;N/A;6.06E8;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322824235L1;false;TPAC,FULJ,ILQD
2019-05-13T12:56:47.673Z;ISIN;EZ594WBXQCH0;122.85729;360T;MONE;JPY;N/A;6.06E8;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322824235L2;false;TPAC,FULJ,ILQD
2019-05-13T12:56:38.059Z;ISIN;EZBWSZ4XLG99;19.219394;360T;MONE;MXN;N/A;2.664E7;MXN;2019-06-10T00:00:00.000Z;360T;1010000281322822037;false;FULJ,ILQD
2019-05-13T12:53:31.385Z;ISIN;EZ7ZPLMR4JT9;6.63171;360T;MONE;DKK;N/A;3.145E7;DKK;2019-06-10T00:00:00.000Z;360T;1010000281322820662L2;false;TPAC,FULJ,ILQD
2019-05-13T12:53:31.385Z;ISIN;EZ3B3MBWY2R3;6.6322774;360T;MONE;DKK;N/A;3.145E7;DKK;2019-06-10T00:00:00.000Z;360T;1010000281322820662L1;false;TPAC,FULJ,ILQD
2019-05-13T12:52:33.299Z;ISIN;EZ17YFMT11C3;9.6239485;360T;MONE;SEK;N/A;300000.0;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322826430L1;false;TPAC,FULJ,ILQD
2019-05-13T12:52:33.299Z;ISIN;EZ3Q0C4H9LL9;9.6232;360T;MONE;SEK;N/A;300000.0;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322826430L2;false;TPAC,FULJ,ILQD
2019-05-13T12:52:28.516Z;ISIN;EZV65R62ZVC4;6.872967;360T;MONE;TRY;N/A;500000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322817657;false;FULJ,ILQD
2019-05-13T12:52:16.250Z;ISIN;EZ594WBXQCH0;122.88041;360T;MONE;JPY;N/A;1.03E8;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322822178L2;false;TPAC,FULJ,ILQD
2019-05-13T12:52:16.250Z;ISIN;EZ7C4BCDG4P8;122.854;360T;MONE;JPY;N/A;1.03E8;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322822178L1;false;TPAC,FULJ,ILQD
2019-05-13T12:47:03.856Z;ISIN;EZ8X3W19Y2T0;1.127389;360T;MONE;USD;N/A;200000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322816922;false;FULJ,ILQD
2019-05-13T12:42:50.031Z;ISIN;EZ13J3F8V6J1;1.125846;360T;MONE;USD;N/A;40000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322822888;false;FULJ,ILQD
2019-05-13T12:42:43.455Z;ISIN;EZ5VP74MT7M7;0.997824;360T;MONE;CHF;N/A;1000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322822843;false;FULJ,ILQD
2019-05-13T12:42:34.181Z;ISIN;EZ66Q3G0C1N0;1.1258681;360T;MONE;USD;N/A;4.5E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322812804L2;false;TPAC,FULJ,ILQD
2019-05-13T12:42:34.181Z;ISIN;EZ13J3F8V6J1;1.1257778;360T;MONE;USD;N/A;4.5E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322812804L1;false;TPAC,FULJ,ILQD
2019-05-13T12:41:46.901Z;ISIN;EZM6L1LHM8V7;6.90503;360T;MONE;CNY;N/A;600000.0;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322816471;false;FULJ,ILQD
2019-05-13T12:38:29.590Z;ISIN;EZ2LD3FL3DY9;1.128075;360T;MONE;USD;N/A;500000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322822642L2;false;TPAC,FULJ,ILQD
2019-05-13T12:38:29.590Z;ISIN;EZ5C8WKWQZ08;1.125;360T;MONE;USD;N/A;500000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322822642L1;false;TPAC,FULJ,ILQD
2019-05-13T12:37:36.531Z;ISIN;EZ4H00YGTCY7;0.86611;360T;MONE;GBP;N/A;550000.0;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322822462;false;FULJ,ILQD
2019-05-13T12:36:15.351Z;ISIN;EZ6KPNNPD5R2;1.131682;360T;MONE;CHF;N/A;120000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322822162;false;FULJ,ILQD
2019-05-13T12:35:27.219Z;ISIN;EZ6KPNNPD5R2;1.1315929;360T;MONE;CHF;N/A;120000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322822146;false;FULJ,ILQD
2019-05-13T12:34:05.407Z;ISIN;EZ7C4BCDG4P8;122.876;360T;MONE;JPY;N/A;1.1E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322817856L1;false;TPAC,FULJ,ILQD
2019-05-13T12:34:05.407Z;ISIN;EZ3DX2LD7QP6;122.9887;360T;MONE;JPY;N/A;1.1E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322817856L2;false;TPAC,FULJ,ILQD
2019-05-13T12:33:36.475Z;ISIN;EZ9G1T4G3BJ6;1.13308;360T;MONE;USD;N/A;400000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322821892;false;FULJ,ILQD
2019-05-13T12:31:43.856Z;ISIN;EZL7SVJ4KR00;4.814238;360T;MONE;RON;N/A;1.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322820688L2;false;TPAC,FULJ,ILQD
2019-05-13T12:31:43.856Z;ISIN;EZ9XXV18RLN4;4.7599;360T;MONE;RON;N/A;1.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322820688L1;false;TPAC,FULJ,ILQD
2019-05-13T12:28:38.400Z;ISIN;EZ8HG7XT7564;1.130905;360T;MONE;CHF;N/A;700000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322820234;false;FULJ,ILQD
2019-05-13T12:27:58.973Z;ISIN;EZ5C8WKWQZ08;1.12488;360T;MONE;USD;N/A;100000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322812938L1;false;TPAC,FULJ,ILQD
