Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-23T12:50:19.037Z;ISIN;EZVNNPPH0JV0;10.948636;360T;MONE;SEK;N/A;1.3E8;SEK;2022-10-21T00:00:00.000Z;360T;1010000281558130893L1;false;TPAC,FULJ,ILQD
2022-09-23T12:49:50.027Z;ISIN;EZVNNPPH0JV0;10.948325;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-21T00:00:00.000Z;360T;1010000281558130612L1;false;TPAC,FULJ,ILQD
2022-09-23T12:49:50.027Z;ISIN;EZ0XK7SRDMK8;10.952336;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-21T00:00:00.000Z;360T;1010000281558130612L2;false;TPAC,FULJ,ILQD
2022-09-23T12:49:40.933Z;ISIN;EZ5LKNFY6DH3;0.975902;360T;MONE;USD;N/A;3000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558128935L2;false;TPAC,FULJ,ILQD
2022-09-23T12:49:40.933Z;ISIN;EZ5LKNFY6DH3;0.975902;360T;MONE;USD;N/A;1500000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558128935L1;false;TPAC,FULJ,ILQD
2022-09-23T12:48:41.934Z;ISIN;EZZ871Q1P368;0.978661;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558130305L2;false;TPAC,FULJ,ILQD
2022-09-23T12:48:41.934Z;ISIN;EZ3KKSGQQML0;0.9774722;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558130305L1;false;TPAC,FULJ,ILQD
2022-09-23T12:48:06.879Z;ISIN;EZ9BSPR5RDN0;10.237371;360T;MONE;NOK;N/A;7.0E8;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558129626L1;false;TPAC,FULJ,ILQD
2022-09-23T12:48:06.879Z;ISIN;EZ4MS7XF0WY9;10.270977;360T;MONE;NOK;N/A;7.0E8;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558129626L2;false;TPAC,FULJ,ILQD
2022-09-23T12:47:53.785Z;ISIN;EZ9LWYHR8255;0.9749584;360T;MONE;USD;N/A;10000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558125945;false;FULJ,ILQD
2022-09-23T12:47:33.398Z;ISIN;EZZ871Q1P368;0.9788005;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558130122L2;false;TPAC,FULJ,ILQD
2022-09-23T12:47:33.398Z;ISIN;EZ9LWYHR8255;0.9751062;360T;MONE;USD;N/A;1000000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558130122L1;false;TPAC,FULJ,ILQD
2022-09-23T12:47:21.243Z;ISIN;EZ7X7FXQ2C61;10.49538;360T;MONE;NOK;N/A;2.5E8;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558128841L1;false;TPAC,FULJ,ILQD
2022-09-23T12:47:21.243Z;ISIN;EZD3VB90LX04;10.493632;360T;MONE;NOK;N/A;2.5E8;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558128841L2;false;TPAC,FULJ,ILQD
2022-09-23T12:46:59.474Z;ISIN;EZ67WTDMKL28;0.9777434;360T;MONE;USD;N/A;2000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558130057L2;false;TPAC,FULJ,ILQD
2022-09-23T12:46:59.474Z;ISIN;EZ2GN98361K7;0.97558;360T;MONE;USD;N/A;2000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558130057L1;false;TPAC,FULJ,ILQD
2022-09-23T12:46:56.493Z;ISIN;EZ6JXH2HS862;1.4249411;360T;MONE;SGD;N/A;4300000.0;SGD;2022-10-21T00:00:00.000Z;360T;1010000281558130041L1;false;TPAC,FULJ,ILQD
2022-09-23T12:46:56.493Z;ISIN;EZPM4HBRBY08;1.4249;360T;MONE;SGD;N/A;4300000.0;SGD;2022-10-21T00:00:00.000Z;360T;1010000281558130041L2;false;TPAC,FULJ,ILQD
2022-09-23T12:46:50.438Z;ISIN;EZBR67MQ29Y3;13.61618;360T;MONE;JPY;N/A;1.2E7;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558128956L2;false;TPAC,FULJ,ILQD
2022-09-23T12:46:50.438Z;ISIN;EZ70RH7Y5ZL1;13.61712;360T;MONE;JPY;N/A;1.2E7;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558128956L1;false;TPAC,FULJ,ILQD
2022-09-23T12:46:35.439Z;ISIN;EZVL0ZHXYXM6;0.9811567;360T;MONE;USD;N/A;3000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558130004L2;false;TPAC,FULJ,ILQD
2022-09-23T12:46:35.439Z;ISIN;EZ2GN98361K7;0.97553;360T;MONE;USD;N/A;3000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558130004L1;false;TPAC,FULJ,ILQD
2022-09-23T12:46:18.002Z;ISIN;EZN691VSHM17;11.22484;360T;MONE;SEK;N/A;4300000.0;SEK;2022-10-21T00:00:00.000Z;360T;1010000281558129897L2;false;TPAC,FULJ,ILQD
2022-09-23T12:46:18.002Z;ISIN;EZ4VZX0RN845;11.2253522;360T;MONE;SEK;N/A;4300000.0;SEK;2022-10-21T00:00:00.000Z;360T;1010000281558129897L1;false;TPAC,FULJ,ILQD
2022-09-23T12:46:09.208Z;ISIN;EZK4JR6MYCC9;4.7507004;360T;MONE;PLN;N/A;2200000.0;PLN;2022-10-21T00:00:00.000Z;360T;1010000281558128773L1;false;TPAC,FULJ,ILQD
2022-09-23T12:46:09.208Z;ISIN;EZVKB3JV2JC7;4.75154;360T;MONE;PLN;N/A;2200000.0;PLN;2022-10-21T00:00:00.000Z;360T;1010000281558128773L2;false;TPAC,FULJ,ILQD
2022-09-23T12:45:42.891Z;ISIN;EZ7X7FXQ2C61;10.49593;360T;MONE;NOK;N/A;9600000.0;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558129808L2;false;TPAC,FULJ,ILQD
2022-09-23T12:45:42.891Z;ISIN;EZBKXF4JF2D8;10.4962167;360T;MONE;NOK;N/A;9600000.0;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558129808L1;false;TPAC,FULJ,ILQD
2022-09-23T12:45:36.485Z;ISIN;EZ9LWYHR8255;0.9751216;360T;MONE;USD;N/A;7325.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558124808;false;FULJ,ILQD
2022-09-23T12:45:31.383Z;ISIN;EZFXFYDT52D9;0.9551614;360T;MONE;CHF;N/A;4100000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558128508L1;false;TPAC,FULJ,ILQD
2022-09-23T12:45:31.383Z;ISIN;EZ979L3DZ8J8;0.95514;360T;MONE;CHF;N/A;4100000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558128508L2;false;TPAC,FULJ,ILQD
2022-09-23T12:45:05.710Z;ISIN;EZV9YYCWNFT2;142.9247;360T;MONE;JPY;N/A;7.7E8;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558129774L1;false;TPAC,FULJ,ILQD
2022-09-23T12:45:05.710Z;ISIN;EZVSCWZP7MG7;142.911;360T;MONE;JPY;N/A;7.7E8;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558129774L2;false;TPAC,FULJ,ILQD
2022-09-23T12:44:55.825Z;ISIN;EZV6KKRXDX12;1.37669;360T;MONE;NOK;N/A;3000000.0;DKK;2022-10-21T00:00:00.000Z;360T;1010000281558128487L2;false;TPAC,FULJ,ILQD
2022-09-23T12:44:55.825Z;ISIN;EZ0HZSCNRKS3;1.376637;360T;MONE;NOK;N/A;3000000.0;DKK;2022-10-21T00:00:00.000Z;360T;1010000281558128487L1;false;TPAC,FULJ,ILQD
2022-09-23T12:44:28.220Z;ISIN;EZ3NCG26DWF9;7.8501942;360T;MONE;HKD;N/A;1.265E7;HKD;2022-10-21T00:00:00.000Z;360T;1010000281558129766L1;false;TPAC,FULJ,ILQD
2022-09-23T12:44:28.220Z;ISIN;EZ1VH6L81RP3;7.84991;360T;MONE;HKD;N/A;1.265E7;HKD;2022-10-21T00:00:00.000Z;360T;1010000281558129766L2;false;TPAC,FULJ,ILQD
2022-09-23T12:44:16.474Z;ISIN;EZ76XJ66Z8V0;7.525;360T;MONE;HRK;N/A;1.0E7;HRK;2022-10-21T00:00:00.000Z;360T;1010000281558127590L2;false;TPAC,FULJ,ILQD
2022-09-23T12:44:16.474Z;ISIN;EZQL5YH8QY85;7.5251;360T;MONE;HRK;N/A;1.0E7;HRK;2022-10-21T00:00:00.000Z;360T;1010000281558127590L1;false;TPAC,FULJ,ILQD
2022-09-23T12:43:53.083Z;ISIN;EZMM0Z5QL301;0.65803;360T;MONE;USD;N/A;750000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558128733L2;false;TPAC,FULJ,ILQD
2022-09-23T12:43:53.083Z;ISIN;EZVSPV9PFT07;0.6580162;360T;MONE;USD;N/A;750000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558128733L1;false;TPAC,FULJ,ILQD
2022-09-23T12:43:35.505Z;ISIN;EZG806BCV7P7;18.002348;360T;MONE;TRY;N/A;5.1E7;TRY;2022-10-21T00:00:00.000Z;360T;1010000281558127251L1;false;TPAC,FULJ,ILQD
2022-09-23T12:43:35.505Z;ISIN;EZ2752VBWGZ8;18.02202;360T;MONE;TRY;N/A;5.1E7;TRY;2022-10-21T00:00:00.000Z;360T;1010000281558127251L2;false;TPAC,FULJ,ILQD
2022-09-23T12:43:20.870Z;ISIN;EZLBPGDSML75;10.85249;360T;MONE;MAD;N/A;400000.0;MAD;2022-10-21T00:00:00.000Z;360T;1010000281558128448;false;FULJ,ILQD
2022-09-23T12:41:51.433Z;ISIN;EZ4XBSSHBDS0;0.8807065;360T;MONE;GBP;N/A;10000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558123937;false;FULJ,ILQD
2022-09-23T12:41:40.782Z;ISIN;EZ0XQCB1W0Y1;19.6324;360T;MONE;MXN;N/A;2.0E8;MXN;2022-10-21T00:00:00.000Z;360T;1010000281558126270L1;false;TPAC,FULJ,ILQD
2022-09-23T12:41:40.782Z;ISIN;EZB67Y6YVFN1;19.780122;360T;MONE;MXN;N/A;2.0E8;MXN;2022-10-21T00:00:00.000Z;360T;1010000281558126270L2;false;TPAC,FULJ,ILQD
2022-09-23T12:41:07.636Z;ISIN;EZY9KG51R269;0.995499;360T;MONE;USD;N/A;1500000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558128048;false;FULJ,ILQD
2022-09-23T12:38:06.206Z;ISIN;EZ793VSTWKP6;0.9750408;360T;MONE;USD;N/A;30000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558125903;false;FULJ,ILQD
2022-09-23T12:37:43.974Z;ISIN;EZ1C003N46G7;93.7892;360T;MONE;JPY;N/A;300000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558127907L1;false;TPAC,FULJ,ILQD
2022-09-23T12:37:43.663Z;ISIN;EZ1C003N46G7;93.78204;360T;MONE;JPY;N/A;5200000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558127894L2;false;TPAC,FULJ,ILQD
2022-09-23T12:37:43.663Z;ISIN;EZ1C003N46G7;93.78204;360T;MONE;JPY;N/A;4200000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558127894L1;false;TPAC,FULJ,ILQD
2022-09-23T12:37:43.663Z;ISIN;EZ1C003N46G7;93.78204;360T;MONE;JPY;N/A;2300000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558127894L3;false;TPAC,FULJ,ILQD
2022-09-23T12:37:06.786Z;ISIN;EZ9LWYHR8255;0.9751482;360T;MONE;USD;N/A;30000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558125238;false;FULJ,ILQD
2022-09-23T12:36:30.581Z;ISIN;EZ793VSTWKP6;0.9755212;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558126887L1;false;TPAC,FULJ,ILQD
2022-09-23T12:36:30.581Z;ISIN;EZ752T632P47;0.9756588;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558126887L2;false;TPAC,FULJ,ILQD
2022-09-23T12:36:07.793Z;ISIN;EZ9LWYHR8255;0.9752984;360T;MONE;USD;N/A;18305.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558121327;false;FULJ,ILQD
2022-09-23T12:35:25.689Z;ISIN;EZ9LWYHR8255;0.9754257;360T;MONE;USD;N/A;3000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558123760L1;false;TPAC,FULJ,ILQD
2022-09-23T12:35:25.689Z;ISIN;EZ793VSTWKP6;0.9756317;360T;MONE;USD;N/A;3000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558123760L2;false;TPAC,FULJ,ILQD
2022-09-23T12:34:21.697Z;ISIN;EZ915DKMMP76;1.35112;360T;MONE;CAD;N/A;1.9E8;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558125460L2;false;TPAC,FULJ,ILQD
2022-09-23T12:34:21.697Z;ISIN;EZB3S239YSD6;1.3511035;360T;MONE;CAD;N/A;1.9E8;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558125460L1;false;TPAC,FULJ,ILQD
2022-09-23T12:34:00.662Z;ISIN;EZG806BCV7P7;17.975215;360T;MONE;TRY;N/A;4570000.0;TRY;2022-10-21T00:00:00.000Z;360T;1010000281558119381L1;false;TPAC,FULJ,ILQD
2022-09-23T12:34:00.662Z;ISIN;EZHJH8ZG0JP5;18.171174;360T;MONE;TRY;N/A;4570000.0;TRY;2022-10-21T00:00:00.000Z;360T;1010000281558119381L2;false;TPAC,FULJ,ILQD
2022-09-23T12:33:49.599Z;ISIN;EZ766HHJ9DW9;0.9782869;360T;MONE;USD;N/A;244000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558124702;false;FULJ,ILQD
2022-09-23T12:33:29.592Z;ISIN;EZBRRND8H797;20.130339;360T;MONE;MXN;N/A;2.5E7;MXN;2022-10-21T00:00:00.000Z;360T;1010000281558126057L2;false;TPAC,FULJ,ILQD
2022-09-23T12:33:29.592Z;ISIN;EZBDMD7SSS68;20.118884;360T;MONE;MXN;N/A;2.5E7;MXN;2022-10-21T00:00:00.000Z;360T;1010000281558126057L1;false;TPAC,FULJ,ILQD
2022-09-23T12:32:41.166Z;ISIN;EZ915DKMMP76;1.35144;360T;MONE;CAD;N/A;1.6E7;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558125820L2;false;TPAC,FULJ,ILQD
2022-09-23T12:32:41.166Z;ISIN;EZB3S239YSD6;1.3514261;360T;MONE;CAD;N/A;1.6E7;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558125820L1;false;TPAC,FULJ,ILQD
2022-09-23T12:31:03.197Z;ISIN;EZB3S239YSD6;1.3508642;360T;MONE;CAD;N/A;7700000.0;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558122415L1;false;TPAC,FULJ,ILQD
2022-09-23T12:31:03.197Z;ISIN;EZ915DKMMP76;1.35088;360T;MONE;CAD;N/A;7700000.0;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558122415L2;false;TPAC,FULJ,ILQD
2022-09-23T12:28:32.301Z;ISIN;EZ0JW4JKGX67;0.8847593;360T;MONE;GBP;N/A;1762000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558124820L2;false;TPAC,FULJ,ILQD
2022-09-23T12:28:32.301Z;ISIN;EZLDYKJFHZ27;0.88211;360T;MONE;GBP;N/A;1822000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558124820L1;false;TPAC,FULJ,ILQD
2022-09-23T12:28:27.847Z;ISIN;EZ752T632P47;0.9767492;360T;MONE;USD;N/A;50000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558122646;false;FULJ,ILQD
2022-09-23T12:27:09.270Z;ISIN;EZQH3FFK6Z13;0.954555;360T;MONE;CHF;N/A;1.85E7;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558124088L1;false;TPAC,FULJ,ILQD
2022-09-23T12:24:38.175Z;ISIN;EZ9LWYHR8255;0.9764358;360T;MONE;USD;N/A;28785.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558118693;false;FULJ,ILQD
2022-09-23T12:22:40.248Z;ISIN;EZ2GN98361K7;0.97624;360T;MONE;USD;N/A;210000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558118275L1;false;TPAC,FULJ,ILQD
2022-09-23T12:22:40.248Z;ISIN;EZ2VZJBM27W7;0.9812439;360T;MONE;USD;N/A;210000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558118275L2;false;TPAC,FULJ,ILQD
2022-09-23T12:22:24.564Z;ISIN;EZFT47MF69Q7;17.8190495;360T;MONE;ZAR;N/A;2.15E7;ZAR;2022-10-21T00:00:00.000Z;360T;1010000281558119442L1;false;TPAC,FULJ,ILQD
2022-09-23T12:22:24.564Z;ISIN;EZYSYQ05H2L9;17.82055;360T;MONE;ZAR;N/A;2.15E7;ZAR;2022-10-21T00:00:00.000Z;360T;1010000281558119442L2;false;TPAC,FULJ,ILQD
2022-09-23T12:21:33.920Z;ISIN;EZN691VSHM17;11.20932;360T;MONE;SEK;N/A;5.07E8;SEK;2022-10-21T00:00:00.000Z;360T;1010000281558119308L2;false;TPAC,FULJ,ILQD
2022-09-23T12:21:33.920Z;ISIN;EZ4VZX0RN845;11.209846;360T;MONE;SEK;N/A;5.07E8;SEK;2022-10-21T00:00:00.000Z;360T;1010000281558119308L1;false;TPAC,FULJ,ILQD
2022-09-23T12:21:13.118Z;ISIN;EZ793VSTWKP6;0.9757614;360T;MONE;USD;N/A;55000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558118973;false;FULJ,ILQD
2022-09-23T12:18:56.177Z;ISIN;EZ7X7FXQ2C61;10.48894;360T;MONE;NOK;N/A;1.52E8;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558117680L2;false;TPAC,FULJ,ILQD
2022-09-23T12:18:56.177Z;ISIN;EZBKXF4JF2D8;10.489214;360T;MONE;NOK;N/A;1.52E8;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558117680L1;false;TPAC,FULJ,ILQD
2022-09-23T12:18:18.625Z;ISIN;EZ9LWYHR8255;0.9757357;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558119356L1;false;TPAC,FULJ,ILQD
2022-09-23T12:18:18.625Z;ISIN;EZ793VSTWKP6;0.97594;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558119356L2;false;TPAC,FULJ,ILQD
2022-09-23T12:18:05.970Z;ISIN;EZ9LWYHR8255;0.9756757;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558119337L1;false;TPAC,FULJ,ILQD
2022-09-23T12:18:05.970Z;ISIN;EZ793VSTWKP6;0.97588;360T;MONE;USD;N/A;1.0E8;USD;2022-10-21T00:00:00.000Z;360T;1010000281558119337L2;false;TPAC,FULJ,ILQD
2022-09-23T12:17:55.530Z;ISIN;EZ3NCG26DWF9;7.850164;360T;MONE;HKD;N/A;9983000.0;HKD;2022-10-21T00:00:00.000Z;360T;1010000281558117596;false;FULJ,ILQD
2022-09-23T12:16:58.414Z;ISIN;EZ2GN98361K7;0.97515;360T;MONE;USD;N/A;300000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558121297L1;false;TPAC,FULJ,ILQD
2022-09-23T12:16:58.414Z;ISIN;EZ23GSZS1W95;0.979237;360T;MONE;USD;N/A;300000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558121297L2;false;TPAC,FULJ,ILQD
2022-09-23T12:16:07.513Z;ISIN;EZ9LWYHR8255;0.9750161;360T;MONE;USD;N/A;50000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558116090;false;FULJ,ILQD
2022-09-23T12:15:51.769Z;ISIN;EZ4LB3BDJD68;139.40961;360T;MONE;JPY;N/A;9500000.0;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558117016;false;FULJ,ILQD
2022-09-23T12:14:58.316Z;ISIN;EZVSCWZP7MG7;142.961;360T;MONE;JPY;N/A;6.3E9;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558116681L2;false;TPAC,FULJ,ILQD
2022-09-23T12:14:58.316Z;ISIN;EZV9YYCWNFT2;142.97424;360T;MONE;JPY;N/A;6.3E9;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558116681L1;false;TPAC,FULJ,ILQD
2022-09-23T12:13:28.550Z;ISIN;EZ9LWYHR8255;0.9755285;360T;MONE;USD;N/A;15000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558117902;false;FULJ,ILQD
2022-09-23T12:13:19.261Z;ISIN;EZ23GSZS1W95;0.9798356;360T;MONE;USD;N/A;7320000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558119543L2;false;TPAC,FULJ,ILQD
2022-09-23T12:13:19.261Z;ISIN;EZ2GN98361K7;0.97576;360T;MONE;USD;N/A;1.052E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558119543L1;false;TPAC,FULJ,ILQD
2022-09-23T12:12:31.447Z;ISIN;EZBYFDQSM0R3;7.6252074;360T;MONE;DKK;N/A;2.32E8;DKK;2022-10-21T00:00:00.000Z;360T;1010000281558116604L1;false;TPAC,FULJ,ILQD
2022-09-23T12:12:31.447Z;ISIN;EZW8PFY4RL44;7.62466;360T;MONE;DKK;N/A;2.32E8;DKK;2022-10-21T00:00:00.000Z;360T;1010000281558116604L2;false;TPAC,FULJ,ILQD
2022-09-23T12:12:29.133Z;ISIN;EZ7KL9ZD4KQ2;0.9867432;360T;MONE;USD;N/A;214150.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558118793;false;FULJ,ILQD
2022-09-23T12:11:55.672Z;ISIN;EZKPR0YRVQN3;7.13373;360T;MONE;CNY;N/A;6.0E7;CNY;2022-10-21T00:00:00.000Z;360T;1010000281558116524L2;false;TPAC,FULJ,ILQD
2022-09-23T12:11:55.672Z;ISIN;EZ6C6Q0K1V33;7.134094;360T;MONE;CNY;N/A;6.0E7;CNY;2022-10-21T00:00:00.000Z;360T;1010000281558116524L1;false;TPAC,FULJ,ILQD
2022-09-23T12:11:20.110Z;ISIN;EZ672M6F37F3;5.06832;360T;MONE;RON;N/A;8100000.0;RON;2022-10-21T00:00:00.000Z;360T;1010000281558116453L2;false;TPAC,FULJ,ILQD
2022-09-23T12:11:20.110Z;ISIN;EZ9WKWF581D3;5.0675963;360T;MONE;RON;N/A;8100000.0;RON;2022-10-21T00:00:00.000Z;360T;1010000281558116453L1;false;TPAC,FULJ,ILQD
2022-09-23T12:08:22.043Z;ISIN;EZ4H87M6PY47;0.976713;360T;MONE;USD;N/A;40000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558115918;false;FULJ,ILQD
2022-09-23T12:07:51.957Z;ISIN;EZ773T221K03;1.4831;360T;MONE;AUD;N/A;4.0E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558116243L2;false;TPAC,FULJ,ILQD
2022-09-23T12:07:51.957Z;ISIN;EZ7XSMCD39V5;1.4830248;360T;MONE;AUD;N/A;4.0E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558116243L1;false;TPAC,FULJ,ILQD
2022-09-23T12:07:35.629Z;ISIN;EZBXP4061GN8;0.9558918;360T;MONE;CHF;N/A;4010000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558114856L2;false;TPAC,FULJ,ILQD
2022-09-23T12:07:35.629Z;ISIN;EZ4FTCF5LK76;0.9562868;360T;MONE;CHF;N/A;4010000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558114856L1;false;TPAC,FULJ,ILQD
2022-09-23T12:07:33.626Z;ISIN;EZ773T221K03;1.48326;360T;MONE;AUD;N/A;4.0E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558116211L2;false;TPAC,FULJ,ILQD
2022-09-23T12:07:33.626Z;ISIN;EZ7XSMCD39V5;1.483187;360T;MONE;AUD;N/A;4.0E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558116211L1;false;TPAC,FULJ,ILQD
2022-09-23T12:06:39.467Z;ISIN;EZP80W0M6SX2;0.883466;360T;MONE;GBP;N/A;780000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558113194L2;false;TPAC,FULJ,ILQD
2022-09-23T12:06:39.467Z;ISIN;EZLDYKJFHZ27;0.88154;360T;MONE;GBP;N/A;780000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558113194L1;false;TPAC,FULJ,ILQD
2022-09-23T12:04:49.759Z;ISIN;EZV9YYCWNFT2;142.7311;360T;MONE;JPY;N/A;1.9E10;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558115367L1;false;TPAC,FULJ,ILQD
2022-09-23T12:04:49.759Z;ISIN;EZVSCWZP7MG7;142.718;360T;MONE;JPY;N/A;1.9E10;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558115367L2;false;TPAC,FULJ,ILQD
2022-09-23T12:03:42.464Z;ISIN;EZ766HHJ9DW9;0.9782131;360T;MONE;USD;N/A;3000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558111863L1;false;TPAC,FULJ,ILQD
2022-09-23T12:03:13.939Z;ISIN;EZ26M5CLMT45;0.881223;360T;MONE;GBP;N/A;1.2E8;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558114923L2;false;TPAC,FULJ,ILQD
2022-09-23T12:03:13.939Z;ISIN;EZ4XBSSHBDS0;0.881088;360T;MONE;GBP;N/A;1.2E8;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558114923L1;false;TPAC,FULJ,ILQD
2022-09-23T12:03:13.871Z;ISIN;EZ2FJ1CZPPV5;10.243791;360T;MONE;NOK;N/A;2500000.0;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558111844L1;false;TPAC,FULJ,ILQD
2022-09-23T12:03:13.871Z;ISIN;EZ50KQXYYPL7;10.289195;360T;MONE;NOK;N/A;2500000.0;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558111844L2;false;TPAC,FULJ,ILQD
2022-09-23T12:03:08.438Z;ISIN;EZ96J75DHXC0;10.939829;360T;MONE;SEK;N/A;2500000.0;SEK;2022-10-21T00:00:00.000Z;360T;1010000281558111832L1;false;TPAC,FULJ,ILQD
2022-09-23T12:03:08.438Z;ISIN;EZ87CWS4T527;10.981217;360T;MONE;SEK;N/A;2500000.0;SEK;2022-10-21T00:00:00.000Z;360T;1010000281558111832L2;false;TPAC,FULJ,ILQD
2022-09-23T12:02:57.964Z;ISIN;EZ193D5F6FV7;0.956433;360T;MONE;CHF;N/A;5.0E7;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558114377L1;false;TPAC,FULJ,ILQD
2022-09-23T12:02:57.964Z;ISIN;EZFXFYDT52D9;0.9564018;360T;MONE;CHF;N/A;5.0E7;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558114377L2;false;TPAC,FULJ,ILQD
2022-09-23T12:01:31.176Z;ISIN;EZ979L3DZ8J8;0.9561;360T;MONE;CHF;N/A;1450000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558110431L1;false;TPAC,FULJ,ILQD
