Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-15T14:26:47.307Z;ISIN;EZ6VVJXFC5Q0;1.0625512;360T;MONE;USD;N/A;65000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730013762;false;FULJ,ILQD
2024-04-15T14:25:43.319Z;ISIN;EZ3B1LQFZKL8;5.5401;360T;MONE;BRL;N/A;2.0E7;BRL;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730015370;false;FULJ,ILQD
2024-04-15T14:23:20.514Z;ISIN;EZZP1YWNYYM7;18.0604591;360T;MONE;MXN;N/A;1.023E8;MXN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730013230;false;FULJ,ILQD
2024-04-15T14:22:56.083Z;ISIN;EZKG6KQGJV47;17.6021563;360T;MONE;MXN;N/A;5.94E7;MXN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730012886;false;FULJ,ILQD
2024-04-15T14:22:29.148Z;ISIN;EZ6R09GB7YF2;17.352704;360T;MONE;MXN;N/A;4.22E7;MXN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730012723;false;FULJ,ILQD
2024-04-15T14:22:05.705Z;ISIN;EZP22GRWDV90;17.1238853;360T;MONE;MXN;N/A;2.3E7;MXN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730012694;false;FULJ,ILQD
2024-04-15T14:21:37.409Z;ISIN;EZ2N3MDTBXP3;16.879007;360T;MONE;MXN;N/A;3.8E7;MXN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730012687;false;FULJ,ILQD
2024-04-15T14:18:13.180Z;ISIN;EZ05X74ZRDW7;5.5181;360T;MONE;BRL;N/A;2.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730013396;false;FULJ,ILQD
2024-04-15T14:17:20.717Z;ISIN;EZNL1BSK0138;0.0293795;360T;MONE;SEK;N/A;9.0E7;HUF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730002998L2;false;TPAC,FULJ,ILQD
2024-04-15T14:13:39.954Z;ISIN;EZ1L68HRB5N8;1.067092;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730011084L2;false;TPAC,FULJ,ILQD
2024-04-15T14:11:58.276Z;ISIN;EZ726KX6P4X0;1.0742001;360T;MONE;USD;N/A;643743.01;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730009166;false;FULJ,ILQD
2024-04-15T14:10:12.226Z;ISIN;EZL54JQSFRR0;1.0738358;360T;MONE;USD;N/A;1055768.96;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730008551;false;FULJ,ILQD
2024-04-15T14:10:05.688Z;ISIN;EZJS7GDNX9N5;1.0639979;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730004540L2;false;TPAC,FULJ,ILQD
2024-04-15T14:09:37.382Z;ISIN;EZ7QNRS0VHT8;11.57766;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730001223;false;FULJ,ILQD
2024-04-15T14:09:17.704Z;ISIN;EZVGY60TZ402;1.0630507;360T;MONE;USD;N/A;970400.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730011647;false;FULJ,ILQD
2024-04-15T14:07:30.445Z;ISIN;EZ726KX6P4X0;1.0745878;360T;MONE;USD;N/A;440613.31;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730007647;false;FULJ,ILQD
2024-04-15T14:05:50.282Z;ISIN;EZBLKG9ZQB43;5.35918;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729965601;false;FULJ,ILQD
2024-04-15T14:04:38.163Z;ISIN;EZBLKG9ZQB43;5.35752;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729965214;false;FULJ,ILQD
2024-04-15T14:03:29.172Z;ISIN;EZ38JGD7C8T7;5.62207;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945743;false;FULJ,ILQD
2024-04-15T14:03:21.185Z;ISIN;EZKC8K42Q3Q7;11.6530297;360T;MONE;NOK;N/A;2118070.23;NOK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730005400L2;false;TPAC,FULJ,ILQD
2024-04-15T14:02:56.399Z;ISIN;EZD968HT4KD1;4.302957;360T;MONE;PLN;N/A;3000000.0;PLN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729999038L2;false;TPAC,FULJ,ILQD
2024-04-15T14:02:37.930Z;ISIN;EZ38JGD7C8T7;5.6209692;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945581;false;FULJ,ILQD
2024-04-15T14:02:13.399Z;ISIN;EZ38JGD7C8T7;5.62054;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729920221;false;FULJ,ILQD
2024-04-15T14:01:57.208Z;ISIN;EZ38JGD7C8T7;5.6203996;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729920052;false;FULJ,ILQD
2024-04-15T14:01:38.824Z;ISIN;EZ38JGD7C8T7;5.6202373;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729919964;false;FULJ,ILQD
2024-04-15T14:01:23.832Z;ISIN;EZ38JGD7C8T7;5.62055;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729906066;false;FULJ,ILQD
2024-04-15T13:59:12.880Z;ISIN;EZBLKG9ZQB43;5.35486;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729883668;false;FULJ,ILQD
2024-04-15T13:58:56.720Z;ISIN;EZBLKG9ZQB43;5.3551455;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729883262;false;FULJ,ILQD
2024-04-15T13:58:55.929Z;ISIN;EZCNF3PV6B28;7.7233588;360T;MONE;CNY;N/A;445000.0;CNY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730003956;false;FULJ,ILQD
2024-04-15T13:58:20.656Z;ISIN;EZBLKG9ZQB43;5.35523;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729882884;false;FULJ,ILQD
2024-04-15T13:57:59.880Z;ISIN;EZBLKG9ZQB43;5.357147;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729882620;false;FULJ,ILQD
2024-04-15T13:57:41.756Z;ISIN;EZB1LWGN3BZ2;0.45619;360T;MONE;SEK;N/A;250000.0;CZK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729994953;false;FULJ,ILQD
2024-04-15T13:56:00.121Z;ISIN;EZ6VVJXFC5Q0;1.0633619;360T;MONE;USD;N/A;145000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729993673L2;false;TPAC,FULJ,ILQD
2024-04-15T13:55:59.911Z;ISIN;EZD5C7LM7M78;23.842278;360T;MONE;CZK;N/A;2.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729882514L2;false;TPAC,FULJ,ILQD
2024-04-15T13:55:18.092Z;ISIN;EZD5C7LM7M78;23.83864;360T;MONE;CZK;N/A;2.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729882377L2;false;TPAC,FULJ,ILQD
2024-04-15T13:53:40.521Z;ISIN;EZ72R8FDV3P3;16.660606;360T;MONE;MXN;N/A;1.61649852E8;MXN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729998883L1;false;TPAC,FULJ,ILQD
2024-04-15T13:53:40.521Z;ISIN;EZGHTR0Y7C26;16.735897;360T;MONE;MXN;N/A;1.61649852E8;MXN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729998883L2;false;TPAC,FULJ,ILQD
2024-04-15T13:51:36.579Z;ISIN;EZNWMKNT8R48;7.72657;360T;MONE;CNY;N/A;7.96E7;CNY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730003837L2;false;TPAC,FULJ,ILQD
2024-04-15T13:51:07.056Z;ISIN;EZCDQ3CVXWW5;1.0663931;360T;MONE;USD;N/A;5.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729998181L2;false;TPAC,FULJ,ILQD
2024-04-15T13:51:07.056Z;ISIN;EZ6VVJXFC5Q0;1.0640417;360T;MONE;USD;N/A;5.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729998181L1;false;TPAC,FULJ,ILQD
2024-04-15T13:49:36.953Z;ISIN;EZ3B9NC7Q1H4;7.970288;360T;MONE;CNY;N/A;1.658E7;CNY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729997885L2;false;TPAC,FULJ,ILQD
2024-04-15T13:49:36.953Z;ISIN;EZSTZKGPNWT8;7.944845;360T;MONE;CNY;N/A;1.613E7;CNY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729997885L1;false;TPAC,FULJ,ILQD
2024-04-15T13:48:07.530Z;ISIN;EZ6JTFV02MM6;4.297417;360T;MONE;PLN;N/A;1340944.0;PLN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729993272;false;FULJ,ILQD
2024-04-15T13:47:45.569Z;ISIN;EZCYG0NC7CD9;1.361461;360T;MONE;SGD;N/A;1.0E7;SGD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730001102L2;false;TPAC,FULJ,ILQD
2024-04-15T13:46:48.230Z;ISIN;EZM2C0QR2WV1;0.972534;360T;MONE;CHF;N/A;213000.0;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729992116;false;FULJ,ILQD
2024-04-15T13:46:12.514Z;ISIN;EZW9JH36KC84;154.02719;360T;MONE;JPY;N/A;5.0E9;JPY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36730000642L2;false;TPAC,FULJ,ILQD
2024-04-15T13:46:04.410Z;ISIN;EZBLKG9ZQB43;5.3493732;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729881876;false;FULJ,ILQD
2024-04-15T13:45:47.432Z;ISIN;EZ8DTJW87S30;1.4625319;360T;MONE;CAD;N/A;206017.0;CAD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729991576;false;FULJ,ILQD
2024-04-15T13:45:30.005Z;ISIN;EZBLKG9ZQB43;5.3476;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729881714;false;FULJ,ILQD
2024-04-15T13:44:58.581Z;ISIN;EZBLKG9ZQB43;5.3512517;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729881526;false;FULJ,ILQD
2024-04-15T13:44:47.013Z;ISIN;EZ6ZCYB6FB50;3.735716;360T;MONE;ILS;N/A;8.0E7;ILS;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729996850L2;false;TPAC,FULJ,ILQD
2024-04-15T13:44:17.491Z;ISIN;EZQMLDYRGXF2;370.99893;360T;MONE;HUF;N/A;4.0E8;HUF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729996670L2;false;TPAC,FULJ,ILQD
2024-04-15T13:43:59.590Z;ISIN;EZBLKG9ZQB43;5.35181;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729873834;false;FULJ,ILQD
2024-04-15T13:43:49.570Z;ISIN;EZYZWQV59423;7.823671;360T;MONE;HKD;N/A;5.0E7;HKD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729996557L2;false;TPAC,FULJ,ILQD
2024-04-15T13:43:46.399Z;ISIN;EZ7Y0TZKSY56;1.0641591;360T;MONE;USD;N/A;550000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729990853;false;FULJ,ILQD
2024-04-15T13:43:41.201Z;ISIN;EZ01GWS3L6V9;1.550745;360T;MONE;SEK;N/A;650000.0;DKK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729991157L2;false;TPAC,FULJ,ILQD
2024-04-15T13:41:58.754Z;ISIN;EZ05X74ZRDW7;5.5286;360T;MONE;BRL;N/A;1.7E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729991486;false;FULJ,ILQD
2024-04-15T13:41:22.373Z;ISIN;EZ8LQ879L2J6;0.647289;360T;MONE;USD;N/A;1.0E7;AUD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729995256L2;false;TPAC,FULJ,ILQD
2024-04-15T13:40:04.732Z;ISIN;EZBLKG9ZQB43;5.3578;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729873617;false;FULJ,ILQD
2024-04-15T13:39:40.153Z;ISIN;EZFVJ3NBX366;4.434081;360T;MONE;PLN;N/A;1350000.0;PLN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729993255;false;FULJ,ILQD
2024-04-15T13:39:24.808Z;ISIN;EZBLKG9ZQB43;5.3573;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729851182;false;FULJ,ILQD
2024-04-15T13:39:03.234Z;ISIN;EZ4WSTXX3Q15;1.0670051;360T;MONE;USD;N/A;4400000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729993214;false;FULJ,ILQD
2024-04-15T13:38:57.000Z;ISIN;EZBLKG9ZQB43;5.35699;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729851088;false;FULJ,ILQD
2024-04-15T13:38:26.523Z;ISIN;EZLMCDTHLZZ6;0.9726776;360T;MONE;CHF;N/A;8.0E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729986634L2;false;TPAC,FULJ,ILQD
2024-04-15T13:38:15.676Z;ISIN;EZBLKG9ZQB43;5.35804;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729847720;false;FULJ,ILQD
2024-04-15T13:38:07.796Z;ISIN;EZ5HSJ2747T0;1.0679743;360T;MONE;USD;N/A;500000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729995008;false;FULJ,ILQD
2024-04-15T13:37:36.871Z;ISIN;EZWNFBH90044;1.0655646;360T;MONE;USD;N/A;58330.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729985554L2;false;TPAC,FULJ,ILQD
2024-04-15T13:36:47.529Z;ISIN;EZ2P21C02W72;1.462577;360T;MONE;CAD;N/A;4850.0;CAD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729990920L1;false;TPAC,FULJ,ILQD
2024-04-15T13:36:37.588Z;ISIN;EZ1P91VTJC93;1.0652424;360T;MONE;USD;N/A;8500.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729990631L2;false;TPAC,FULJ,ILQD
2024-04-15T13:36:31.480Z;ISIN;EZTCJ3N36XZ2;13.562427;360T;MONE;SEK;N/A;1000000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729984857L2;false;TPAC,FULJ,ILQD
2024-04-15T13:35:51.089Z;ISIN;EZBLKG9ZQB43;5.3611424;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729847412;false;FULJ,ILQD
2024-04-15T13:35:43.498Z;ISIN;EZ35DXBJMDK9;1.0660062;360T;MONE;USD;N/A;5995000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729987395;false;FULJ,ILQD
2024-04-15T13:35:25.403Z;ISIN;EZBLKG9ZQB43;5.36211;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729846307;false;FULJ,ILQD
2024-04-15T13:35:14.358Z;ISIN;EZKBDPG2ZWN1;17.7266166;360T;MONE;MXN;N/A;5000000.0;MXN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729989330;false;FULJ,ILQD
2024-04-15T13:34:32.715Z;ISIN;EZXLRZY5PN50;0.8542399;360T;MONE;GBP;N/A;3500000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729986974L2;false;TPAC,FULJ,ILQD
2024-04-15T13:34:32.715Z;ISIN;EZ9Z4N85K2D2;0.8531982;360T;MONE;GBP;N/A;3500000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729986974L1;false;TPAC,FULJ,ILQD
2024-04-15T13:33:56.921Z;ISIN;EZBLKG9ZQB43;5.36498;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729817166;false;FULJ,ILQD
2024-04-15T13:33:32.451Z;ISIN;EZBLKG9ZQB43;5.3659;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729816918;false;FULJ,ILQD
2024-04-15T13:33:22.757Z;ISIN;EZX2NNW6PW61;2.692964;360T;MONE;SEK;N/A;1500000.0;PLN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729983712L2;false;TPAC,FULJ,ILQD
2024-04-15T13:33:18.212Z;ISIN;EZ5BH43RNC49;1.0683964;360T;MONE;USD;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729985288L2;false;TPAC,FULJ,ILQD
2024-04-15T13:32:21.033Z;ISIN;EZ5BH43RNC49;1.0684972;360T;MONE;USD;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729984241L2;false;TPAC,FULJ,ILQD
2024-04-15T13:32:15.763Z;ISIN;EZBLKG9ZQB43;5.36254;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729812406;false;FULJ,ILQD
2024-04-15T13:31:45.890Z;ISIN;EZBLKG9ZQB43;5.36638;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729812221;false;FULJ,ILQD
2024-04-15T13:31:21.223Z;ISIN;EZ7W6R0PRBL7;1.0847763;360T;MONE;USD;N/A;3500000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729983951L2;false;TPAC,FULJ,ILQD
2024-04-15T13:30:08.060Z;ISIN;EZ54QYFVN2Z9;1.3744397;360T;MONE;CAD;N/A;7.5E7;CAD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729986825L2;false;TPAC,FULJ,ILQD
2024-04-15T13:29:17.484Z;ISIN;EZ1P91VTJC93;1.0654205;360T;MONE;USD;N/A;3015000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729987073L3;false;TPAC,FULJ,ILQD
2024-04-15T13:29:17.484Z;ISIN;EZ1P91VTJC93;1.0654205;360T;MONE;USD;N/A;760000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729987073L1;false;TPAC,FULJ,ILQD
2024-04-15T13:29:17.484Z;ISIN;EZ1P91VTJC93;1.0654205;360T;MONE;USD;N/A;330000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729987073L2;false;TPAC,FULJ,ILQD
2024-04-15T13:29:17.472Z;ISIN;EZXWBZ5VM2Z8;8.334555;360T;MONE;HKD;N/A;2700000.0;HKD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729986780L1;false;TPAC,FULJ,ILQD
2024-04-15T13:28:50.849Z;ISIN;EZ6VVJXFC5Q0;1.0645518;360T;MONE;USD;N/A;1.5E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729982252L2;false;TPAC,FULJ,ILQD
2024-04-15T13:28:35.540Z;ISIN;EZ5QNYNCY8Z3;10.859242;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729989960L2;false;TPAC,FULJ,ILQD
2024-04-15T13:27:51.683Z;ISIN;EZBLKG9ZQB43;5.34711;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729811042;false;FULJ,ILQD
2024-04-15T13:27:29.501Z;ISIN;EZBLKG9ZQB43;5.3479;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729810926;false;FULJ,ILQD
2024-04-15T13:26:54.515Z;ISIN;EZGJHTZZ5QQ9;10.856102;360T;MONE;SEK;N/A;25000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729979643;false;FULJ,ILQD
2024-04-15T13:26:46.844Z;ISIN;EZWMMGPPTDY9;1.0658521;360T;MONE;USD;N/A;808000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729981294;false;FULJ,ILQD
2024-04-15T13:26:28.466Z;ISIN;EZBHM15PBB78;1.065119;360T;MONE;USD;N/A;3.3E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729980544L2;false;TPAC,FULJ,ILQD
2024-04-15T13:26:28.466Z;ISIN;EZBHM15PBB78;1.06512;360T;MONE;USD;N/A;3.3E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729982407L2;false;TPAC,FULJ,ILQD
2024-04-15T13:25:39.420Z;ISIN;EZL7QSFDKZP1;0.972332;360T;MONE;CHF;N/A;5500000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729989547L2;false;TPAC,FULJ,ILQD
2024-04-15T13:25:19.743Z;ISIN;EZ6Q351DT2N0;11.562904;360T;MONE;SEK;N/A;50000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729979424L1;false;TPAC,FULJ,ILQD
2024-04-15T13:25:19.743Z;ISIN;EZFH6WGXG7C0;11.562848;360T;MONE;SEK;N/A;50000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729979424L2;false;TPAC,FULJ,ILQD
2024-04-15T13:24:16.851Z;ISIN;EZBHM15PBB78;1.0650796;360T;MONE;USD;N/A;370000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729984891L2;false;TPAC,FULJ,ILQD
2024-04-15T13:22:37.115Z;ISIN;EZBLKG9ZQB43;5.34369;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729767246;false;FULJ,ILQD
2024-04-15T13:22:20.781Z;ISIN;EZBLKG9ZQB43;5.3427;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729761595;false;FULJ,ILQD
2024-04-15T13:21:45.508Z;ISIN;EZBLKG9ZQB43;5.34279;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729761556;false;FULJ,ILQD
2024-04-15T13:21:24.833Z;ISIN;EZBLKG9ZQB43;5.34161;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729761505;false;FULJ,ILQD
2024-04-15T13:21:04.994Z;ISIN;EZ8J31NN2FD4;4.0303879;360T;MONE;PLN;N/A;3.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729982473L2;false;TPAC,FULJ,ILQD
2024-04-15T13:21:00.916Z;ISIN;EZNWMKNT8R48;7.73227;360T;MONE;CNY;N/A;1.359E7;CNY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729979854L2;false;TPAC,FULJ,ILQD
2024-04-15T13:20:36.706Z;ISIN;EZBLKG9ZQB43;5.33664;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729761323;false;FULJ,ILQD
2024-04-15T13:20:14.941Z;ISIN;EZWNFBH90044;1.0664088;360T;MONE;USD;N/A;142090.93;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729978761L2;false;TPAC,FULJ,ILQD
2024-04-15T13:19:57.408Z;ISIN;EZJS7GDNX9N5;1.066459;360T;MONE;USD;N/A;124000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729983003;false;FULJ,ILQD
2024-04-15T13:19:36.397Z;ISIN;EZBLKG9ZQB43;5.33852;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729761273;false;FULJ,ILQD
2024-04-15T13:18:56.675Z;ISIN;EZBLKG9ZQB43;5.33901;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729761220;false;FULJ,ILQD
2024-04-15T13:18:30.002Z;ISIN;EZ9JYCJJSHJ3;0.8535816;360T;MONE;GBP;N/A;40000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729982707L3;false;TPAC,FULJ,ILQD
2024-04-15T13:18:30.002Z;ISIN;EZ9JYCJJSHJ3;0.8535816;360T;MONE;GBP;N/A;100000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729982707L4;false;TPAC,FULJ,ILQD
2024-04-15T13:18:16.112Z;ISIN;EZBLKG9ZQB43;5.33678;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729761001;false;FULJ,ILQD
2024-04-15T13:16:10.614Z;ISIN;EZK7L4ZGSS11;1.073865;360T;MONE;USD;N/A;326324.26;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729982504L2;false;TPAC,FULJ,ILQD
2024-04-15T13:16:04.496Z;ISIN;EZWBF84BBQL4;0.005956335;360T;MONE;CHF;N/A;12000.0;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729977421;false;FULJ,ILQD
2024-04-15T13:14:53.860Z;ISIN;EZ5J721DLJ66;10.844083;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729985297L2;false;TPAC,FULJ,ILQD
2024-04-15T13:14:49.732Z;ISIN;EZT88X465JV6;0.8965548;360T;MONE;CHF;N/A;100000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729977363;false;FULJ,ILQD
