Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-29T12:52:37.000Z;ISIN;EZ647VYB9YB3;1.18804;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456346442L1;false;TPAC,FULJ,ILQD
2021-07-29T12:52:07.147Z;ISIN;EZ7YBNH6R9P1;109.7324;360T;MONE;JPY;N/A;1.2E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456345190L1;false;TPAC,FULJ,ILQD
2021-07-29T12:52:07.147Z;ISIN;EZ2DD2C3G793;109.73;360T;MONE;JPY;N/A;1.2E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456345190L2;false;TPAC,FULJ,ILQD
2021-07-29T12:50:12.061Z;ISIN;EZ1ZCRYYT5N8;8.74801;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-26T00:00:00.000Z;360T;1010000281456345144L2;false;TPAC,FULJ,ILQD
2021-07-29T12:50:12.061Z;ISIN;EZ214KWDRNN1;8.7481042;360T;MONE;NOK;N/A;5000000.0;NOK;2021-08-26T00:00:00.000Z;360T;1010000281456345144L1;false;TPAC,FULJ,ILQD
2021-07-29T12:50:08.489Z;ISIN;EZV2SRGB7688;1.1875735;360T;MONE;USD;N/A;2.5E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456343092L1;false;TPAC,FULJ,ILQD
2021-07-29T12:50:08.489Z;ISIN;EZ9SFRHMW0H9;1.1877286;360T;MONE;USD;N/A;2.5E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456343092L2;false;TPAC,FULJ,ILQD
2021-07-29T12:49:33.031Z;ISIN;EZVG7Z86DB82;1.187482;360T;MONE;USD;N/A;3.5E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456344727L1;false;TPAC,FULJ,ILQD
2021-07-29T12:49:33.031Z;ISIN;EZV2SRGB7688;1.187501;360T;MONE;USD;N/A;3.5E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456344727L2;false;TPAC,FULJ,ILQD
2021-07-29T12:49:24.141Z;ISIN;EZ2DD2C3G793;109.754;360T;MONE;JPY;N/A;2.95E8;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456344611L2;false;TPAC,FULJ,ILQD
2021-07-29T12:49:24.141Z;ISIN;EZ7YBNH6R9P1;109.75644;360T;MONE;JPY;N/A;2.95E8;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456344611L1;false;TPAC,FULJ,ILQD
2021-07-29T12:49:04.871Z;ISIN;EZ8GX56J6QV1;0.739;360T;MONE;USD;N/A;2300000.0;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456344700L1;false;TPAC,FULJ,ILQD
2021-07-29T12:49:04.871Z;ISIN;EZ7BJ9YDS5F6;0.7391128;360T;MONE;USD;N/A;2300000.0;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456344700L2;false;TPAC,FULJ,ILQD
2021-07-29T12:48:52.962Z;ISIN;EZ3LXCL7L3Y6;0.8508444;360T;MONE;GBP;N/A;4000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456347047L1;false;TPAC,FULJ,ILQD
2021-07-29T12:48:52.962Z;ISIN;EZ43WJQ2MXP1;0.8508591;360T;MONE;GBP;N/A;4000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456347047L2;false;TPAC,FULJ,ILQD
2021-07-29T12:48:46.845Z;ISIN;EZ87VDX4LDY8;1.1888123;360T;MONE;USD;N/A;25000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456346965L2;false;TPAC,FULJ,ILQD
2021-07-29T12:48:46.845Z;ISIN;EZ647VYB9YB3;1.18745;360T;MONE;USD;N/A;25000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456346965L1;false;TPAC,FULJ,ILQD
2021-07-29T12:48:41.627Z;ISIN;EZVG7Z86DB82;1.1874235;360T;MONE;USD;N/A;42462.9;USD;2021-08-26T00:00:00.000Z;360T;1010000281456345500;false;FULJ,ILQD
2021-07-29T12:48:31.128Z;ISIN;EZ9X1MR9ZVK7;10.1683825;360T;MONE;SEK;N/A;1.092E7;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456292424;false;FULJ,ILQD
2021-07-29T12:48:11.051Z;ISIN;EZ4VLCCWCCL5;7.77098;360T;MONE;HKD;N/A;5000000.0;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456344093L2;false;TPAC,FULJ,ILQD
2021-07-29T12:48:11.051Z;ISIN;EZVMMK9SRL76;7.771025;360T;MONE;HKD;N/A;5000000.0;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456344093L1;false;TPAC,FULJ,ILQD
2021-07-29T12:45:51.799Z;ISIN;EZV4LDGG32T1;1.1911518;360T;MONE;USD;N/A;1.11E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456343861;false;FULJ,ILQD
2021-07-29T12:44:54.193Z;ISIN;EZVG7Z86DB82;1.1882699;360T;MONE;USD;N/A;2.4E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456342418L1;false;TPAC,FULJ,ILQD
2021-07-29T12:44:54.193Z;ISIN;EZV2SRGB7688;1.1882893;360T;MONE;USD;N/A;2.4E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456342418L2;false;TPAC,FULJ,ILQD
2021-07-29T12:44:44.210Z;ISIN;EZV2SRGB7688;1.18824;360T;MONE;USD;N/A;5000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456343844L1;false;TPAC,FULJ,ILQD
2021-07-29T12:44:44.210Z;ISIN;EZ87VDX4LDY8;1.1896803;360T;MONE;USD;N/A;5000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456343844L2;false;TPAC,FULJ,ILQD
2021-07-29T12:44:32.936Z;ISIN;EZVD83M56J15;1.3967488;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456342378L2;false;TPAC,FULJ,ILQD
2021-07-29T12:44:32.936Z;ISIN;EZ9GPF2K0140;1.3967489;360T;MONE;USD;N/A;1.5E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456342378L1;false;TPAC,FULJ,ILQD
2021-07-29T12:43:48.673Z;ISIN;EZ7BXM30XK60;358.3898;360T;MONE;HUF;N/A;2.5E8;HUF;2021-08-26T00:00:00.000Z;360T;1010000281456336206L1;false;TPAC,FULJ,ILQD
2021-07-29T12:41:07.885Z;ISIN;EZ647VYB9YB3;1.1882197;360T;MONE;USD;N/A;1.4E8;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456343103L2;false;TPAC,FULJ,ILQD
2021-07-29T12:41:07.885Z;ISIN;EZV2SRGB7688;1.1881535;360T;MONE;USD;N/A;1.4E8;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456343103L1;false;TPAC,FULJ,ILQD
2021-07-29T12:40:45.781Z;ISIN;EZVMMK9SRL76;7.770749;360T;MONE;HKD;N/A;200000.0;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456343033L1;false;TPAC,FULJ,ILQD
2021-07-29T12:40:45.781Z;ISIN;EZKW3WPLMXP3;7.770607;360T;MONE;HKD;N/A;200000.0;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456343033L2;false;TPAC,FULJ,ILQD
2021-07-29T12:40:25.226Z;ISIN;EZ318FYH3N00;23.61779;360T;MONE;MXN;N/A;3.0E8;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456291768;false;FULJ,ILQD
2021-07-29T12:39:04.214Z;ISIN;EZ7Z3F8M0S66;14.5876;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-08-26T00:00:00.000Z;360T;1010000281456342204L2;false;TPAC,FULJ,ILQD
2021-07-29T12:39:04.214Z;ISIN;EZ62BWKKL8Q2;14.580208;360T;MONE;ZAR;N/A;2600000.0;ZAR;2021-08-26T00:00:00.000Z;360T;1010000281456342204L1;false;TPAC,FULJ,ILQD
2021-07-29T12:37:46.300Z;ISIN;EZ76R3996337;1.6060903;360T;MONE;AUD;N/A;50000.0;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456342490;false;FULJ,ILQD
2021-07-29T12:37:19.934Z;ISIN;EZVG7Z86DB82;1.1879942;360T;MONE;USD;N/A;5.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456341672L1;false;TPAC,FULJ,ILQD
2021-07-29T12:37:19.934Z;ISIN;EZV2SRGB7688;1.1880148;360T;MONE;USD;N/A;5.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456341672L2;false;TPAC,FULJ,ILQD
2021-07-29T12:37:15.109Z;ISIN;EZ7Z3F8M0S66;14.5898;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-08-26T00:00:00.000Z;360T;1010000281456341895L2;false;TPAC,FULJ,ILQD
2021-07-29T12:37:15.109Z;ISIN;EZ62BWKKL8Q2;14.582408;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-08-26T00:00:00.000Z;360T;1010000281456341895L1;false;TPAC,FULJ,ILQD
2021-07-29T12:36:34.375Z;ISIN;EZV2SRGB7688;1.1882737;360T;MONE;USD;N/A;1.1E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456343728L2;false;TPAC,FULJ,ILQD
2021-07-29T12:36:34.375Z;ISIN;EZVG7Z86DB82;1.1882528;360T;MONE;USD;N/A;1.1E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456343728L1;false;TPAC,FULJ,ILQD
2021-07-29T12:34:58.783Z;ISIN;EZVSX88J1Z23;1.1918754;360T;MONE;USD;N/A;1600000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456339958;false;FULJ,ILQD
2021-07-29T12:34:38.779Z;ISIN;EZVG7Z86DB82;1.1884836;360T;MONE;USD;N/A;205000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456345596;false;FULJ,ILQD
2021-07-29T12:34:04.551Z;ISIN;EZ7YBNH6R9P1;109.62638;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456341532L1;false;TPAC,FULJ,ILQD
2021-07-29T12:34:04.551Z;ISIN;EZ2DD2C3G793;109.624;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456341532L2;false;TPAC,FULJ,ILQD
2021-07-29T12:33:33.733Z;ISIN;EZ652TN57WQ0;1.1891245;360T;MONE;USD;N/A;90000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456341455;false;FULJ,ILQD
2021-07-29T12:33:15.058Z;ISIN;EZ1LS1W70SZ0;9.234681;360T;MONE;HKD;N/A;1.0E7;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456291714;false;FULJ,ILQD
2021-07-29T12:33:13.267Z;ISIN;EZ7P4VDB6PJ0;10.1666334;360T;MONE;SEK;N/A;8000000.0;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456291615;false;FULJ,ILQD
2021-07-29T12:33:11.285Z;ISIN;EZ8H1ZR0WV10;130.29724;360T;MONE;JPY;N/A;1.98E8;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456290783;false;FULJ,ILQD
2021-07-29T12:33:10.274Z;ISIN;EZV2SRGB7688;1.1881625;360T;MONE;USD;N/A;5000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456290753;false;FULJ,ILQD
2021-07-29T12:32:36.945Z;ISIN;EZ56CZTV6C12;1.24581;360T;MONE;CAD;N/A;2.14E7;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456342750L2;false;TPAC,FULJ,ILQD
2021-07-29T12:32:36.945Z;ISIN;EZ8XP9BC9K68;1.2458073;360T;MONE;CAD;N/A;2.14E7;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456342750L1;false;TPAC,FULJ,ILQD
2021-07-29T12:30:10.240Z;ISIN;EZ1ZCRYYT5N8;8.75322;360T;MONE;NOK;N/A;2.2E7;NOK;2021-08-26T00:00:00.000Z;360T;1010000281456342734L2;false;TPAC,FULJ,ILQD
2021-07-29T12:30:10.240Z;ISIN;EZVYYR155DF8;8.7532214;360T;MONE;NOK;N/A;2.2E7;NOK;2021-08-26T00:00:00.000Z;360T;1010000281456342734L1;false;TPAC,FULJ,ILQD
2021-07-29T12:29:43.389Z;ISIN;EZ4MBHND7JM2;0.8504144;360T;MONE;GBP;N/A;1000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456340762L2;false;TPAC,FULJ,ILQD
2021-07-29T12:29:43.389Z;ISIN;EZ3B4WH20T30;0.8504;360T;MONE;GBP;N/A;1000000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456340762L1;false;TPAC,FULJ,ILQD
2021-07-29T12:29:21.877Z;ISIN;EZ3LXCL7L3Y6;0.850409;360T;MONE;GBP;N/A;30000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456338090;false;FULJ,ILQD
2021-07-29T12:28:57.873Z;ISIN;EZVG7Z86DB82;1.1873113;360T;MONE;USD;N/A;90000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456340155;false;FULJ,ILQD
2021-07-29T12:28:29.082Z;ISIN;EZ3FD0ZW5X80;0.8504796;360T;MONE;GBP;N/A;1.537498572E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456290746;false;FULJ,ILQD
2021-07-29T12:27:55.746Z;ISIN;EZ3FD0ZW5X80;0.850568;360T;MONE;GBP;N/A;1.537498571E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456290732;false;FULJ,ILQD
2021-07-29T12:27:34.797Z;ISIN;EZ43WJQ2MXP1;0.850378;360T;MONE;GBP;N/A;1.5E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456340145L1;false;TPAC,FULJ,ILQD
2021-07-29T12:27:34.797Z;ISIN;EZB4YYTLYPN3;0.850476;360T;MONE;GBP;N/A;1.5E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456340145L2;false;TPAC,FULJ,ILQD
2021-07-29T12:24:43.829Z;ISIN;EZVCC300RLF9;1.4806616;360T;MONE;CAD;N/A;2.164497483E7;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456290700;false;FULJ,ILQD
2021-07-29T12:24:04.391Z;ISIN;EZVG7Z86DB82;1.1870815;360T;MONE;USD;N/A;42700.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456337487;false;FULJ,ILQD
2021-07-29T12:23:34.026Z;ISIN;EZVG7Z86DB82;1.1870617;360T;MONE;USD;N/A;200000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456339075;false;FULJ,ILQD
2021-07-29T12:23:04.160Z;ISIN;EZBKBGJNM175;19.965153;360T;MONE;MXN;N/A;1.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456338934;false;FULJ,ILQD
2021-07-29T12:22:23.794Z;ISIN;EZ7DR2C38V07;1.078778;360T;MONE;CHF;N/A;1300000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456338484L1;false;TPAC,FULJ,ILQD
2021-07-29T12:22:23.794Z;ISIN;EZ8Y8JPBY4M0;1.07876;360T;MONE;CHF;N/A;1300000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456338484L2;false;TPAC,FULJ,ILQD
2021-07-29T12:21:21.804Z;ISIN;EZ1T0YBBCNW6;1.078424;360T;MONE;CHF;N/A;7000000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456338367L2;false;TPAC,FULJ,ILQD
2021-07-29T12:21:21.804Z;ISIN;EZ8Y8JPBY4M0;1.0788;360T;MONE;CHF;N/A;7000000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456338367L1;false;TPAC,FULJ,ILQD
2021-07-29T12:20:28.257Z;ISIN;EZ51WKV7J8Y0;1.1921391;360T;MONE;USD;N/A;130000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456339064;false;FULJ,ILQD
2021-07-29T12:18:54.505Z;ISIN;EZVG7Z86DB82;1.1872616;360T;MONE;USD;N/A;90000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456338800;false;FULJ,ILQD
2021-07-29T12:17:49.606Z;ISIN;EZ4FDCYYS4L3;1.6062;360T;MONE;AUD;N/A;5.5E7;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456338128L1;false;TPAC,FULJ,ILQD
2021-07-29T12:17:49.606Z;ISIN;EZ4RXRGH6MG2;1.606365;360T;MONE;AUD;N/A;5.5E7;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456338128L2;false;TPAC,FULJ,ILQD
2021-07-29T12:15:32.892Z;ISIN;EZF7RLYD8YH3;3.344891;360T;MONE;TND;N/A;3900000.0;TND;2021-08-26T00:00:00.000Z;360T;1010000281456337724L2;false;TPAC,FULJ,ILQD
2021-07-29T12:15:32.892Z;ISIN;EZ9KHSNFPGC5;3.2974;360T;MONE;TND;N/A;3900000.0;TND;2021-08-26T00:00:00.000Z;360T;1010000281456337724L1;false;TPAC,FULJ,ILQD
2021-07-29T12:13:32.817Z;ISIN;EZ25Q3QPHMK6;1.0788375;360T;MONE;CHF;N/A;1.277624813E7;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456290030;false;FULJ,ILQD
2021-07-29T12:12:58.227Z;ISIN;EZ1BT7QM2XN3;0.904254;360T;MONE;CHF;N/A;200000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456336444;false;FULJ,ILQD
2021-07-29T12:12:36.612Z;ISIN;EZVG7Z86DB82;1.1874759;360T;MONE;USD;N/A;30000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456336971;false;FULJ,ILQD
2021-07-29T12:12:22.431Z;ISIN;EZ7DZ3X8NT01;0.8539027;360T;MONE;GBP;N/A;250000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456336217L2;false;TPAC,FULJ,ILQD
2021-07-29T12:12:22.431Z;ISIN;EZ3B4WH20T30;0.85094;360T;MONE;GBP;N/A;250000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456336217L1;false;TPAC,FULJ,ILQD
2021-07-29T12:10:45.760Z;ISIN;EZV2SRGB7688;1.1873422;360T;MONE;USD;N/A;200000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456335557;false;FULJ,ILQD
2021-07-29T12:10:38.262Z;ISIN;EZ3JQ4TC6081;1.1921812;360T;MONE;USD;N/A;1250000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456335327L2;false;TPAC,FULJ,ILQD
2021-07-29T12:10:38.262Z;ISIN;EZ647VYB9YB3;1.18742;360T;MONE;USD;N/A;1300000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456335327L1;false;TPAC,FULJ,ILQD
2021-07-29T12:10:05.200Z;ISIN;EZ1Y5B0VN8X2;6.2620173;360T;MONE;DKK;N/A;3.383444924E7;DKK;2021-08-26T00:00:00.000Z;360T;1010000281456287122;false;FULJ,ILQD
2021-07-29T12:09:48.302Z;ISIN;EZ8Y8JPBY4M0;1.07902;360T;MONE;CHF;N/A;875000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456335264L1;false;TPAC,FULJ,ILQD
2021-07-29T12:09:48.302Z;ISIN;EZ8LF77RR2C4;1.077905;360T;MONE;CHF;N/A;1000000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456335264L2;false;TPAC,FULJ,ILQD
2021-07-29T12:09:18.852Z;ISIN;EZVG7Z86DB82;1.1875223;360T;MONE;USD;N/A;20000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456330880;false;FULJ,ILQD
2021-07-29T12:07:33.146Z;ISIN;EZ7DVW1KKDH1;4.1428658;360T;MONE;RON;N/A;9.5E7;RON;2021-08-26T00:00:00.000Z;360T;1010000281456334585L1;false;TPAC,FULJ,ILQD
2021-07-29T12:07:33.146Z;ISIN;EZ2LSXRB3C75;4.1433;360T;MONE;RON;N/A;9.5E7;RON;2021-08-26T00:00:00.000Z;360T;1010000281456334585L2;false;TPAC,FULJ,ILQD
2021-07-29T12:06:28.745Z;ISIN;EZLHCBYPF0X7;6.459106;360T;MONE;CNY;N/A;3.0E7;CNY;2021-08-26T00:00:00.000Z;360T;1010000281456333791L1;false;TPAC,FULJ,ILQD
2021-07-29T12:06:28.745Z;ISIN;EZ3JWHPN4CR0;6.4611;360T;MONE;CNY;N/A;3.0E7;CNY;2021-08-26T00:00:00.000Z;360T;1010000281456333791L2;false;TPAC,FULJ,ILQD
2021-07-29T12:04:40.827Z;ISIN;EZVG7Z86DB82;1.1873513;360T;MONE;USD;N/A;71000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456334125;false;FULJ,ILQD
2021-07-29T12:04:11.238Z;ISIN;EZ8JXPGJY124;4.4528675;360T;MONE;SAR;N/A;300000.0;SAR;2021-08-26T00:00:00.000Z;360T;1010000281456334852L1;false;TPAC,FULJ,ILQD
2021-07-29T12:04:11.238Z;ISIN;EZYR2987N7R6;4.4531465;360T;MONE;SAR;N/A;300000.0;SAR;2021-08-26T00:00:00.000Z;360T;1010000281456334852L2;false;TPAC,FULJ,ILQD
2021-07-29T12:03:53.293Z;ISIN;EZ43WJQ2MXP1;0.8504189;360T;MONE;GBP;N/A;3400000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456287112;false;FULJ,ILQD
2021-07-29T12:03:52.791Z;ISIN;EZV2SRGB7688;1.1873018;360T;MONE;USD;N/A;1.6E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456287095;false;FULJ,ILQD
2021-07-29T12:02:36.798Z;ISIN;EZ6KMXDN7QQ5;4.580363;360T;MONE;PLN;N/A;300000.0;PLN;2021-08-26T00:00:00.000Z;360T;1010000281456334462L2;false;TPAC,FULJ,ILQD
2021-07-29T12:02:36.798Z;ISIN;EZV1BYWFCBN5;4.579837;360T;MONE;PLN;N/A;300000.0;PLN;2021-08-26T00:00:00.000Z;360T;1010000281456334462L1;false;TPAC,FULJ,ILQD
2021-07-29T12:02:25.427Z;ISIN;EZ56CZTV6C12;1.24681;360T;MONE;CAD;N/A;775000.0;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456333545L1;false;TPAC,FULJ,ILQD
2021-07-29T12:02:25.427Z;ISIN;EZ1PW489S849;1.2470478;360T;MONE;CAD;N/A;775000.0;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456333545L2;false;TPAC,FULJ,ILQD
2021-07-29T12:01:44.074Z;ISIN;EZVG7Z86DB82;1.1873914;360T;MONE;USD;N/A;50000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456333175;false;FULJ,ILQD
2021-07-29T11:56:05.208Z;ISIN;EZVG7Z86DB82;1.187305;360T;MONE;USD;N/A;100000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456332945;false;FULJ,ILQD
2021-07-29T11:55:23.456Z;ISIN;EZVG7Z86DB82;1.187218;360T;MONE;USD;N/A;200000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456330754;false;FULJ,ILQD
2021-07-29T11:55:22.539Z;ISIN;EZVG7Z86DB82;1.1872449;360T;MONE;USD;N/A;30000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456329740;false;FULJ,ILQD
2021-07-29T11:54:19.147Z;ISIN;EZ27P718V8T5;1.0789118;360T;MONE;CHF;N/A;30860.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456331141;false;FULJ,ILQD
2021-07-29T11:52:59.662Z;ISIN;EZTTYJQF3573;6.2646;360T;MONE;DKK;N/A;1.0E7;DKK;2021-08-26T00:00:00.000Z;360T;1010000281456329968L2;false;TPAC,FULJ,ILQD
2021-07-29T11:52:59.662Z;ISIN;EZVLWGX5Z4W7;6.2648734;360T;MONE;DKK;N/A;1.0E7;DKK;2021-08-26T00:00:00.000Z;360T;1010000281456329968L1;false;TPAC,FULJ,ILQD
2021-07-29T11:51:57.109Z;ISIN;EZVG7Z86DB82;1.1871553;360T;MONE;USD;N/A;200000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456331011;false;FULJ,ILQD
2021-07-29T11:50:43.224Z;ISIN;EZVN3VLG11B4;1.1885049;360T;MONE;USD;N/A;182000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456332774;false;FULJ,ILQD
2021-07-29T11:50:05.458Z;ISIN;EZ27P718V8T5;1.0790944;360T;MONE;CHF;N/A;220500.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456329220L1;false;TPAC,FULJ,ILQD
2021-07-29T11:50:05.458Z;ISIN;EZ7DR2C38V07;1.0790876;360T;MONE;CHF;N/A;220500.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456329220L2;false;TPAC,FULJ,ILQD
2021-07-29T11:49:52.681Z;ISIN;EZ27P718V8T5;1.0791118;360T;MONE;CHF;N/A;49900.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456329524;false;FULJ,ILQD
2021-07-29T11:49:26.407Z;ISIN;EZVG7Z86DB82;1.1872512;360T;MONE;USD;N/A;27000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456328723;false;FULJ,ILQD
2021-07-29T11:49:14.693Z;ISIN;EZ3LXCL7L3Y6;0.8503756;360T;MONE;GBP;N/A;39930.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456329472;false;FULJ,ILQD
2021-07-29T11:47:50.825Z;ISIN;EZ7VNPH51PY5;0.739327;360T;MONE;USD;N/A;8400500.0;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456287082;false;FULJ,ILQD
2021-07-29T11:46:55.892Z;ISIN;EZ7VNPH51PY5;0.7393387;360T;MONE;USD;N/A;2.0E7;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456287056;false;FULJ,ILQD
2021-07-29T11:45:40.117Z;ISIN;EZ7VNPH51PY5;0.7393659;360T;MONE;USD;N/A;2.0E7;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456287047;false;FULJ,ILQD
2021-07-29T11:44:07.137Z;ISIN;EZVG7Z86DB82;1.1871335;360T;MONE;USD;N/A;15000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456328664;false;FULJ,ILQD
2021-07-29T11:43:08.201Z;ISIN;EZ7VNPH51PY5;0.739276;360T;MONE;USD;N/A;2.0E7;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456283397;false;FULJ,ILQD
2021-07-29T11:40:57.031Z;ISIN;EZ7VNPH51PY5;0.7391871;360T;MONE;USD;N/A;2.0E7;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456283196;false;FULJ,ILQD
2021-07-29T11:40:11.860Z;ISIN;EZ7YBNH6R9P1;109.81923;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456323430L1;false;TPAC,FULJ,ILQD
2021-07-29T11:40:11.860Z;ISIN;EZ2DD2C3G793;109.817;360T;MONE;JPY;N/A;3.0E9;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456323430L2;false;TPAC,FULJ,ILQD
2021-07-29T11:39:10.221Z;ISIN;EZVG7Z86DB82;1.1872111;360T;MONE;USD;N/A;33000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456327105;false;FULJ,ILQD
2021-07-29T11:39:06.306Z;ISIN;EZ7VNPH51PY5;0.7391887;360T;MONE;USD;N/A;2.0E7;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456281784;false;FULJ,ILQD
2021-07-29T11:37:44.909Z;ISIN;EZ27P718V8T5;1.0790716;360T;MONE;CHF;N/A;6000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456326533;false;FULJ,ILQD
