Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-29T14:23:51.526Z;ISIN;EZ3Q8N6WJ5N5;1.085234;360T;MONE;USD;N/A;434300.84;USD;2020-05-27T00:00:00.000Z;360T;1010000281369781336L2;false;TPAC,FULJ,ILQD
2020-04-29T14:23:51.526Z;ISIN;EZ96HMC21MS9;1.08456;360T;MONE;USD;N/A;434300.84;USD;2020-05-27T00:00:00.000Z;360T;1010000281369781336L1;false;TPAC,FULJ,ILQD
2020-04-29T14:22:57.636Z;ISIN;EZRQ7TY32L85;1.055885;360T;MONE;CHF;N/A;4.0E7;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369778504L1;false;TPAC,FULJ,ILQD
2020-04-29T14:22:57.636Z;ISIN;EZ93XZ1B7WB0;1.055669;360T;MONE;CHF;N/A;4.0E7;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369778504L2;false;TPAC,FULJ,ILQD
2020-04-29T14:21:16.218Z;ISIN;EZ2V5Q77SQ54;1.0844787;360T;MONE;USD;N/A;8.7E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369777231L2;false;TPAC,FULJ,ILQD
2020-04-29T14:21:16.218Z;ISIN;EZ5B0PJK17V3;1.08446;360T;MONE;USD;N/A;8.7E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369777231L1;false;TPAC,FULJ,ILQD
2020-04-29T14:20:10.971Z;ISIN;EZ2BQRFQY022;1.086624;360T;MONE;USD;N/A;1.5E8;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369776921L2;false;TPAC,FULJ,ILQD
2020-04-29T14:20:10.971Z;ISIN;EZ96HMC21MS9;1.08444;360T;MONE;USD;N/A;1.5E8;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369776921L1;false;TPAC,FULJ,ILQD
2020-04-29T14:19:49.242Z;ISIN;EZ7XLVF1MF87;18.29291;360T;MONE;ZAR;N/A;5.42E8;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369776586L2;false;TPAC,FULJ,ILQD
2020-04-29T14:19:49.242Z;ISIN;EZ8R6ZTH5HQ8;18.2838118;360T;MONE;ZAR;N/A;5.42E8;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369776586L1;false;TPAC,FULJ,ILQD
2020-04-29T14:17:45.159Z;ISIN;EZ8CCRLTYWB3;1.085291;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369776985L2;false;TPAC,FULJ,ILQD
2020-04-29T14:17:45.159Z;ISIN;EZ5B0PJK17V3;1.0850335;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369776985L1;false;TPAC,FULJ,ILQD
2020-04-29T14:17:42.186Z;ISIN;EZ89BYSKLCQ1;73.3979593;360T;MONE;RUB;N/A;3.05E8;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369776281L2;false;TPAC,FULJ,ILQD
2020-04-29T14:17:42.186Z;ISIN;EZ75NGF1Y891;73.32714;360T;MONE;RUB;N/A;3.05E8;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369776281L1;false;TPAC,FULJ,ILQD
2020-04-29T14:17:13.966Z;ISIN;EZ6MT8MJFV87;1.085877;360T;MONE;USD;N/A;200000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369777254L2;false;TPAC,FULJ,ILQD
2020-04-29T14:17:13.966Z;ISIN;EZ96HMC21MS9;1.08534;360T;MONE;USD;N/A;200000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369777254L1;false;TPAC,FULJ,ILQD
2020-04-29T14:16:05.217Z;ISIN;EZ9ZFMYG9B39;4.1893;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-27T00:00:00.000Z;360T;1010000281369776810L2;false;TPAC,FULJ,ILQD
2020-04-29T14:16:05.217Z;ISIN;EZ3W944HGC81;4.1882;360T;MONE;PLN;N/A;1.0E8;PLN;2020-05-27T00:00:00.000Z;360T;1010000281369776810L1;false;TPAC,FULJ,ILQD
2020-04-29T14:15:50.593Z;ISIN;EZ4P6CFQ0S98;1.2427975;360T;MONE;USD;N/A;1.0E8;USD;2020-05-27T00:00:00.000Z;360T;1010000281369776210L2;false;TPAC,FULJ,ILQD
2020-04-29T14:15:50.593Z;ISIN;EZ802MJ9C9P1;1.2427989;360T;MONE;USD;N/A;1.0E8;USD;2020-05-27T00:00:00.000Z;360T;1010000281369776210L1;false;TPAC,FULJ,ILQD
2020-04-29T14:11:03.009Z;ISIN;EZ2V5Q77SQ54;1.0853621;360T;MONE;USD;N/A;3.81E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369776268L2;false;TPAC,FULJ,ILQD
2020-04-29T14:11:03.009Z;ISIN;EZ5B0PJK17V3;1.0853417;360T;MONE;USD;N/A;3.81E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369776268L1;false;TPAC,FULJ,ILQD
2020-04-29T14:10:56.731Z;ISIN;EZ3VJRHFMPQ3;1.0857499;360T;MONE;USD;N/A;2400000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369771232L2;false;TPAC,FULJ,ILQD
2020-04-29T14:10:56.731Z;ISIN;EZ2V5Q77SQ54;1.0853667;360T;MONE;USD;N/A;970909.66;USD;2020-05-27T00:00:00.000Z;360T;1010000281369771232L1;false;TPAC,FULJ,ILQD
2020-04-29T14:10:38.196Z;ISIN;EZ2V5Q77SQ54;1.085516;360T;MONE;USD;N/A;8.06E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369777606L1;false;TPAC,FULJ,ILQD
2020-04-29T14:10:38.196Z;ISIN;EZ8RQ9RVG8L8;1.086106;360T;MONE;USD;N/A;8.06E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369777606L2;false;TPAC,FULJ,ILQD
2020-04-29T14:10:15.775Z;ISIN;EZ8RQ9RVG8L8;1.0860987;360T;MONE;USD;N/A;3725000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369776351L2;false;TPAC,FULJ,ILQD
2020-04-29T14:10:15.775Z;ISIN;EZ2V5Q77SQ54;1.0854969;360T;MONE;USD;N/A;3725000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369776351L1;false;TPAC,FULJ,ILQD
2020-04-29T14:09:33.931Z;ISIN;EZV4K2ZNXZ22;1.5121808;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369775738L2;false;TPAC,FULJ,ILQD
2020-04-29T14:09:33.931Z;ISIN;EZ8B57T44HC9;1.5120288;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369775738L1;false;TPAC,FULJ,ILQD
2020-04-29T14:08:34.936Z;ISIN;EZ63494G3B93;1.0546688;360T;MONE;CHF;N/A;300000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369378806;false;FULJ,ILQD
2020-04-29T14:06:51.823Z;ISIN;EZ5B0PJK17V3;1.0850235;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369772747L1;false;TPAC,FULJ,ILQD
2020-04-29T14:06:51.823Z;ISIN;EZ2V5Q77SQ54;1.0850385;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369772747L2;false;TPAC,FULJ,ILQD
2020-04-29T14:06:38.610Z;ISIN;EZ5B0PJK17V3;1.0852131;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369771604L1;false;TPAC,FULJ,ILQD
2020-04-29T14:06:38.610Z;ISIN;EZ2V5Q77SQ54;1.0852273;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369771604L2;false;TPAC,FULJ,ILQD
2020-04-29T14:06:37.913Z;ISIN;EZV6GTW7X110;0.652896;360T;MONE;USD;N/A;2.0E7;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369771408L1;false;TPAC,FULJ,ILQD
2020-04-29T14:06:37.913Z;ISIN;EZ2SLQ83JSH2;0.6529;360T;MONE;USD;N/A;2.0E7;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369771408L2;false;TPAC,FULJ,ILQD
2020-04-29T14:05:07.408Z;ISIN;EZ2PPCDLQ259;1.090444;360T;MONE;USD;N/A;313500.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369776746L1;false;TPAC,FULJ,ILQD
2020-04-29T14:05:07.408Z;ISIN;EZ7YV4KFCKR7;1.090802;360T;MONE;USD;N/A;13200.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369776746L2;false;TPAC,FULJ,ILQD
2020-04-29T14:04:05.182Z;ISIN;EZRQ7TY32L85;1.0560994;360T;MONE;CHF;N/A;100000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369773757;false;FULJ,ILQD
2020-04-29T14:03:29.141Z;ISIN;EZ3YV7PGC265;0.8727064;360T;MONE;GBP;N/A;100000.0;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369773603;false;FULJ,ILQD
2020-04-29T14:03:27.484Z;ISIN;EZ1MTZFLVBM0;0.9726249;360T;MONE;CHF;N/A;1.58E8;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369774665L2;false;TPAC,FULJ,ILQD
2020-04-29T14:03:27.484Z;ISIN;EZ57WBF9BS76;0.9726491;360T;MONE;CHF;N/A;1.58E8;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369774665L1;false;TPAC,FULJ,ILQD
2020-04-29T14:01:32.600Z;ISIN;EZ2V5Q77SQ54;1.0862668;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369774316L1;false;TPAC,FULJ,ILQD
2020-04-29T14:01:32.600Z;ISIN;EZ96HMC21MS9;1.08634;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369774316L2;false;TPAC,FULJ,ILQD
2020-04-29T14:00:11.451Z;ISIN;EZF3010YYZ31;24.06445;360T;MONE;MXN;N/A;4.0E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369773827L1;false;TPAC,FULJ,ILQD
2020-04-29T14:00:11.451Z;ISIN;EZ7LWSMK1LF7;24.08243;360T;MONE;MXN;N/A;4.0E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369773827L2;false;TPAC,FULJ,ILQD
2020-04-29T14:00:11.065Z;ISIN;EZ2V9SPBKJT1;0.97208;360T;MONE;CHF;N/A;9250000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369773744L1;false;TPAC,FULJ,ILQD
2020-04-29T14:00:11.065Z;ISIN;EZ11HD6LVN97;0.971248;360T;MONE;CHF;N/A;9250000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369773744L2;false;TPAC,FULJ,ILQD
2020-04-29T13:58:20.056Z;ISIN;EZV4GLNSBPY6;0.61033;360T;MONE;USD;N/A;3000000.0;NZD;2020-05-27T00:00:00.000Z;360T;1010000281369773051L2;false;TPAC,FULJ,ILQD
2020-04-29T13:58:20.056Z;ISIN;EZ885VVFFJJ3;0.610342;360T;MONE;USD;N/A;3000000.0;NZD;2020-05-27T00:00:00.000Z;360T;1010000281369773051L1;false;TPAC,FULJ,ILQD
2020-04-29T13:52:08.728Z;ISIN;EZ9YNWKQW4B0;0.87313;360T;MONE;GBP;N/A;1000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369770345L1;false;TPAC,FULJ,ILQD
2020-04-29T13:52:08.728Z;ISIN;EZ9QNL55SM69;0.874887;360T;MONE;GBP;N/A;1000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369770345L2;false;TPAC,FULJ,ILQD
2020-04-29T13:51:20.019Z;ISIN;EZ2XCFK8K3C8;0.87684;360T;MONE;GBP;N/A;1000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369770305L2;false;TPAC,FULJ,ILQD
2020-04-29T13:51:20.019Z;ISIN;EZ9QNL55SM69;0.874783;360T;MONE;GBP;N/A;1000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369770305L1;false;TPAC,FULJ,ILQD
2020-04-29T13:49:02.258Z;ISIN;EZ9M0QNNBZZ0;1.087365;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369768475L2;false;TPAC,FULJ,ILQD
2020-04-29T13:49:02.258Z;ISIN;EZ96HMC21MS9;1.08659;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369768475L1;false;TPAC,FULJ,ILQD
2020-04-29T13:48:28.672Z;ISIN;EZ2V5Q77SQ54;1.0865865;360T;MONE;USD;N/A;6.1E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369768294L1;false;TPAC,FULJ,ILQD
2020-04-29T13:48:28.672Z;ISIN;EZ96HMC21MS9;1.08666;360T;MONE;USD;N/A;6.1E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369768294L2;false;TPAC,FULJ,ILQD
2020-04-29T13:48:08.396Z;ISIN;EZ96HMC21MS9;1.08665;360T;MONE;USD;N/A;1500000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369767967L2;false;TPAC,FULJ,ILQD
2020-04-29T13:48:08.396Z;ISIN;EZ5B0PJK17V3;1.0865564;360T;MONE;USD;N/A;1500000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369767967L1;false;TPAC,FULJ,ILQD
2020-04-29T13:42:36.283Z;ISIN;EZ18H1BYD5M7;8.419301;360T;MONE;HKD;N/A;1000000.0;HKD;2020-05-27T00:00:00.000Z;360T;1010000281369765218;false;FULJ,ILQD
2020-04-29T13:42:17.620Z;ISIN;EZ4RX5Y0HQY2;1.392561;360T;MONE;CAD;N/A;6000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369768884L2;false;TPAC,FULJ,ILQD
2020-04-29T13:42:17.620Z;ISIN;EZ8TWV16K676;1.39302;360T;MONE;CAD;N/A;6000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369768884L1;false;TPAC,FULJ,ILQD
2020-04-29T13:39:26.234Z;ISIN;EZ5GJ9FGJL08;18.368297;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369764891L2;false;TPAC,FULJ,ILQD
2020-04-29T13:39:26.234Z;ISIN;EZ8R6ZTH5HQ8;18.3559;360T;MONE;ZAR;N/A;1.9E8;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369764891L1;false;TPAC,FULJ,ILQD
2020-04-29T13:37:37.906Z;ISIN;EZ2V5Q77SQ54;1.086575;360T;MONE;USD;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369761820;false;FULJ,ILQD
2020-04-29T13:36:50.300Z;ISIN;EZ2V5Q77SQ54;1.0865348;360T;MONE;USD;N/A;3050000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369761790;false;FULJ,ILQD
2020-04-29T13:36:12.592Z;ISIN;EZ2V5Q77SQ54;1.0866776;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369769264L1;false;TPAC,FULJ,ILQD
2020-04-29T13:36:12.592Z;ISIN;EZ96HMC21MS9;1.08675;360T;MONE;USD;N/A;2.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369769264L2;false;TPAC,FULJ,ILQD
2020-04-29T13:35:52.238Z;ISIN;EZ3BJY3MWT78;106.5994;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369762832L1;false;TPAC,FULJ,ILQD
2020-04-29T13:35:52.238Z;ISIN;EZ5PGC9DRTZ3;106.598;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369762832L2;false;TPAC,FULJ,ILQD
2020-04-29T13:35:44.368Z;ISIN;EZ2V5Q77SQ54;1.0865753;360T;MONE;USD;N/A;2.76E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369768984L2;false;TPAC,FULJ,ILQD
2020-04-29T13:35:44.368Z;ISIN;EZ5B0PJK17V3;1.0865559;360T;MONE;USD;N/A;2.76E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369768984L1;false;TPAC,FULJ,ILQD
2020-04-29T13:30:32.019Z;ISIN;EZ2SLQ83JSH2;0.65254;360T;MONE;USD;N/A;4.5E7;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369767287L2;false;TPAC,FULJ,ILQD
2020-04-29T13:30:32.019Z;ISIN;EZV6GTW7X110;0.6525381;360T;MONE;USD;N/A;4.5E7;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369767287L1;false;TPAC,FULJ,ILQD
2020-04-29T13:29:13.151Z;ISIN;EZV3HRFBDG22;1.392951;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369766982L2;false;TPAC,FULJ,ILQD
2020-04-29T13:29:13.151Z;ISIN;EZ8TWV16K676;1.39296;360T;MONE;CAD;N/A;3000000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369766982L1;false;TPAC,FULJ,ILQD
2020-04-29T13:28:24.077Z;ISIN;EZ5B0PJK17V3;1.0863501;360T;MONE;USD;N/A;2.27E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369765575L1;false;TPAC,FULJ,ILQD
2020-04-29T13:28:24.077Z;ISIN;EZ2V5Q77SQ54;1.0863685;360T;MONE;USD;N/A;2.27E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369765575L2;false;TPAC,FULJ,ILQD
2020-04-29T13:26:31.273Z;ISIN;EZ2Y3ZVC7P25;3.672977;360T;MONE;AED;N/A;2000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369766874L2;false;TPAC,FULJ,ILQD
2020-04-29T13:26:31.273Z;ISIN;EZ2XKSHVLKK0;3.672845;360T;MONE;AED;N/A;2000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369766874L1;false;TPAC,FULJ,ILQD
2020-04-29T13:23:29.148Z;ISIN;EZ5BRKT7J618;1.05609;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369760626L1;false;TPAC,FULJ,ILQD
2020-04-29T13:23:29.148Z;ISIN;EZ8CJ6B9SMT7;1.05575;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369760626L2;false;TPAC,FULJ,ILQD
2020-04-29T13:20:52.769Z;ISIN;EZ2V5Q77SQ54;1.0855052;360T;MONE;USD;N/A;2.05E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369765890L2;false;TPAC,FULJ,ILQD
2020-04-29T13:20:52.769Z;ISIN;EZ5B0PJK17V3;1.0854864;360T;MONE;USD;N/A;2.05E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369765890L1;false;TPAC,FULJ,ILQD
2020-04-29T13:16:02.771Z;ISIN;EZ2V5Q77SQ54;1.0854863;360T;MONE;USD;N/A;500000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369760498;false;FULJ,ILQD
2020-04-29T13:14:18.192Z;ISIN;EZ4Z70K5ZR54;1.78154;360T;MONE;NZD;N/A;1500000.0;NZD;2020-05-27T00:00:00.000Z;360T;1010000281369762308L1;false;TPAC,FULJ,ILQD
2020-04-29T13:14:18.192Z;ISIN;EZG3BP04TSV0;1.7815864;360T;MONE;NZD;N/A;1500000.0;NZD;2020-05-27T00:00:00.000Z;360T;1010000281369762308L2;false;TPAC,FULJ,ILQD
2020-04-29T13:10:26.677Z;ISIN;EZ4P6CFQ0S98;1.2439181;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369758294L2;false;TPAC,FULJ,ILQD
2020-04-29T13:10:26.677Z;ISIN;EZ802MJ9C9P1;1.2439189;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369758294L1;false;TPAC,FULJ,ILQD
2020-04-29T13:09:13.013Z;ISIN;EZ2V5Q77SQ54;1.0862894;360T;MONE;USD;N/A;5.1E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369764332L2;false;TPAC,FULJ,ILQD
2020-04-29T13:09:13.013Z;ISIN;EZ5B0PJK17V3;1.0862716;360T;MONE;USD;N/A;5.1E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369764332L1;false;TPAC,FULJ,ILQD
2020-04-29T13:08:18.090Z;ISIN;EZ885VVFFJJ3;0.609806;360T;MONE;USD;N/A;1500000.0;NZD;2020-05-27T00:00:00.000Z;360T;1010000281369761112L1;false;TPAC,FULJ,ILQD
2020-04-29T13:08:18.090Z;ISIN;EZ9Y6NVJXXV9;0.609753;360T;MONE;USD;N/A;1500000.0;NZD;2020-05-27T00:00:00.000Z;360T;1010000281369761112L2;false;TPAC,FULJ,ILQD
2020-04-29T13:07:54.222Z;ISIN;EZ3W944HGC81;4.1845;360T;MONE;PLN;N/A;2.0E8;PLN;2020-05-27T00:00:00.000Z;360T;1010000281369755725L2;false;TPAC,FULJ,ILQD
2020-04-29T13:07:54.222Z;ISIN;EZ4JY3156B88;4.184255;360T;MONE;PLN;N/A;2.0E8;PLN;2020-05-27T00:00:00.000Z;360T;1010000281369755725L1;false;TPAC,FULJ,ILQD
2020-04-29T13:06:16.652Z;ISIN;EZ88LBZ7XP71;6.98786;360T;MONE;TRY;N/A;9000000.0;TRY;2020-05-27T00:00:00.000Z;360T;1010000281369758058L2;false;TPAC,FULJ,ILQD
2020-04-29T13:06:16.652Z;ISIN;EZ3BVQK7MZ65;6.98372;360T;MONE;TRY;N/A;9000000.0;TRY;2020-05-27T00:00:00.000Z;360T;1010000281369758058L1;false;TPAC,FULJ,ILQD
2020-04-29T13:04:57.457Z;ISIN;EZ9C6CGYTK87;7.973236;360T;MONE;TRY;N/A;2000000.0;TRY;2020-05-27T00:00:00.000Z;360T;1010000281369757838L2;false;TPAC,FULJ,ILQD
2020-04-29T13:04:57.457Z;ISIN;EZ3BVQK7MZ65;6.98463;360T;MONE;TRY;N/A;2000000.0;TRY;2020-05-27T00:00:00.000Z;360T;1010000281369757838L1;false;TPAC,FULJ,ILQD
2020-04-29T13:04:22.870Z;ISIN;EZ5B0PJK17V3;1.0860139;360T;MONE;USD;N/A;63000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369763003;false;FULJ,ILQD
2020-04-29T13:02:44.253Z;ISIN;EZ81TBT9MHH9;6.977493;360T;MONE;TRY;N/A;500000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369762661;false;FULJ,ILQD
2020-04-29T13:02:39.535Z;ISIN;EZ3W944HGC81;4.1852;360T;MONE;PLN;N/A;2.0E8;PLN;2020-05-27T00:00:00.000Z;360T;1010000281369754894L2;false;TPAC,FULJ,ILQD
2020-04-29T13:02:39.535Z;ISIN;EZ4JY3156B88;4.184945;360T;MONE;PLN;N/A;2.0E8;PLN;2020-05-27T00:00:00.000Z;360T;1010000281369754894L1;false;TPAC,FULJ,ILQD
2020-04-29T13:02:32.119Z;ISIN;EZ81TBT9MHH9;6.977563;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369762455;false;FULJ,ILQD
2020-04-29T13:02:20.949Z;ISIN;EZ81TBT9MHH9;6.977645;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369762422;false;FULJ,ILQD
2020-04-29T13:02:05.913Z;ISIN;EZ81TBT9MHH9;6.977946;360T;MONE;TRY;N/A;500000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369762403;false;FULJ,ILQD
2020-04-29T13:01:52.108Z;ISIN;EZ81TBT9MHH9;6.977886;360T;MONE;TRY;N/A;500000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369762343;false;FULJ,ILQD
2020-04-29T13:01:36.667Z;ISIN;EZ81TBT9MHH9;6.978875;360T;MONE;TRY;N/A;1000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369762142;false;FULJ,ILQD
2020-04-29T13:00:38.809Z;ISIN;EZ7LWSMK1LF7;24.0885;360T;MONE;MXN;N/A;2500000.0;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369761712L2;false;TPAC,FULJ,ILQD
2020-04-29T13:00:38.809Z;ISIN;EZF3010YYZ31;24.07069;360T;MONE;MXN;N/A;2500000.0;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369761712L1;false;TPAC,FULJ,ILQD
2020-04-29T13:00:38.781Z;ISIN;EZBG25CCDZ74;1.2425348;360T;MONE;USD;N/A;2.6E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369758967L2;false;TPAC,FULJ,ILQD
2020-04-29T13:00:38.781Z;ISIN;EZ4P6CFQ0S98;1.2425281;360T;MONE;USD;N/A;2.6E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369758967L1;false;TPAC,FULJ,ILQD
2020-04-29T12:59:42.881Z;ISIN;EZ5PGC9DRTZ3;106.677;360T;MONE;JPY;N/A;8.0E7;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369761077L2;false;TPAC,FULJ,ILQD
2020-04-29T12:59:42.881Z;ISIN;EZ3BJY3MWT78;106.67852;360T;MONE;JPY;N/A;8.0E7;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369761077L1;false;TPAC,FULJ,ILQD
2020-04-29T12:58:51.388Z;ISIN;EZ5BRKT7J618;1.05701;360T;MONE;CHF;N/A;3.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369758795L2;false;TPAC,FULJ,ILQD
2020-04-29T12:58:51.388Z;ISIN;EZRQ7TY32L85;1.0570385;360T;MONE;CHF;N/A;3.0E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369758795L1;false;TPAC,FULJ,ILQD
2020-04-29T12:58:23.206Z;ISIN;EZ9C3LG3BF23;3.5031285;360T;MONE;ILS;N/A;2.58E7;ILS;2020-05-27T00:00:00.000Z;360T;1010000281369760602L2;false;TPAC,FULJ,ILQD
2020-04-29T12:58:23.206Z;ISIN;EZ8KQ08GHZG4;3.5051912;360T;MONE;ILS;N/A;2.58E7;ILS;2020-05-27T00:00:00.000Z;360T;1010000281369760602L1;false;TPAC,FULJ,ILQD
2020-04-29T12:57:16.816Z;ISIN;EZ2V5Q77SQ54;1.0851283;360T;MONE;USD;N/A;195000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369760343;false;FULJ,ILQD
2020-04-29T12:55:13.271Z;ISIN;EZ5B0PJK17V3;1.084838;360T;MONE;USD;N/A;160700.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369760962;false;FULJ,ILQD
2020-04-29T12:51:49.421Z;ISIN;EZ3Z2ZDXGQR3;1.088459;360T;MONE;USD;N/A;1.5E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369754193L2;false;TPAC,FULJ,ILQD
2020-04-29T12:51:49.421Z;ISIN;EZ96HMC21MS9;1.08476;360T;MONE;USD;N/A;1.5E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369754193L1;false;TPAC,FULJ,ILQD
2020-04-29T12:51:19.027Z;ISIN;EZ906V7H9YG6;6.87502;360T;MONE;DKK;N/A;3.05E7;DKK;2020-05-27T00:00:00.000Z;360T;1010000281369757183L1;false;TPAC,FULJ,ILQD
