Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-08T13:58:20.603Z;ISIN;EZ14JP0CHCW4;0.866903;360T;MONE;GBP;N/A;7.5E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318917210L2;false;TPAC,FULJ,ILQD
2019-04-08T13:58:09.498Z;ISIN;EZ1DL9YS9RW6;8.5327833;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-06T00:00:00.000Z;360T;1010000281318917065L1;false;TPAC,FULJ,ILQD
2019-04-08T13:58:09.498Z;ISIN;EZ366NTXM1Y7;8.5324;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-06T00:00:00.000Z;360T;1010000281318917065L2;false;TPAC,FULJ,ILQD
2019-04-08T13:58:08.439Z;ISIN;EZ3PP2XG2NT9;0.8642191;360T;MONE;GBP;N/A;2.2E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318917055L2;false;TPAC,FULJ,ILQD
2019-04-08T13:58:08.439Z;ISIN;EZ2SXRKDJ9P1;0.8641892;360T;MONE;GBP;N/A;2.2E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318917055L1;false;TPAC,FULJ,ILQD
2019-04-08T13:57:42.669Z;ISIN;EZ8GLLH1H7S4;0.99822;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318916881L2;false;TPAC,FULJ,ILQD
2019-04-08T13:57:42.669Z;ISIN;EZ49HDKKQR29;0.9983198;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318916881L1;false;TPAC,FULJ,ILQD
2019-04-08T13:57:28.234Z;ISIN;EZ2SXRKDJ9P1;0.8639185;360T;MONE;GBP;N/A;1.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318924043L1;false;TPAC,FULJ,ILQD
2019-04-08T13:57:28.234Z;ISIN;EZ3PP2XG2NT9;0.863948;360T;MONE;GBP;N/A;1.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318924043L2;false;TPAC,FULJ,ILQD
2019-04-08T13:57:16.880Z;ISIN;EZ1N95FZW547;0.7123658;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318916714L1;false;TPAC,FULJ,ILQD
2019-04-08T13:57:16.880Z;ISIN;EZBH8RZ1CB05;0.71238;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318916714L2;false;TPAC,FULJ,ILQD
2019-04-08T13:56:06.221Z;ISIN;EZ9T1QS973T7;1.12723;360T;MONE;USD;N/A;1.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318923937L1;false;TPAC,FULJ,ILQD
2019-04-08T13:56:06.221Z;ISIN;EZ5W4L64B0M0;1.1359542;360T;MONE;USD;N/A;1.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318923937L2;false;TPAC,FULJ,ILQD
2019-04-08T13:55:16.745Z;ISIN;EZVZ8PG6XBD1;1.12948;360T;MONE;USD;N/A;12012.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318924813;false;FULJ,ILQD
2019-04-08T13:55:02.146Z;ISIN;EZ8CJ3FX8XR9;1.12719;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318922486L2;false;TPAC,FULJ,ILQD
2019-04-08T13:55:02.146Z;ISIN;EZ8SBKNDZ9M2;1.127088;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318922486L1;false;TPAC,FULJ,ILQD
2019-04-08T13:54:19.265Z;ISIN;EZ5TL0FYS937;0.86396;360T;MONE;GBP;N/A;158867.77;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318916265L1;false;TPAC,FULJ,ILQD
2019-04-08T13:54:19.265Z;ISIN;EZV6KTHRN6J9;0.865026;360T;MONE;GBP;N/A;17651.98;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318916265L2;false;TPAC,FULJ,ILQD
2019-04-08T13:49:45.273Z;ISIN;EZ8CJ3FX8XR9;1.1268809;360T;MONE;USD;N/A;3.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318923921L2;false;TPAC,FULJ,ILQD
2019-04-08T13:49:45.273Z;ISIN;EZ8SBKNDZ9M2;1.1267795;360T;MONE;USD;N/A;3.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318923921L1;false;TPAC,FULJ,ILQD
2019-04-08T13:49:26.332Z;ISIN;EZ8SBKNDZ9M2;1.1267608;360T;MONE;USD;N/A;2.5E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318923557L1;false;TPAC,FULJ,ILQD
2019-04-08T13:49:26.332Z;ISIN;EZ8CJ3FX8XR9;1.1268618;360T;MONE;USD;N/A;2.5E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318923557L2;false;TPAC,FULJ,ILQD
2019-04-08T13:47:48.022Z;ISIN;EZ8CJ3FX8XR9;1.1267222;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318921965L2;false;TPAC,FULJ,ILQD
2019-04-08T13:47:48.022Z;ISIN;EZ8SBKNDZ9M2;1.1266242;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318921965L1;false;TPAC,FULJ,ILQD
2019-04-08T13:46:50.766Z;ISIN;EZ8CJ3FX8XR9;1.1267722;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318921881L2;false;TPAC,FULJ,ILQD
2019-04-08T13:46:50.766Z;ISIN;EZ8SBKNDZ9M2;1.1266742;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318921881L1;false;TPAC,FULJ,ILQD
2019-04-08T13:46:37.336Z;ISIN;EZ8CJ3FX8XR9;1.126843;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318921843L2;false;TPAC,FULJ,ILQD
2019-04-08T13:46:37.336Z;ISIN;EZ8SBKNDZ9M2;1.1267453;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318921843L1;false;TPAC,FULJ,ILQD
2019-04-08T13:44:06.228Z;ISIN;EZ8CJ3FX8XR9;1.1267535;360T;MONE;USD;N/A;2.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318921618L2;false;TPAC,FULJ,ILQD
2019-04-08T13:44:06.228Z;ISIN;EZ8SBKNDZ9M2;1.126656;360T;MONE;USD;N/A;2.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318921618L1;false;TPAC,FULJ,ILQD
2019-04-08T13:43:15.594Z;ISIN;EZ8SBKNDZ9M2;1.1266843;360T;MONE;USD;N/A;9000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318921487L1;false;TPAC,FULJ,ILQD
2019-04-08T13:43:15.594Z;ISIN;EZ8CJ3FX8XR9;1.126782;360T;MONE;USD;N/A;9000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318921487L2;false;TPAC,FULJ,ILQD
2019-04-08T13:41:56.045Z;ISIN;EZ50T5ZGX2H8;1.134546;360T;MONE;USD;N/A;150000.0;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318916301;false;FULJ,ILQD
2019-04-08T13:41:33.322Z;ISIN;EZ50T5ZGX2H8;1.13465;360T;MONE;USD;N/A;1.035E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318915923L2;false;TPAC,FULJ,ILQD
2019-04-08T13:41:33.322Z;ISIN;EZ9T1QS973T7;1.12714;360T;MONE;USD;N/A;1.035E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318915923L1;false;TPAC,FULJ,ILQD
2019-04-08T13:40:47.344Z;ISIN;EZ8SBKNDZ9M2;1.1271;360T;MONE;USD;N/A;2.085E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318920898L1;false;TPAC,FULJ,ILQD
2019-04-08T13:40:47.344Z;ISIN;EZ8CJ3FX8XR9;1.1271974;360T;MONE;USD;N/A;2.085E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318920898L2;false;TPAC,FULJ,ILQD
2019-04-08T13:36:46.196Z;ISIN;EZ9T1QS973T7;1.12689;360T;MONE;USD;N/A;3.75E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318922586L2;false;TPAC,FULJ,ILQD
2019-04-08T13:36:46.196Z;ISIN;EZ8SBKNDZ9M2;1.1266949;360T;MONE;USD;N/A;3.75E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318922586L1;false;TPAC,FULJ,ILQD
2019-04-08T13:34:49.764Z;ISIN;EZ167SG2PLB2;19.08476;360T;MONE;MXN;N/A;66790.0;MXN;2019-05-06T00:00:00.000Z;360T;1010000281318922210;false;FULJ,ILQD
2019-04-08T13:34:25.248Z;ISIN;EZLYQBC7D9H2;1.128312;360T;MONE;USD;N/A;1.9E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318920264L2;false;TPAC,FULJ,ILQD
2019-04-08T13:34:25.248Z;ISIN;EZ9T1QS973T7;1.12697;360T;MONE;USD;N/A;1.9E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318920264L1;false;TPAC,FULJ,ILQD
2019-04-08T13:33:28.756Z;ISIN;EZ2W1XG6MCD3;111.3132;360T;MONE;JPY;N/A;2951202.0;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318921496;false;FULJ,ILQD
2019-04-08T13:33:14.518Z;ISIN;EZ64G7LH4RK1;1.122819;360T;MONE;CHF;N/A;760000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318915547;false;FULJ,ILQD
2019-04-08T13:32:18.309Z;ISIN;EZ6XLHDQ7KD9;14.115783;360T;MONE;ZAR;N/A;7.2371466E7;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318921167L2;false;TPAC,FULJ,ILQD
2019-04-08T13:32:18.309Z;ISIN;EZ3VLPZQLFM4;14.065887;360T;MONE;ZAR;N/A;7.2371466E7;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318921167L1;false;TPAC,FULJ,ILQD
2019-04-08T13:30:34.071Z;ISIN;EZ1Z5MSJ4807;65.392736;360T;MONE;RUB;N/A;2000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318918564;false;FULJ,ILQD
2019-04-08T13:25:52.820Z;ISIN;EZ8CJ3FX8XR9;1.126639;360T;MONE;USD;N/A;2.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318918162L2;false;TPAC,FULJ,ILQD
2019-04-08T13:25:52.820Z;ISIN;EZ8SBKNDZ9M2;1.126543;360T;MONE;USD;N/A;2.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318918162L1;false;TPAC,FULJ,ILQD
2019-04-08T13:24:16.112Z;ISIN;EZ83XW179YV2;4.13887;360T;MONE;AED;N/A;500000.0;AED;2019-05-06T00:00:00.000Z;360T;1010000281318912835L2;false;TPAC,FULJ,ILQD
2019-04-08T13:24:16.112Z;ISIN;EZ8KN67ZNVX9;4.1385098;360T;MONE;AED;N/A;500000.0;AED;2019-05-06T00:00:00.000Z;360T;1010000281318912835L1;false;TPAC,FULJ,ILQD
2019-04-08T13:23:35.106Z;ISIN;EZ9YXK47XJL0;9.2475;360T;MONE;SEK;N/A;1.8E7;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318912532L2;false;TPAC,FULJ,ILQD
2019-04-08T13:23:35.106Z;ISIN;EZ8P3P0H6CZ0;9.2482803;360T;MONE;SEK;N/A;1.8E7;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318912532L1;false;TPAC,FULJ,ILQD
2019-04-08T13:22:42.975Z;ISIN;EZB9ZM4BQ7F7;8.5360932;360T;MONE;NOK;N/A;1400000.0;NOK;2019-05-06T00:00:00.000Z;360T;1010000281318912346L2;false;TPAC,FULJ,ILQD
2019-04-08T13:22:42.975Z;ISIN;EZ1DL9YS9RW6;8.5384489;360T;MONE;NOK;N/A;1400000.0;NOK;2019-05-06T00:00:00.000Z;360T;1010000281318912346L1;false;TPAC,FULJ,ILQD
2019-04-08T13:22:13.144Z;ISIN;EZ8SBKNDZ9M2;1.1266548;360T;MONE;USD;N/A;30000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318913382;false;FULJ,ILQD
2019-04-08T13:21:47.795Z;ISIN;EZ88GDL0WV77;111.342;360T;MONE;JPY;N/A;1.935E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318911050L2;false;TPAC,FULJ,ILQD
2019-04-08T13:21:47.795Z;ISIN;EZ38L630V482;111.35061;360T;MONE;JPY;N/A;1.935E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318911050L1;false;TPAC,FULJ,ILQD
2019-04-08T13:20:41.415Z;ISIN;EZB152Y8KS95;7.84657;360T;MONE;HKD;N/A;5000000.0;HKD;2019-05-06T00:00:00.000Z;360T;1010000281318909840L2;false;TPAC,FULJ,ILQD
2019-04-08T13:20:41.415Z;ISIN;EZ69LB8GKV99;7.846633;360T;MONE;HKD;N/A;5000000.0;HKD;2019-05-06T00:00:00.000Z;360T;1010000281318909840L1;false;TPAC,FULJ,ILQD
2019-04-08T13:20:28.071Z;ISIN;EZ1N95FZW547;0.711853;360T;MONE;USD;N/A;1.35E8;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318913372L1;false;TPAC,FULJ,ILQD
2019-04-08T13:20:28.071Z;ISIN;EZBH8RZ1CB05;0.71187;360T;MONE;USD;N/A;1.35E8;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318913372L2;false;TPAC,FULJ,ILQD
2019-04-08T13:20:21.375Z;ISIN;EZ8SBKNDZ9M2;1.1265414;360T;MONE;USD;N/A;230000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318914262;false;FULJ,ILQD
2019-04-08T13:19:54.167Z;ISIN;EZ1SQ8JPDW06;6.62532;360T;MONE;DKK;N/A;3.15E7;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318908332L2;false;TPAC,FULJ,ILQD
2019-04-08T13:19:54.167Z;ISIN;EZ8KK1M1MP98;6.6259263;360T;MONE;DKK;N/A;3.15E7;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318908332L1;false;TPAC,FULJ,ILQD
2019-04-08T13:18:54.303Z;ISIN;EZ6RJ8PTZ962;1.3349597;360T;MONE;CAD;N/A;220000.0;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318907850L2;false;TPAC,FULJ,ILQD
2019-04-08T13:18:54.303Z;ISIN;EZBKQ40P9463;1.33499;360T;MONE;CAD;N/A;220000.0;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318907850L1;false;TPAC,FULJ,ILQD
2019-04-08T13:18:03.722Z;ISIN;EZ8SBKNDZ9M2;1.126678;360T;MONE;USD;N/A;15000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318912222;false;FULJ,ILQD
2019-04-08T13:17:39.645Z;ISIN;EZ3BF7B37NG6;1.128174;360T;MONE;USD;N/A;2.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318915720L2;false;TPAC,FULJ,ILQD
2019-04-08T13:17:39.645Z;ISIN;EZ8CJ3FX8XR9;1.1268326;360T;MONE;USD;N/A;2.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318915720L1;false;TPAC,FULJ,ILQD
2019-04-08T13:17:38.766Z;ISIN;EZ8CJ3FX8XR9;1.126772;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318915628L2;false;TPAC,FULJ,ILQD
2019-04-08T13:17:38.766Z;ISIN;EZ8SBKNDZ9M2;1.126675;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318915628L1;false;TPAC,FULJ,ILQD
2019-04-08T13:09:16.848Z;ISIN;EZ1BR9RRQZ17;0.864948;360T;MONE;GBP;N/A;500000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318909684L2;false;TPAC,FULJ,ILQD
2019-04-08T13:09:16.848Z;ISIN;EZ3PP2XG2NT9;0.862629;360T;MONE;GBP;N/A;487078.94;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318909684L1;false;TPAC,FULJ,ILQD
2019-04-08T13:08:58.291Z;ISIN;EZBKQ40P9463;1.33565;360T;MONE;CAD;N/A;7000000.0;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318914068L2;false;TPAC,FULJ,ILQD
2019-04-08T13:08:58.291Z;ISIN;EZ6JM6JVBNV0;1.335682;360T;MONE;CAD;N/A;7000000.0;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318914068L1;false;TPAC,FULJ,ILQD
2019-04-08T13:08:39.456Z;ISIN;EZ73GPRX5SV3;1.3054418;360T;MONE;USD;N/A;1.3E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318908841L2;false;TPAC,FULJ,ILQD
2019-04-08T13:08:39.456Z;ISIN;EZ84CS36D392;1.3053722;360T;MONE;USD;N/A;1.3E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318908841L1;false;TPAC,FULJ,ILQD
2019-04-08T13:07:49.407Z;ISIN;EZ7WCDC9XK93;1.164001;360T;MONE;USD;N/A;4000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318908622;false;FULJ,ILQD
2019-04-08T13:07:21.379Z;ISIN;EZ10H0XF4BL9;1.127115;360T;MONE;USD;N/A;4.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318913985L2;false;TPAC,FULJ,ILQD
2019-04-08T13:07:21.379Z;ISIN;EZ45KTP4QTJ0;1.126447;360T;MONE;USD;N/A;4.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318913985L1;false;TPAC,FULJ,ILQD
2019-04-08T13:05:26.695Z;ISIN;EZ49HDKKQR29;0.999007;360T;MONE;CHF;N/A;8000000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318906232L1;false;TPAC,FULJ,ILQD
2019-04-08T13:05:26.695Z;ISIN;EZ8GLLH1H7S4;0.99891;360T;MONE;CHF;N/A;8000000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318906232L2;false;TPAC,FULJ,ILQD
2019-04-08T13:04:01.866Z;ISIN;EZ8SBKNDZ9M2;1.126058;360T;MONE;USD;N/A;20000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318907504;false;FULJ,ILQD
2019-04-08T13:00:03.734Z;ISIN;EZ9T1QS973T7;1.12617;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318907002L1;false;TPAC,FULJ,ILQD
2019-04-08T13:00:03.734Z;ISIN;EZLYQBC7D9H2;1.127511;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318907002L2;false;TPAC,FULJ,ILQD
2019-04-08T12:59:18.277Z;ISIN;EZ6W21M98SS9;6.719755;360T;MONE;CNY;N/A;4.6E7;CNY;2019-05-06T00:00:00.000Z;360T;1010000281318904454L1;false;TPAC,FULJ,ILQD
2019-04-08T12:59:18.277Z;ISIN;EZ3BLDNV5P55;6.71956;360T;MONE;CNY;N/A;4.6E7;CNY;2019-05-06T00:00:00.000Z;360T;1010000281318904454L2;false;TPAC,FULJ,ILQD
2019-04-08T12:58:52.964Z;ISIN;EZ8SBKNDZ9M2;1.1260463;360T;MONE;USD;N/A;1.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318906770L1;false;TPAC,FULJ,ILQD
2019-04-08T12:58:52.964Z;ISIN;EZ8CJ3FX8XR9;1.1261423;360T;MONE;USD;N/A;1.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318906770L2;false;TPAC,FULJ,ILQD
2019-04-08T12:57:12.215Z;ISIN;EZ4M76DVFB61;1.143161;360T;MONE;USD;N/A;2620000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318908163;false;FULJ,ILQD
2019-04-08T12:55:54.297Z;ISIN;EZ8P3P0H6CZ0;9.2575884;360T;MONE;SEK;N/A;3.0E7;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318911501L1;false;TPAC,FULJ,ILQD
2019-04-08T12:55:54.297Z;ISIN;EZ9YXK47XJL0;9.2568;360T;MONE;SEK;N/A;3.0E7;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318911501L2;false;TPAC,FULJ,ILQD
2019-04-08T12:55:17.963Z;ISIN;EZ8SBKNDZ9M2;1.125446;360T;MONE;USD;N/A;1.1E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318911385L1;false;TPAC,FULJ,ILQD
2019-04-08T12:55:17.963Z;ISIN;EZ8CJ3FX8XR9;1.125542;360T;MONE;USD;N/A;1.1E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318911385L2;false;TPAC,FULJ,ILQD
2019-04-08T12:54:29.623Z;ISIN;EZ38L630V482;111.40665;360T;MONE;JPY;N/A;1.8E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318910660L1;false;TPAC,FULJ,ILQD
2019-04-08T12:54:29.623Z;ISIN;EZ88GDL0WV77;111.398;360T;MONE;JPY;N/A;1.8E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318910660L2;false;TPAC,FULJ,ILQD
2019-04-08T12:53:04.864Z;ISIN;EZ88GDL0WV77;111.383;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318909297L2;false;TPAC,FULJ,ILQD
2019-04-08T12:53:04.864Z;ISIN;EZ38L630V482;111.39166;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318909297L1;false;TPAC,FULJ,ILQD
2019-04-08T12:51:28.499Z;ISIN;EZ2SXRKDJ9P1;0.8622786;360T;MONE;GBP;N/A;4980.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318905300;false;FULJ,ILQD
2019-04-08T12:51:19.338Z;ISIN;EZRKTRL71767;1.127619;360T;MONE;USD;N/A;5000000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318908593;false;FULJ,ILQD
2019-04-08T12:49:42.022Z;ISIN;EZ1CHZHP6WY3;1.123002;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318901501;false;FULJ,ILQD
2019-04-08T12:41:40.323Z;ISIN;EZ8SBKNDZ9M2;1.124547;360T;MONE;USD;N/A;55000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318904278;false;FULJ,ILQD
2019-04-08T12:33:57.412Z;ISIN;EZ8P3P0H6CZ0;9.2726334;360T;MONE;SEK;N/A;1.1E7;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318899252L2;false;TPAC,FULJ,ILQD
2019-04-08T12:33:57.412Z;ISIN;EZ5WYP6M9CV0;9.27333;360T;MONE;SEK;N/A;1.1E7;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318899252L1;false;TPAC,FULJ,ILQD
2019-04-08T12:32:43.738Z;ISIN;EZ8G9KDN5964;6.6376431;360T;MONE;DKK;N/A;5.0E7;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318899143L2;false;TPAC,FULJ,ILQD
2019-04-08T12:32:43.738Z;ISIN;EZ16809818C6;6.6403587;360T;MONE;DKK;N/A;5.0E7;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318899143L1;false;TPAC,FULJ,ILQD
2019-04-08T12:30:40.478Z;ISIN;EZ2XTQ9WF2L2;4.785293;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318898953L2;false;TPAC,FULJ,ILQD
2019-04-08T12:30:40.478Z;ISIN;EZB93HP98QR2;4.7496;360T;MONE;RON;N/A;2.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318898953L1;false;TPAC,FULJ,ILQD
2019-04-08T12:30:10.886Z;ISIN;EZ8SBKNDZ9M2;1.1241703;360T;MONE;USD;N/A;37000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318898671;false;FULJ,ILQD
2019-04-08T12:30:02.905Z;ISIN;EZ80F840CW58;4.802913;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318898925L2;false;TPAC,FULJ,ILQD
2019-04-08T12:30:02.905Z;ISIN;EZB93HP98QR2;4.7496;360T;MONE;RON;N/A;1.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318898925L1;false;TPAC,FULJ,ILQD
2019-04-08T12:29:36.432Z;ISIN;EZ396HWLRJT0;4.7502333;360T;MONE;RON;N/A;250000.0;RON;2019-05-06T00:00:00.000Z;360T;1010000281318903600L1;false;TPAC,FULJ,ILQD
2019-04-08T12:29:36.432Z;ISIN;EZB93HP98QR2;4.75082;360T;MONE;RON;N/A;250000.0;RON;2019-05-06T00:00:00.000Z;360T;1010000281318903600L2;false;TPAC,FULJ,ILQD
2019-04-08T12:25:27.571Z;ISIN;EZ88X7MKXMC6;8.82251;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-06T00:00:00.000Z;360T;1010000281318905352L2;false;TPAC,FULJ,ILQD
2019-04-08T12:25:27.571Z;ISIN;EZB0FYPQ7S59;8.8217554;360T;MONE;HKD;N/A;1.0E8;HKD;2019-05-06T00:00:00.000Z;360T;1010000281318905352L1;false;TPAC,FULJ,ILQD
2019-04-08T12:23:33.840Z;ISIN;EZBF2PQZCCZ3;1.529051;360T;MONE;SGD;N/A;5000000.0;SGD;2019-05-06T00:00:00.000Z;360T;1010000281318905211;false;FULJ,ILQD
2019-04-08T12:19:54.621Z;ISIN;EZ8SBKNDZ9M2;1.1244678;360T;MONE;USD;N/A;15000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318901180;false;FULJ,ILQD
2019-04-08T12:16:42.237Z;ISIN;EZ4X5QRVMQK3;6.641139;360T;MONE;DKK;N/A;3.5E8;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318904901L2;false;TPAC,FULJ,ILQD
2019-04-08T12:16:42.237Z;ISIN;EZ7J3DD976F4;6.639348;360T;MONE;DKK;N/A;3.5E8;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318904901L1;false;TPAC,FULJ,ILQD
2019-04-08T12:08:59.167Z;ISIN;EZ8SBKNDZ9M2;1.124396;360T;MONE;USD;N/A;1.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318902413L1;false;TPAC,FULJ,ILQD
2019-04-08T12:08:59.167Z;ISIN;EZ8CJ3FX8XR9;1.124493;360T;MONE;USD;N/A;1.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318902413L2;false;TPAC,FULJ,ILQD
2019-04-08T12:03:03.212Z;ISIN;EZ92X8FKVN02;111.6548;360T;MONE;JPY;N/A;5.0E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318899967L2;false;TPAC,FULJ,ILQD
2019-04-08T12:03:03.212Z;ISIN;EZ3X77H60JB1;111.5021;360T;MONE;JPY;N/A;5.0E9;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318899967L1;false;TPAC,FULJ,ILQD
2019-04-08T12:02:36.475Z;ISIN;EZJ04VB3L008;1.125003;360T;MONE;USD;N/A;2.52E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318892693L2;false;TPAC,FULJ,ILQD
