Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-13T13:13:31.415Z;ISIN;EZ09Q0VDRSW9;0.8581791;360T;MONE;GBP;N/A;200000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631206994;false;FULJ,ILQD
2023-06-13T13:13:14.153Z;ISIN;EZ54X8PBYQQ5;4.99549;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631088933;false;FULJ,ILQD
2023-06-13T13:13:08.167Z;ISIN;EZXYDKJM1Y84;0.8581222;360T;MONE;GBP;N/A;3.5E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631205442L2;false;TPAC,FULJ,ILQD
2023-06-13T13:13:08.167Z;ISIN;EZ09Q0VDRSW9;0.8580946;360T;MONE;GBP;N/A;3.5E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631205442L1;false;TPAC,FULJ,ILQD
2023-06-13T13:12:51.734Z;ISIN;EZ54X8PBYQQ5;4.9934;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631080175;false;FULJ,ILQD
2023-06-13T13:12:15.366Z;ISIN;EZ54X8PBYQQ5;4.99389;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631079892;false;FULJ,ILQD
2023-06-13T13:12:13.630Z;ISIN;EZ80G54RYKC7;1.080382;360T;MONE;USD;N/A;100000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631206318;false;FULJ,ILQD
2023-06-13T13:11:46.932Z;ISIN;EZ51RZ7X0789;1.0802344;360T;MONE;USD;N/A;1.2E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631206296L1;false;TPAC,FULJ,ILQD
2023-06-13T13:11:46.932Z;ISIN;EZ5SRZ867WP0;1.08035;360T;MONE;USD;N/A;1.2E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631206296L2;false;TPAC,FULJ,ILQD
2023-06-13T13:11:46.112Z;ISIN;EZ51RZ7X0789;1.080235;360T;MONE;USD;N/A;2.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631206774L1;false;TPAC,FULJ,ILQD
2023-06-13T13:11:46.112Z;ISIN;EZ80G54RYKC7;1.0802923;360T;MONE;USD;N/A;2.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631206774L2;false;TPAC,FULJ,ILQD
2023-06-13T13:11:39.308Z;ISIN;EZ54X8PBYQQ5;4.9931;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631079453;false;FULJ,ILQD
2023-06-13T13:10:46.686Z;ISIN;EZFZ7JJDTJ52;0.97796;360T;MONE;CHF;N/A;2.0E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631204582L2;false;TPAC,FULJ,ILQD
2023-06-13T13:10:46.686Z;ISIN;EZBRN5R52F45;0.9780508;360T;MONE;CHF;N/A;2.0E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631204582L1;false;TPAC,FULJ,ILQD
2023-06-13T13:10:35.581Z;ISIN;EZ3S257WFFB4;1.3315525;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631078686L2;false;TPAC,FULJ,ILQD
2023-06-13T13:10:35.581Z;ISIN;EZ32YBN3YZM8;1.33189;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631078686L1;false;TPAC,FULJ,ILQD
2023-06-13T13:10:31.001Z;ISIN;EZXYDKJM1Y84;0.8580309;360T;MONE;GBP;N/A;1.9E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631206584L2;false;TPAC,FULJ,ILQD
2023-06-13T13:10:31.001Z;ISIN;EZ09Q0VDRSW9;0.8580023;360T;MONE;GBP;N/A;1.9E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631206584L1;false;TPAC,FULJ,ILQD
2023-06-13T13:10:29.815Z;ISIN;EZ3NQPX09953;11.5329917;360T;MONE;NOK;N/A;5350882.86;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631205977L2;false;TPAC,FULJ,ILQD
2023-06-13T13:10:29.815Z;ISIN;EZNZ9HCG9LL8;11.53223;360T;MONE;NOK;N/A;5350882.86;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631205977L1;false;TPAC,FULJ,ILQD
2023-06-13T13:10:09.025Z;ISIN;EZ3S257WFFB4;1.3316433;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631074183L2;false;TPAC,FULJ,ILQD
2023-06-13T13:10:09.025Z;ISIN;EZ32YBN3YZM8;1.33197;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631074183L1;false;TPAC,FULJ,ILQD
2023-06-13T13:09:41.037Z;ISIN;EZVPLB19JVG3;11.5958739;360T;MONE;SEK;N/A;2653.9;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631205784;false;FULJ,ILQD
2023-06-13T13:09:22.701Z;ISIN;EZ32YBN3YZM8;1.33194;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631065720L1;false;TPAC,FULJ,ILQD
2023-06-13T13:09:22.701Z;ISIN;EZ3S257WFFB4;1.3316081;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631065720L2;false;TPAC,FULJ,ILQD
2023-06-13T13:09:21.072Z;ISIN;EZ51RZ7X0789;1.0805542;360T;MONE;USD;N/A;2.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631206563L1;false;TPAC,FULJ,ILQD
2023-06-13T13:09:21.072Z;ISIN;EZ80G54RYKC7;1.0806116;360T;MONE;USD;N/A;2.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631206563L2;false;TPAC,FULJ,ILQD
2023-06-13T13:09:08.733Z;ISIN;EZ5SRZ867WP0;1.08067;360T;MONE;USD;N/A;5000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631203633L1;false;TPAC,FULJ,ILQD
2023-06-13T13:09:08.733Z;ISIN;EZS3Q0XMQ120;1.1105662;360T;MONE;USD;N/A;5000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631203633L2;false;TPAC,FULJ,ILQD
2023-06-13T13:08:40.082Z;ISIN;EZ3S257WFFB4;1.3314825;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631065487L2;false;TPAC,FULJ,ILQD
2023-06-13T13:08:40.082Z;ISIN;EZ32YBN3YZM8;1.33182;360T;MONE;CAD;N/A;4.0E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631065487L1;false;TPAC,FULJ,ILQD
2023-06-13T13:07:31.666Z;ISIN;EZ15GJBZ8MV5;11.5405478;360T;MONE;NOK;N/A;2554.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631204967;false;FULJ,ILQD
2023-06-13T13:07:22.608Z;ISIN;EZ16D0MPJR33;4.93936;360T;MONE;BRL;N/A;1500000.0;BRL;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631204860;false;FULJ,ILQD
2023-06-13T13:07:06.912Z;ISIN;EZBC30WPD0D1;6.8866319;360T;MONE;DKK;N/A;1.5E8;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631204228L2;false;TPAC,FULJ,ILQD
2023-06-13T13:07:06.912Z;ISIN;EZQX3DHN5BB2;6.89244;360T;MONE;DKK;N/A;1.5E8;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631204228L1;false;TPAC,FULJ,ILQD
2023-06-13T13:07:02.884Z;ISIN;EZ6VKSPWPLP4;1.0821288;360T;MONE;USD;N/A;25000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631204150L2;false;TPAC,FULJ,ILQD
2023-06-13T13:07:02.884Z;ISIN;EZ80G54RYKC7;1.0812218;360T;MONE;USD;N/A;25000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631204150L1;false;TPAC,FULJ,ILQD
2023-06-13T13:06:49.535Z;ISIN;EZ5SRZ867WP0;1.0813;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631205650L1;false;TPAC,FULJ,ILQD
2023-06-13T13:06:49.535Z;ISIN;EZ55W7L5ZSG4;1.0867111;360T;MONE;USD;N/A;2.5E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631205650L2;false;TPAC,FULJ,ILQD
2023-06-13T13:06:28.500Z;ISIN;EZ51RZ7X0789;1.0811736;360T;MONE;USD;N/A;1.8E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631197867L1;false;TPAC,FULJ,ILQD
2023-06-13T13:06:28.500Z;ISIN;EZ5SRZ867WP0;1.08129;360T;MONE;USD;N/A;1.8E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631197867L2;false;TPAC,FULJ,ILQD
2023-06-13T13:05:58.931Z;ISIN;EZ80DNWQWXK4;1.1141986;360T;MONE;USD;N/A;2600000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631201375L2;false;TPAC,FULJ,ILQD
2023-06-13T13:05:58.931Z;ISIN;EZ5SRZ867WP0;1.0813;360T;MONE;USD;N/A;2600000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631201375L1;false;TPAC,FULJ,ILQD
2023-06-13T13:05:29.259Z;ISIN;EZFZ7JJDTJ52;0.97804;360T;MONE;CHF;N/A;4730000.0;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631201908L1;false;TPAC,FULJ,ILQD
2023-06-13T13:05:29.259Z;ISIN;EZZL9YGGKTK4;0.9689513;360T;MONE;CHF;N/A;4730000.0;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631201908L2;false;TPAC,FULJ,ILQD
2023-06-13T13:05:28.076Z;ISIN;EZVPLB19JVG3;11.5896922;360T;MONE;SEK;N/A;500000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631203595;false;FULJ,ILQD
2023-06-13T13:05:21.000Z;ISIN;EZ05KT02M5G8;10.715;360T;MONE;SEK;N/A;7300000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631204366L2;false;TPAC,FULJ,ILQD
2023-06-13T13:05:21.000Z;ISIN;EZJH1DVR3C70;10.7155417;360T;MONE;SEK;N/A;7300000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631204366L1;false;TPAC,FULJ,ILQD
2023-06-13T13:04:47.732Z;ISIN;EZPXMHCW6X30;10.67152;360T;MONE;NOK;N/A;5300000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631204171L2;false;TPAC,FULJ,ILQD
2023-06-13T13:04:47.732Z;ISIN;EZ70N2W73TL2;10.6720822;360T;MONE;NOK;N/A;5300000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631204171L1;false;TPAC,FULJ,ILQD
2023-06-13T13:04:33.747Z;ISIN;EZ15GJBZ8MV5;11.544892;360T;MONE;NOK;N/A;500000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631203571;false;FULJ,ILQD
2023-06-13T13:04:17.056Z;ISIN;EZ5CS3L3BKJ9;17.2481;360T;MONE;MXN;N/A;1400000.0;MXN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631203566L2;false;TPAC,FULJ,ILQD
2023-06-13T13:04:17.056Z;ISIN;EZR4YHDWP1L9;17.245331;360T;MONE;MXN;N/A;1400000.0;MXN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631203566L1;false;TPAC,FULJ,ILQD
2023-06-13T13:04:16.858Z;ISIN;EZ80G54RYKC7;1.081618;360T;MONE;USD;N/A;1.9E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631197012L2;false;TPAC,FULJ,ILQD
2023-06-13T13:04:16.858Z;ISIN;EZ51RZ7X0789;1.08156;360T;MONE;USD;N/A;1.9E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631197012L1;false;TPAC,FULJ,ILQD
2023-06-13T13:03:31.171Z;ISIN;EZ5SRZ867WP0;1.0816;360T;MONE;USD;N/A;1.972E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631201880L1;false;TPAC,FULJ,ILQD
2023-06-13T13:03:31.171Z;ISIN;EZGS08484G87;1.0918498;360T;MONE;USD;N/A;2.055E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631201880L2;false;TPAC,FULJ,ILQD
2023-06-13T13:03:22.435Z;ISIN;EZFF06FNZZF0;139.104;360T;MONE;JPY;N/A;2.3E8;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631203250L2;false;TPAC,FULJ,ILQD
2023-06-13T13:03:22.435Z;ISIN;EZ5SSY712G38;139.12448;360T;MONE;JPY;N/A;2.3E8;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631203250L1;false;TPAC,FULJ,ILQD
2023-06-13T13:02:53.065Z;ISIN;EZ9G79LJ0X92;3.5647228;360T;MONE;ILS;N/A;1700000.0;ILS;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631203210L2;false;TPAC,FULJ,ILQD
2023-06-13T13:02:53.065Z;ISIN;EZJGY1SS5XM1;3.5650717;360T;MONE;ILS;N/A;1700000.0;ILS;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631203210L1;false;TPAC,FULJ,ILQD
2023-06-13T13:02:38.397Z;ISIN;EZVR0KB34850;1.3323197;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631202590L1;false;TPAC,FULJ,ILQD
2023-06-13T13:02:38.397Z;ISIN;EZ32YBN3YZM8;1.3323;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631202590L2;false;TPAC,FULJ,ILQD
2023-06-13T13:02:15.869Z;ISIN;EZN4RNBTWD99;7.834203;360T;MONE;HKD;N/A;6000000.0;HKD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631202580L1;false;TPAC,FULJ,ILQD
2023-06-13T13:02:15.869Z;ISIN;EZ5YWTLZY9G2;7.83395;360T;MONE;HKD;N/A;6000000.0;HKD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631202580L2;false;TPAC,FULJ,ILQD
2023-06-13T13:01:50.876Z;ISIN;EZ5SRZ867WP0;1.08168;360T;MONE;USD;N/A;2200000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631200186L1;false;TPAC,FULJ,ILQD
2023-06-13T13:01:50.876Z;ISIN;EZVX9BVG6RS7;1.116632;360T;MONE;USD;N/A;2200000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631200186L2;false;TPAC,FULJ,ILQD
2023-06-13T13:01:37.019Z;ISIN;EZVVZG0ZV6C3;1.2597541;360T;MONE;USD;N/A;5000000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631201018L2;false;TPAC,FULJ,ILQD
2023-06-13T13:01:37.019Z;ISIN;EZYFFDZC4K08;1.2597294;360T;MONE;USD;N/A;5000000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631201018L1;false;TPAC,FULJ,ILQD
2023-06-13T13:01:17.742Z;ISIN;EZ54X8PBYQQ5;4.99554;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631062875;false;FULJ,ILQD
2023-06-13T13:01:06.823Z;ISIN;EZ32YBN3YZM8;1.33238;360T;MONE;CAD;N/A;2200000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631202286L1;false;TPAC,FULJ,ILQD
2023-06-13T13:01:06.823Z;ISIN;EZ3S0J049160;1.332362;360T;MONE;CAD;N/A;2200000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631202286L2;false;TPAC,FULJ,ILQD
2023-06-13T13:00:49.080Z;ISIN;EZXWHQFTQDJ5;1.5908681;360T;MONE;AUD;N/A;50000.0;AUD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631199425;false;FULJ,ILQD
2023-06-13T13:00:31.130Z;ISIN;EZPGCXHCDSW2;4.87578;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631062800;false;FULJ,ILQD
2023-06-13T13:00:27.527Z;ISIN;EZ5ZNJJ2VNK3;1.0913347;360T;MONE;USD;N/A;97643.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631202320;false;FULJ,ILQD
2023-06-13T13:00:22.703Z;ISIN;EZ1FFHY4HN83;0.67971;360T;MONE;USD;N/A;500000.0;AUD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631201680L2;false;TPAC,FULJ,ILQD
2023-06-13T13:00:22.703Z;ISIN;EZRV75ZC4FL6;0.6796926;360T;MONE;USD;N/A;500000.0;AUD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631201680L1;false;TPAC,FULJ,ILQD
2023-06-13T13:00:14.018Z;ISIN;EZPXMHCW6X30;10.69193;360T;MONE;NOK;N/A;7.5E8;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631200127L1;false;TPAC,FULJ,ILQD
2023-06-13T13:00:14.018Z;ISIN;EZQTML2SMQJ5;10.6515268;360T;MONE;NOK;N/A;7.5E8;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631200127L2;false;TPAC,FULJ,ILQD
2023-06-13T12:59:41.267Z;ISIN;EZ5SRZ867WP0;1.0811;360T;MONE;USD;N/A;2.5E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631195844L2;false;TPAC,FULJ,ILQD
2023-06-13T12:59:41.267Z;ISIN;EZ51RZ7X0789;1.080984;360T;MONE;USD;N/A;2.5E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631195844L1;false;TPAC,FULJ,ILQD
2023-06-13T12:59:32.158Z;ISIN;EZPGCXHCDSW2;4.87679;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631062627;false;FULJ,ILQD
2023-06-13T12:59:29.230Z;ISIN;EZQY9ZGP7249;1.0833349;360T;MONE;USD;N/A;32890.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631200922;false;FULJ,ILQD
2023-06-13T12:59:04.577Z;ISIN;EZ51RZ7X0789;1.0808542;360T;MONE;USD;N/A;2.5E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631195723L1;false;TPAC,FULJ,ILQD
2023-06-13T12:59:04.577Z;ISIN;EZ80G54RYKC7;1.0809119;360T;MONE;USD;N/A;2.5E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631195723L2;false;TPAC,FULJ,ILQD
2023-06-13T12:58:14.576Z;ISIN;EZ51RZ7X0789;1.0809437;360T;MONE;USD;N/A;5000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631202020;false;FULJ,ILQD
2023-06-13T12:57:11.939Z;ISIN;EZ80G54RYKC7;1.0808818;360T;MONE;USD;N/A;262079.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631200608;false;FULJ,ILQD
2023-06-13T12:56:28.174Z;ISIN;EZ51RZ7X0789;1.0807441;360T;MONE;USD;N/A;2.5E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631194681L1;false;TPAC,FULJ,ILQD
2023-06-13T12:56:28.174Z;ISIN;EZ5SRZ867WP0;1.08086;360T;MONE;USD;N/A;2.5E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631194681L2;false;TPAC,FULJ,ILQD
2023-06-13T12:56:00.264Z;ISIN;EZ9H0XS92BB2;0.04107816;360T;MONE;CHF;N/A;5.0E7;CZK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631198773L1;false;TPAC,FULJ,ILQD
2023-06-13T12:56:00.264Z;ISIN;EZ4Z08WNDKG6;0.041072;360T;MONE;CHF;N/A;5.0E7;CZK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631198773L2;false;TPAC,FULJ,ILQD
2023-06-13T12:55:46.431Z;ISIN;EZ80G54RYKC7;1.0807919;360T;MONE;USD;N/A;2.5E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631194496L2;false;TPAC,FULJ,ILQD
2023-06-13T12:55:46.431Z;ISIN;EZ51RZ7X0789;1.0807342;360T;MONE;USD;N/A;2.5E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631194496L1;false;TPAC,FULJ,ILQD
2023-06-13T12:55:38.777Z;ISIN;EZPXMHCW6X30;10.71509;360T;MONE;NOK;N/A;7.5E8;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631198764L1;false;TPAC,FULJ,ILQD
2023-06-13T12:55:38.777Z;ISIN;EZQTML2SMQJ5;10.6744821;360T;MONE;NOK;N/A;7.5E8;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631198764L2;false;TPAC,FULJ,ILQD
2023-06-13T12:55:31.027Z;ISIN;EZ74WFYD47B3;1.0840516;360T;MONE;USD;N/A;201000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631200642;false;FULJ,ILQD
2023-06-13T12:55:18.328Z;ISIN;EZNZ9HCG9LL8;11.5812815;360T;MONE;NOK;N/A;2650882.86;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631199852;false;FULJ,ILQD
2023-06-13T12:54:04.355Z;ISIN;EZ69JJG05NV4;0.9786597;360T;MONE;CHF;N/A;56875.0;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631198891;false;FULJ,ILQD
2023-06-13T12:53:44.564Z;ISIN;EZ51RZ7X0789;1.0807134;360T;MONE;USD;N/A;25000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631197433;false;FULJ,ILQD
2023-06-13T12:53:31.280Z;ISIN;EZ3C4S1VSDP0;11.58023;360T;MONE;NOK;N/A;7.5E8;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631197425L1;false;TPAC,FULJ,ILQD
2023-06-13T12:53:31.280Z;ISIN;EZ2379Q145C0;11.5939514;360T;MONE;NOK;N/A;7.5E8;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631197425L2;false;TPAC,FULJ,ILQD
2023-06-13T12:52:45.339Z;ISIN;EZJ6RNXCVT67;1.118765;360T;MONE;USD;N/A;800000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631197201L2;false;TPAC,FULJ,ILQD
2023-06-13T12:52:45.339Z;ISIN;EZ5SRZ867WP0;1.08108;360T;MONE;USD;N/A;800000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631197201L1;false;TPAC,FULJ,ILQD
2023-06-13T12:50:49.694Z;ISIN;EZ4BK60GC0X2;5.04483;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631005320;false;FULJ,ILQD
2023-06-13T12:50:25.602Z;ISIN;EZ4BK60GC0X2;5.0464829;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631004390;false;FULJ,ILQD
2023-06-13T12:48:41.238Z;ISIN;EZ80G54RYKC7;1.0809297;360T;MONE;USD;N/A;900000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631198136;false;FULJ,ILQD
2023-06-13T12:47:54.737Z;ISIN;EZ51RZ7X0789;1.0811433;360T;MONE;USD;N/A;68000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631196265;false;FULJ,ILQD
2023-06-13T12:47:00.373Z;ISIN;EZ54X8PBYQQ5;4.99632;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630999180;false;FULJ,ILQD
2023-06-13T12:46:54.347Z;ISIN;EZ80G54RYKC7;1.0816309;360T;MONE;USD;N/A;1.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631195218L2;false;TPAC,FULJ,ILQD
2023-06-13T12:46:54.347Z;ISIN;EZ51RZ7X0789;1.0815743;360T;MONE;USD;N/A;1.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631195218L1;false;TPAC,FULJ,ILQD
2023-06-13T12:46:32.737Z;ISIN;EZ80G54RYKC7;1.0814886;360T;MONE;USD;N/A;340036.58;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631198996;false;FULJ,ILQD
2023-06-13T12:46:29.324Z;ISIN;EZ10H7YS8BL7;1.0854897;360T;MONE;USD;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631197643L2;false;TPAC,FULJ,ILQD
2023-06-13T12:46:29.324Z;ISIN;EZ5SRZ867WP0;1.08146;360T;MONE;USD;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631197643L1;false;TPAC,FULJ,ILQD
2023-06-13T12:45:15.608Z;ISIN;EZ54X8PBYQQ5;5.0013;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630998975;false;FULJ,ILQD
2023-06-13T12:45:09.996Z;ISIN;EZ51RZ7X0789;1.0814463;360T;MONE;USD;N/A;1.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631194296L1;false;TPAC,FULJ,ILQD
2023-06-13T12:45:09.996Z;ISIN;EZ3YVGPFB397;1.0816184;360T;MONE;USD;N/A;1.0E8;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631194296L2;false;TPAC,FULJ,ILQD
2023-06-13T12:43:29.286Z;ISIN;EZ51RZ7X0789;1.0811668;360T;MONE;USD;N/A;10902.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631194855;false;FULJ,ILQD
