Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-11T13:32:11.108Z;ISIN;EZV83KBTXPL6;5.237521;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563365811;false;FULJ,ILQD
2022-10-11T13:31:53.760Z;ISIN;EZYH11LXMSH3;7.110637;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563360473L2;false;TPAC,FULJ,ILQD
2022-10-11T13:31:53.760Z;ISIN;EZVM522WKV89;7.17198;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563360473L1;false;TPAC,FULJ,ILQD
2022-10-11T13:31:13.538Z;ISIN;EZZ9WY0NW431;4.9377758;360T;MONE;RON;N/A;1.5E7;RON;2022-11-08T00:00:00.000Z;360T;1010000281563360464L1;false;TPAC,FULJ,ILQD
2022-10-11T13:31:13.538Z;ISIN;EZFGWWFDBFR6;4.9437001;360T;MONE;RON;N/A;1.5E7;RON;2022-11-08T00:00:00.000Z;360T;1010000281563360464L2;false;TPAC,FULJ,ILQD
2022-10-11T13:30:33.735Z;ISIN;EZV83KBTXPL6;5.240708;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563365557;false;FULJ,ILQD
2022-10-11T13:30:33.473Z;ISIN;EZV7WPRSN866;5.233057;360T;MONE;BRL;N/A;300000.0;BRL;2022-11-08T00:00:00.000Z;360T;1010000281563365447;false;FULJ,ILQD
2022-10-11T13:29:51.780Z;ISIN;EZV83KBTXPL6;5.241536;360T;MONE;BRL;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563365484;false;FULJ,ILQD
2022-10-11T13:29:30.753Z;ISIN;EZVM522WKV89;7.16939;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563360041L1;false;TPAC,FULJ,ILQD
2022-10-11T13:29:30.753Z;ISIN;EZ8R9HTVV6B8;7.159955;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563360041L2;false;TPAC,FULJ,ILQD
2022-10-11T13:29:14.744Z;ISIN;EZB2HH7Z6RD9;0.97144;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563365385L1;false;TPAC,FULJ,ILQD
2022-10-11T13:29:14.744Z;ISIN;EZZ871Q1P368;0.9736196;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563365385L2;false;TPAC,FULJ,ILQD
2022-10-11T13:28:18.863Z;ISIN;EZXHCRXSQ8T1;0.9868756;360T;MONE;USD;N/A;1900000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563362733L2;false;TPAC,FULJ,ILQD
2022-10-11T13:28:18.863Z;ISIN;EZS2BWS1XXB0;0.9715839;360T;MONE;USD;N/A;1900000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563362733L1;false;TPAC,FULJ,ILQD
2022-10-11T13:27:47.322Z;ISIN;EZCKGHLVZ6B9;10.4365306;360T;MONE;NOK;N/A;4.0E7;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563365035L1;false;TPAC,FULJ,ILQD
2022-10-11T13:27:47.322Z;ISIN;EZ9JLSY6TWB6;10.43723;360T;MONE;NOK;N/A;4.0E7;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563365035L2;false;TPAC,FULJ,ILQD
2022-10-11T13:27:30.428Z;ISIN;EZFPDX99LS57;0.9691351;360T;MONE;CHF;N/A;1.5E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563361184L1;false;TPAC,FULJ,ILQD
2022-10-11T13:27:30.428Z;ISIN;EZ6M9R7L4NL7;0.9691;360T;MONE;CHF;N/A;1.5E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563361184L2;false;TPAC,FULJ,ILQD
2022-10-11T13:24:38.702Z;ISIN;EZBX8ND1XX75;0.9714679;360T;MONE;USD;N/A;5.0E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563361798L1;false;TPAC,FULJ,ILQD
2022-10-11T13:24:38.702Z;ISIN;EZS2BWS1XXB0;0.9715338;360T;MONE;USD;N/A;5.0E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563361798L2;false;TPAC,FULJ,ILQD
2022-10-11T13:21:23.712Z;ISIN;EZPPJYYFP1H0;7.438963;360T;MONE;DKK;N/A;2300000.0;DKK;2022-11-08T00:00:00.000Z;360T;1010000281563359505L2;false;TPAC,FULJ,ILQD
2022-10-11T13:21:23.712Z;ISIN;EZ1R6FKT07R5;7.43961;360T;MONE;DKK;N/A;2300000.0;DKK;2022-11-08T00:00:00.000Z;360T;1010000281563359505L1;false;TPAC,FULJ,ILQD
2022-10-11T13:20:41.081Z;ISIN;EZ84KZC2WZV3;0.8794424;360T;MONE;GBP;N/A;2000000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563291784;false;FULJ,ILQD
2022-10-11T13:20:39.826Z;ISIN;EZ90XXLM8K81;1.54357;360T;MONE;AUD;N/A;2100000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563359438L1;false;TPAC,FULJ,ILQD
2022-10-11T13:20:39.826Z;ISIN;EZL61NX0T3Z5;1.5460372;360T;MONE;AUD;N/A;2100000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563359438L2;false;TPAC,FULJ,ILQD
2022-10-11T13:20:07.301Z;ISIN;EZ84KZC2WZV3;0.8795755;360T;MONE;GBP;N/A;1.007E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563361140L2;false;TPAC,FULJ,ILQD
2022-10-11T13:20:07.301Z;ISIN;EZDWWKC01BP1;0.8780661;360T;MONE;GBP;N/A;1.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563361140L1;false;TPAC,FULJ,ILQD
2022-10-11T13:19:16.190Z;ISIN;EZDWWKC01BP1;0.8781034;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360973L1;false;TPAC,FULJ,ILQD
2022-10-11T13:19:16.190Z;ISIN;EZ84KZC2WZV3;0.8796127;360T;MONE;GBP;N/A;2.51E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360973L2;false;TPAC,FULJ,ILQD
2022-10-11T13:18:56.970Z;ISIN;EZ67WTDMKL28;0.97266;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563360423L2;false;TPAC,FULJ,ILQD
2022-10-11T13:18:56.970Z;ISIN;EZB2HH7Z6RD9;0.97172;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563360423L1;false;TPAC,FULJ,ILQD
2022-10-11T13:18:01.346Z;ISIN;EZFWD2QCGVT9;1.3787788;360T;MONE;CAD;N/A;9000000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563361173L1;false;TPAC,FULJ,ILQD
2022-10-11T13:18:01.346Z;ISIN;EZ6HXVWZMNY4;1.37877;360T;MONE;CAD;N/A;9000000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563361173L2;false;TPAC,FULJ,ILQD
2022-10-11T13:17:37.574Z;ISIN;EZBX8ND1XX75;0.971607;360T;MONE;USD;N/A;500000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563356943;false;FULJ,ILQD
2022-10-11T13:17:36.266Z;ISIN;EZ1MD4F59NC8;1.1082814;360T;MONE;USD;N/A;1.4E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360906L2;false;TPAC,FULJ,ILQD
2022-10-11T13:17:36.266Z;ISIN;EZF2DDGJYLB6;1.1082517;360T;MONE;USD;N/A;1.4E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360906L1;false;TPAC,FULJ,ILQD
2022-10-11T13:16:59.987Z;ISIN;EZDWWKC01BP1;0.877965;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360786L1;false;TPAC,FULJ,ILQD
2022-10-11T13:16:59.987Z;ISIN;EZ84KZC2WZV3;0.8794704;360T;MONE;GBP;N/A;5.01E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360786L2;false;TPAC,FULJ,ILQD
2022-10-11T13:16:32.711Z;ISIN;EZDWWKC01BP1;0.8778644;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360702L1;false;TPAC,FULJ,ILQD
2022-10-11T13:16:32.711Z;ISIN;EZ84KZC2WZV3;0.8793687;360T;MONE;GBP;N/A;5.02E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360702L2;false;TPAC,FULJ,ILQD
2022-10-11T13:16:30.790Z;ISIN;EZBX8ND1XX75;0.971373;360T;MONE;USD;N/A;140000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563360631;false;FULJ,ILQD
2022-10-11T13:15:58.342Z;ISIN;EZZ9V8532FP7;141.50928;360T;MONE;JPY;N/A;2600000.0;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563357978;false;FULJ,ILQD
2022-10-11T13:15:56.980Z;ISIN;EZDWWKC01BP1;0.877581;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360416L1;false;TPAC,FULJ,ILQD
2022-10-11T13:15:56.980Z;ISIN;EZ84KZC2WZV3;0.8790847;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360416L2;false;TPAC,FULJ,ILQD
2022-10-11T13:15:48.704Z;ISIN;EZZ9V8532FP7;141.50838;360T;MONE;JPY;N/A;2600000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563357795;false;FULJ,ILQD
2022-10-11T13:15:00.271Z;ISIN;EZ6XX64J8D05;0.9951972;360T;MONE;USD;N/A;600000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563357586;false;FULJ,ILQD
2022-10-11T13:13:45.298Z;ISIN;EZ4B37RDS4Y0;6.96354;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563360340L1;false;TPAC,FULJ,ILQD
2022-10-11T13:13:45.298Z;ISIN;EZN5DRD321G9;6.9638719;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563360340L2;false;TPAC,FULJ,ILQD
2022-10-11T13:13:16.845Z;ISIN;EZN5DRD321G9;6.963239;360T;MONE;CNY;N/A;1000000.0;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563360238L2;false;TPAC,FULJ,ILQD
2022-10-11T13:13:16.845Z;ISIN;EZM8JLMBJKW8;6.962881;360T;MONE;CNY;N/A;1000000.0;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563360238L1;false;TPAC,FULJ,ILQD
2022-10-11T13:13:16.350Z;ISIN;EZ7DY2W2W7D2;0.8771721;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360183L1;false;TPAC,FULJ,ILQD
2022-10-11T13:13:16.350Z;ISIN;EZ3C4R388ZT1;0.8786231;360T;MONE;GBP;N/A;2.51E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360183L2;false;TPAC,FULJ,ILQD
2022-10-11T13:12:42.211Z;ISIN;EZ7DY2W2W7D2;0.8771424;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360176L1;false;TPAC,FULJ,ILQD
2022-10-11T13:12:42.211Z;ISIN;EZ3C4R388ZT1;0.8785934;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563360176L2;false;TPAC,FULJ,ILQD
2022-10-11T13:12:41.999Z;ISIN;EZ61VTRYH6P3;7.168034;360T;MONE;CNY;N/A;1.0E7;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563352278L1;false;TPAC,FULJ,ILQD
2022-10-11T13:12:41.999Z;ISIN;EZVM522WKV89;7.16757;360T;MONE;CNY;N/A;1.0E7;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563352278L2;false;TPAC,FULJ,ILQD
2022-10-11T13:12:18.676Z;ISIN;EZC49H4L5HQ2;5.00973;360T;MONE;PLN;N/A;1.1E7;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563360130L2;false;TPAC,FULJ,ILQD
2022-10-11T13:12:18.676Z;ISIN;EZ4VHFNTG3F4;5.0091597;360T;MONE;PLN;N/A;1.1E7;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563360130L1;false;TPAC,FULJ,ILQD
2022-10-11T13:12:05.526Z;ISIN;EZS2BWS1XXB0;0.9712336;360T;MONE;USD;N/A;1300000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563353651L1;false;TPAC,FULJ,ILQD
2022-10-11T13:12:05.526Z;ISIN;EZB2HH7Z6RD9;0.9713;360T;MONE;USD;N/A;1300000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563353651L2;false;TPAC,FULJ,ILQD
2022-10-11T13:11:31.164Z;ISIN;EZM3H2M0K039;1.437255;360T;MONE;SGD;N/A;1500000.0;SGD;2022-11-08T00:00:00.000Z;360T;1010000281563359822L1;false;TPAC,FULJ,ILQD
2022-10-11T13:11:31.164Z;ISIN;EZJDWSJMG2W1;1.437284;360T;MONE;SGD;N/A;1500000.0;SGD;2022-11-08T00:00:00.000Z;360T;1010000281563359822L2;false;TPAC,FULJ,ILQD
2022-10-11T13:10:47.676Z;ISIN;EZ87X3JYRNK6;4.863854;360T;MONE;PLN;N/A;330000.0;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563353505;false;FULJ,ILQD
2022-10-11T13:10:38.678Z;ISIN;EZS2BWS1XXB0;0.9711535;360T;MONE;USD;N/A;210000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563359037L1;false;TPAC,FULJ,ILQD
2022-10-11T13:10:38.678Z;ISIN;EZ766HHJ9DW9;0.9724325;360T;MONE;USD;N/A;210000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563359037L2;false;TPAC,FULJ,ILQD
2022-10-11T13:10:33.699Z;ISIN;EZGXXKH66008;25.257145;360T;MONE;CZK;N/A;1000000.0;CZK;2022-11-08T00:00:00.000Z;360T;1010000281563353357L1;false;TPAC,FULJ,ILQD
2022-10-11T13:10:33.699Z;ISIN;EZ231MDYBPQ9;25.2595;360T;MONE;CZK;N/A;1000000.0;CZK;2022-11-08T00:00:00.000Z;360T;1010000281563353357L2;false;TPAC,FULJ,ILQD
2022-10-11T13:10:13.540Z;ISIN;EZS2BWS1XXB0;0.9709535;360T;MONE;USD;N/A;1500.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563354037;false;FULJ,ILQD
2022-10-11T13:07:38.132Z;ISIN;EZH20N7F2P88;11.0049;360T;MONE;SEK;N/A;5.0E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563350952L1;false;TPAC,FULJ,ILQD
2022-10-11T13:07:38.132Z;ISIN;EZ529F2HJCK5;11.019414;360T;MONE;SEK;N/A;5.0E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563350952L2;false;TPAC,FULJ,ILQD
2022-10-11T13:07:08.311Z;ISIN;EZYHKN0JF902;138.95167;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563354418L1;false;TPAC,FULJ,ILQD
2022-10-11T13:07:08.311Z;ISIN;EZN33WYHSM02;137.79208;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563354418L2;false;TPAC,FULJ,ILQD
2022-10-11T13:06:07.509Z;ISIN;EZB2HH7Z6RD9;0.97199;360T;MONE;USD;N/A;2.61E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563352185L2;false;TPAC,FULJ,ILQD
2022-10-11T13:06:07.509Z;ISIN;EZBX8ND1XX75;0.9718575;360T;MONE;USD;N/A;2.61E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563352185L1;false;TPAC,FULJ,ILQD
2022-10-11T13:04:32.014Z;ISIN;EZH6N2S4Q9Z8;145.65335;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563352727L1;false;TPAC,FULJ,ILQD
2022-10-11T13:04:32.014Z;ISIN;EZNNV1KXCSP2;145.64;360T;MONE;JPY;N/A;4.0E9;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563352727L2;false;TPAC,FULJ,ILQD
2022-10-11T13:04:30.668Z;ISIN;EZFWD2QCGVT9;1.37827;360T;MONE;CAD;N/A;7000000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563349558L1;false;TPAC,FULJ,ILQD
2022-10-11T13:04:30.668Z;ISIN;EZ6HXVWZMNY4;1.37826;360T;MONE;CAD;N/A;7000000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563349558L2;false;TPAC,FULJ,ILQD
2022-10-11T13:04:29.611Z;ISIN;EZ1MD4F59NC8;1.1084116;360T;MONE;USD;N/A;2600000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563351945L2;false;TPAC,FULJ,ILQD
2022-10-11T13:04:29.611Z;ISIN;EZF2DDGJYLB6;1.1083826;360T;MONE;USD;N/A;2600000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563351945L1;false;TPAC,FULJ,ILQD
2022-10-11T13:03:22.000Z;ISIN;EZH6N2S4Q9Z8;145.66335;360T;MONE;JPY;N/A;5.0E9;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563352394L1;false;TPAC,FULJ,ILQD
2022-10-11T13:03:22.000Z;ISIN;EZNNV1KXCSP2;145.65;360T;MONE;JPY;N/A;5.0E9;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563352394L2;false;TPAC,FULJ,ILQD
2022-10-11T13:02:58.299Z;ISIN;EZW71H87V643;1.339334;360T;MONE;CAD;N/A;3500000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563351344L2;false;TPAC,FULJ,ILQD
2022-10-11T13:02:58.299Z;ISIN;EZQVND0LPM10;1.339253;360T;MONE;CAD;N/A;3500000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563351344L1;false;TPAC,FULJ,ILQD
2022-10-11T13:02:51.843Z;ISIN;EZ73CKB537M9;11.32799;360T;MONE;SEK;N/A;3.1E8;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563349334L1;false;TPAC,FULJ,ILQD
2022-10-11T13:02:51.843Z;ISIN;EZGW7P7QNB02;11.3096666;360T;MONE;SEK;N/A;3.1E8;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563349334L2;false;TPAC,FULJ,ILQD
2022-10-11T13:02:14.184Z;ISIN;EZBX8ND1XX75;0.9718176;360T;MONE;USD;N/A;4.4E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563352156L1;false;TPAC,FULJ,ILQD
2022-10-11T13:02:14.184Z;ISIN;EZS2BWS1XXB0;0.9718838;360T;MONE;USD;N/A;4.4E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563352156L2;false;TPAC,FULJ,ILQD
2022-10-11T13:01:45.536Z;ISIN;EZ7B9JX6VK85;0.9759357;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563352027L2;false;TPAC,FULJ,ILQD
2022-10-11T13:01:45.536Z;ISIN;EZB2HH7Z6RD9;0.97171;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563352027L1;false;TPAC,FULJ,ILQD
2022-10-11T13:01:35.671Z;ISIN;EZBX8ND1XX75;0.971777;360T;MONE;USD;N/A;2.4E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563352003L1;false;TPAC,FULJ,ILQD
2022-10-11T13:01:35.671Z;ISIN;EZS2BWS1XXB0;0.971843;360T;MONE;USD;N/A;2.4E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563352003L2;false;TPAC,FULJ,ILQD
2022-10-11T13:00:40.682Z;ISIN;EZNNZ67LC734;0.876739;360T;MONE;GBP;N/A;4.5E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563350572L2;false;TPAC,FULJ,ILQD
2022-10-11T13:00:40.682Z;ISIN;EZDNF4C7KL13;0.8766294;360T;MONE;GBP;N/A;4.5E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563350572L1;false;TPAC,FULJ,ILQD
2022-10-11T13:00:36.388Z;ISIN;EZ1MD4F59NC8;1.1086813;360T;MONE;USD;N/A;5000000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563351162L2;false;TPAC,FULJ,ILQD
2022-10-11T13:00:36.388Z;ISIN;EZF2DDGJYLB6;1.1086507;360T;MONE;USD;N/A;5000000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563351162L1;false;TPAC,FULJ,ILQD
2022-10-11T12:58:22.343Z;ISIN;EZDNF4C7KL13;0.8765285;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563350192L1;false;TPAC,FULJ,ILQD
2022-10-11T12:58:22.343Z;ISIN;EZ0PYC10FS94;0.8765638;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563350192L2;false;TPAC,FULJ,ILQD
2022-10-11T12:56:42.080Z;ISIN;EZBX8ND1XX75;0.9719077;360T;MONE;USD;N/A;100000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563345561;false;FULJ,ILQD
2022-10-11T12:55:49.111Z;ISIN;EZH20N7F2P88;11.00587;360T;MONE;SEK;N/A;2.13E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563350431L2;false;TPAC,FULJ,ILQD
2022-10-11T12:55:49.111Z;ISIN;EZP06PK6RKD6;11.0056128;360T;MONE;SEK;N/A;2.13E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563350431L1;false;TPAC,FULJ,ILQD
2022-10-11T12:55:29.764Z;ISIN;EZBX8ND1XX75;0.9721787;360T;MONE;USD;N/A;2.0E8;USD;2022-11-08T00:00:00.000Z;360T;1010000281563347663L1;false;TPAC,FULJ,ILQD
2022-10-11T12:55:29.764Z;ISIN;EZS2BWS1XXB0;0.9722437;360T;MONE;USD;N/A;2.0E8;USD;2022-11-08T00:00:00.000Z;360T;1010000281563347663L2;false;TPAC,FULJ,ILQD
2022-10-11T12:55:02.848Z;ISIN;EZVM522WKV89;7.16783;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563347537L1;false;TPAC,FULJ,ILQD
2022-10-11T12:55:02.848Z;ISIN;EZYH11LXMSH3;7.106487;360T;MONE;CNY;N/A;1.0E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563347537L2;false;TPAC,FULJ,ILQD
2022-10-11T12:54:39.987Z;ISIN;EZ0Q3FCLXYH4;18.101781;360T;MONE;ZAR;N/A;250000.0;ZAR;2022-11-08T00:00:00.000Z;360T;1010000281563349796L2;false;TPAC,FULJ,ILQD
2022-10-11T12:54:39.987Z;ISIN;EZKGFTJ413J5;18.091803;360T;MONE;ZAR;N/A;250000.0;ZAR;2022-11-08T00:00:00.000Z;360T;1010000281563349796L1;false;TPAC,FULJ,ILQD
2022-10-11T12:54:33.961Z;ISIN;EZ9JLSY6TWB6;10.42039;360T;MONE;NOK;N/A;1100000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563350353L2;false;TPAC,FULJ,ILQD
2022-10-11T12:54:33.961Z;ISIN;EZCKGHLVZ6B9;10.4197047;360T;MONE;NOK;N/A;1100000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563350353L1;false;TPAC,FULJ,ILQD
2022-10-11T12:53:50.242Z;ISIN;EZB4TS3DF133;11.3146854;360T;MONE;SEK;N/A;3700000.0;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563349675L1;false;TPAC,FULJ,ILQD
2022-10-11T12:53:50.242Z;ISIN;EZ73CKB537M9;11.31419;360T;MONE;SEK;N/A;3700000.0;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563349675L2;false;TPAC,FULJ,ILQD
2022-10-11T12:53:32.446Z;ISIN;EZ3BNJGDFVR1;141.35968;360T;MONE;JPY;N/A;1.35E8;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563349250L2;false;TPAC,FULJ,ILQD
2022-10-11T12:53:32.446Z;ISIN;EZK5JFTHSZ72;141.656;360T;MONE;JPY;N/A;1.35E8;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563349250L1;false;TPAC,FULJ,ILQD
2022-10-11T12:53:28.233Z;ISIN;EZ1R6FKT07R5;7.43908;360T;MONE;DKK;N/A;1.22E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563349152L2;false;TPAC,FULJ,ILQD
2022-10-11T12:53:28.233Z;ISIN;EZZ6DCP1GJR6;7.4391267;360T;MONE;DKK;N/A;1.22E7;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563349152L1;false;TPAC,FULJ,ILQD
2022-10-11T12:52:28.755Z;ISIN;EZM0WT852XR8;0.9692395;360T;MONE;CHF;N/A;3800000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563348980L1;false;TPAC,FULJ,ILQD
2022-10-11T12:52:28.755Z;ISIN;EZ6M9R7L4NL7;0.96922;360T;MONE;CHF;N/A;3800000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563348980L2;false;TPAC,FULJ,ILQD
2022-10-11T12:52:18.459Z;ISIN;EZT6Z8ZPMTK6;10.7114018;360T;MONE;NOK;N/A;1.34E7;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563349324L1;false;TPAC,FULJ,ILQD
2022-10-11T12:52:18.459Z;ISIN;EZ6KWBWQ4L80;10.71131;360T;MONE;NOK;N/A;1.34E7;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563349324L2;false;TPAC,FULJ,ILQD
2022-10-11T12:51:36.659Z;ISIN;EZVKZNKNW0S6;4.8665;360T;MONE;PLN;N/A;600000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563348821L2;false;TPAC,FULJ,ILQD
2022-10-11T12:51:36.659Z;ISIN;EZ87X3JYRNK6;4.8656117;360T;MONE;PLN;N/A;600000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563348821L1;false;TPAC,FULJ,ILQD
2022-10-11T12:51:07.572Z;ISIN;EZNNV1KXCSP2;145.607;360T;MONE;JPY;N/A;6.05E8;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563349244L2;false;TPAC,FULJ,ILQD
2022-10-11T12:51:07.572Z;ISIN;EZH6N2S4Q9Z8;145.6203;360T;MONE;JPY;N/A;6.05E8;JPY;2022-11-08T00:00:00.000Z;360T;1010000281563349244L1;false;TPAC,FULJ,ILQD
2022-10-11T12:50:42.861Z;ISIN;EZGV4R06WPK8;18.13651;360T;MONE;TRY;N/A;1700000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563348766L2;false;TPAC,FULJ,ILQD
2022-10-11T12:50:42.861Z;ISIN;EZ7BPDPNP9F7;18.122323;360T;MONE;TRY;N/A;1700000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563348766L1;false;TPAC,FULJ,ILQD
