Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-20T14:27:31.919Z;ISIN;EZV5Z1BQLTX2;1.0999718;360T;MONE;USD;N/A;417952.8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372518495L2;false;TPAC,FULJ,ILQD
2020-05-20T14:27:05.025Z;ISIN;EZGBBWM0R1G7;1.060036;360T;MONE;CHF;N/A;3500000.0;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372517165;false;FULJ,ILQD
2020-05-20T14:25:34.961Z;ISIN;EZ23Q5PGP815;1.101355;360T;MONE;USD;N/A;1.18E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372511155;false;FULJ,ILQD
2020-05-20T14:25:24.237Z;ISIN;EZ49GYZ9RZC2;8.5450461;360T;MONE;HKD;N/A;5.3E7;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372511141;false;FULJ,ILQD
2020-05-20T14:24:07.781Z;ISIN;EZ883PS3GHB9;17.96607;360T;MONE;ZAR;N/A;3567605.0;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372517356;false;FULJ,ILQD
2020-05-20T14:23:55.813Z;ISIN;EZ94C9G67SQ8;1.0996619;360T;MONE;USD;N/A;5.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372520248L2;false;TPAC,FULJ,ILQD
2020-05-20T14:23:55.813Z;ISIN;EZ9761YMS8Z4;1.0996447;360T;MONE;USD;N/A;5.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372520248L1;false;TPAC,FULJ,ILQD
2020-05-20T14:23:31.098Z;ISIN;EZ6QSN1V8MT6;17.966811;360T;MONE;ZAR;N/A;1290209.0;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372517093;false;FULJ,ILQD
2020-05-20T14:21:56.556Z;ISIN;EZVXNQBHC8R0;17.997206;360T;MONE;ZAR;N/A;4750521.6;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372516814;false;FULJ,ILQD
2020-05-20T14:20:37.788Z;ISIN;EZVK0KGB1BW3;1.102023;360T;MONE;USD;N/A;335000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372518447;false;FULJ,ILQD
2020-05-20T14:18:19.563Z;ISIN;EZ23Q5PGP815;1.101687;360T;MONE;USD;N/A;6000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372516105;false;FULJ,ILQD
2020-05-20T14:18:10.320Z;ISIN;EZ29YQ9R6QC7;9.90494;360T;MONE;NOK;N/A;3000000.0;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372517477L2;false;TPAC,FULJ,ILQD
2020-05-20T14:18:10.320Z;ISIN;EZ7Q6ZLHK217;9.9049883;360T;MONE;NOK;N/A;3000000.0;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372517477L1;false;TPAC,FULJ,ILQD
2020-05-20T14:17:41.573Z;ISIN;EZB42MHB2FV1;0.8955722;360T;MONE;GBP;N/A;8.7E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372517800L1;false;TPAC,FULJ,ILQD
2020-05-20T14:17:41.573Z;ISIN;EZK0Z6KLKH31;0.8955864;360T;MONE;GBP;N/A;8.7E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372517800L2;false;TPAC,FULJ,ILQD
2020-05-20T14:13:50.576Z;ISIN;EZBH2F0KQC49;1.1072198;360T;MONE;USD;N/A;300000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372514774;false;FULJ,ILQD
2020-05-20T14:11:46.362Z;ISIN;EZ96FXFPKP60;1.0994062;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372516212L2;false;TPAC,FULJ,ILQD
2020-05-20T14:11:46.362Z;ISIN;EZ9761YMS8Z4;1.0992907;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372516212L1;false;TPAC,FULJ,ILQD
2020-05-20T14:10:22.532Z;ISIN;EZ35MM6SLN68;0.8965266;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372511101L2;false;TPAC,FULJ,ILQD
2020-05-20T14:10:22.532Z;ISIN;EZK0Z6KLKH31;0.8961361;360T;MONE;GBP;N/A;2706220.68;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372511101L1;false;TPAC,FULJ,ILQD
2020-05-20T14:08:51.416Z;ISIN;EZ89ND8X4BC2;1.0994985;360T;MONE;USD;N/A;3400000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372510482L2;false;TPAC,FULJ,ILQD
2020-05-20T14:08:51.416Z;ISIN;EZ94C9G67SQ8;1.09893;360T;MONE;USD;N/A;4929575.15;USD;2020-06-17T00:00:00.000Z;360T;1010000281372510482L1;false;TPAC,FULJ,ILQD
2020-05-20T14:03:43.938Z;ISIN;EZ6MT8MJFV87;1.098374;360T;MONE;USD;N/A;6000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372518644L2;false;TPAC,FULJ,ILQD
2020-05-20T14:03:43.938Z;ISIN;EZ8F6QHC5137;1.09825;360T;MONE;USD;N/A;6000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372518644L1;false;TPAC,FULJ,ILQD
2020-05-20T14:02:55.310Z;ISIN;EZ94C9G67SQ8;1.0982707;360T;MONE;USD;N/A;4.43E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372512655L2;false;TPAC,FULJ,ILQD
2020-05-20T14:02:55.310Z;ISIN;EZ9761YMS8Z4;1.098252;360T;MONE;USD;N/A;4.43E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372512655L1;false;TPAC,FULJ,ILQD
2020-05-20T14:01:29.076Z;ISIN;EZ9761YMS8Z4;1.0982621;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372513602L1;false;TPAC,FULJ,ILQD
2020-05-20T14:01:29.076Z;ISIN;EZ8F6QHC5137;1.0983;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372513602L2;false;TPAC,FULJ,ILQD
2020-05-20T13:58:20.032Z;ISIN;EZ1JJ29D48B9;23.29526;360T;MONE;MXN;N/A;8.5E7;MXN;2020-06-17T00:00:00.000Z;360T;1010000281372509096L1;false;TPAC,FULJ,ILQD
2020-05-20T13:58:20.032Z;ISIN;EZ43CQ6W7YL3;23.29893;360T;MONE;MXN;N/A;8.5E7;MXN;2020-06-17T00:00:00.000Z;360T;1010000281372509096L2;false;TPAC,FULJ,ILQD
2020-05-20T13:56:48.245Z;ISIN;EZ96FXFPKP60;1.097975;360T;MONE;USD;N/A;105000.0;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372510490;false;FULJ,ILQD
2020-05-20T13:55:56.330Z;ISIN;EZ94C9G67SQ8;1.09748;360T;MONE;USD;N/A;571170.26;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372509556;false;FULJ,ILQD
2020-05-20T13:53:17.788Z;ISIN;EZ9CGQTXCCQ5;10.532606;360T;MONE;SEK;N/A;1500000.0;SEK;2020-06-17T00:00:00.000Z;360T;1010000281372505748;false;FULJ,ILQD
2020-05-20T13:53:16.902Z;ISIN;EZ8PLMH17720;1.0596896;360T;MONE;CHF;N/A;20000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372505731;false;FULJ,ILQD
2020-05-20T13:52:23.278Z;ISIN;EZ66TJB8S746;1.523557;360T;MONE;CAD;N/A;5000000.0;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372507860;false;FULJ,ILQD
2020-05-20T13:50:26.340Z;ISIN;EZ63NMZ2W3V6;10.89456;360T;MONE;NOK;N/A;5200000.0;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372504181L1;false;TPAC,FULJ,ILQD
2020-05-20T13:50:26.340Z;ISIN;EZ4CX10Z9ZD7;10.8971;360T;MONE;NOK;N/A;5200000.0;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372504181L2;false;TPAC,FULJ,ILQD
2020-05-20T13:46:36.091Z;ISIN;EZ8F6QHC5137;1.09707;360T;MONE;USD;N/A;9800000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372508210L2;false;TPAC,FULJ,ILQD
2020-05-20T13:46:36.091Z;ISIN;EZ9761YMS8Z4;1.0970349;360T;MONE;USD;N/A;9800000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372508210L1;false;TPAC,FULJ,ILQD
2020-05-20T13:42:56.822Z;ISIN;EZ9761YMS8Z4;1.096995;360T;MONE;USD;N/A;3.2E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372507603L1;false;TPAC,FULJ,ILQD
2020-05-20T13:42:56.822Z;ISIN;EZ94C9G67SQ8;1.097012;360T;MONE;USD;N/A;3.2E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372507603L2;false;TPAC,FULJ,ILQD
2020-05-20T13:38:05.273Z;ISIN;EZ59D3SHSM79;1.097654;360T;MONE;USD;N/A;6917265.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372505530;false;FULJ,ILQD
2020-05-20T13:36:30.681Z;ISIN;EZ85T1VJH7X5;19.7429;360T;MONE;ZAR;N/A;4.2E7;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372505006L1;false;TPAC,FULJ,ILQD
2020-05-20T13:36:30.681Z;ISIN;EZ15MY2HC5J2;19.75041;360T;MONE;ZAR;N/A;4.2E7;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372505006L2;false;TPAC,FULJ,ILQD
2020-05-20T13:35:15.738Z;ISIN;EZ96FXFPKP60;1.096994;360T;MONE;USD;N/A;250000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372506601;false;FULJ,ILQD
2020-05-20T13:34:32.497Z;ISIN;EZ7Q6ZLHK217;9.938365;360T;MONE;NOK;N/A;3.2E7;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372504775L1;false;TPAC,FULJ,ILQD
2020-05-20T13:34:32.497Z;ISIN;EZ29YQ9R6QC7;9.93815;360T;MONE;NOK;N/A;3.2E7;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372504775L2;false;TPAC,FULJ,ILQD
2020-05-20T13:33:08.172Z;ISIN;EZ103GLRLG22;107.54902;360T;MONE;JPY;N/A;4.77E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372504585L2;false;TPAC,FULJ,ILQD
2020-05-20T13:33:08.172Z;ISIN;EZBHPM8S07K3;107.552;360T;MONE;JPY;N/A;4.77E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372504585L1;false;TPAC,FULJ,ILQD
2020-05-20T13:30:27.636Z;ISIN;EZ2H6QZSYLY9;1.228358;360T;MONE;USD;N/A;3.5E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372504005L2;false;TPAC,FULJ,ILQD
2020-05-20T13:30:27.636Z;ISIN;EZ2RG3T132P0;1.22835;360T;MONE;USD;N/A;3.5E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372504005L1;false;TPAC,FULJ,ILQD
2020-05-20T13:30:00.724Z;ISIN;EZ9761YMS8Z4;1.0976948;360T;MONE;USD;N/A;2.1E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372506038L1;false;TPAC,FULJ,ILQD
2020-05-20T13:30:00.724Z;ISIN;EZ94C9G67SQ8;1.0977119;360T;MONE;USD;N/A;2.1E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372506038L2;false;TPAC,FULJ,ILQD
2020-05-20T13:29:35.738Z;ISIN;EZ339KK0P3V1;1.099661;360T;MONE;USD;N/A;1.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372504021;false;FULJ,ILQD
2020-05-20T13:27:22.638Z;ISIN;EZ3S8MKRFQ69;7.8005;360T;MONE;CNY;N/A;7000000.0;CNY;2020-06-17T00:00:00.000Z;360T;1010000281372503444L1;false;TPAC,FULJ,ILQD
2020-05-20T13:27:22.638Z;ISIN;EZ2P3KXBKLV5;7.8020506;360T;MONE;CNY;N/A;7000000.0;CNY;2020-06-17T00:00:00.000Z;360T;1010000281372503444L2;false;TPAC,FULJ,ILQD
2020-05-20T13:27:21.068Z;ISIN;EZ2KBBXLQ0P8;10.5486352;360T;MONE;SEK;N/A;2300000.0;SEK;2020-06-17T00:00:00.000Z;360T;1010000281372504010;false;FULJ,ILQD
2020-05-20T13:24:06.636Z;ISIN;EZ9761YMS8Z4;1.0978947;360T;MONE;USD;N/A;3.02E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372503030L1;false;TPAC,FULJ,ILQD
2020-05-20T13:24:06.636Z;ISIN;EZ94C9G67SQ8;1.0979119;360T;MONE;USD;N/A;3.02E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372503030L2;false;TPAC,FULJ,ILQD
2020-05-20T13:21:17.238Z;ISIN;EZ7Q6ZLHK217;9.9246297;360T;MONE;NOK;N/A;5000000.0;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372500938L2;false;TPAC,FULJ,ILQD
2020-05-20T13:21:17.238Z;ISIN;EZ382RTVZ883;9.9245;360T;MONE;NOK;N/A;5000000.0;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372500938L1;false;TPAC,FULJ,ILQD
2020-05-20T13:19:58.877Z;ISIN;EZ10Z8R8RXZ6;1.097702;360T;MONE;USD;N/A;5000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372504903L2;false;TPAC,FULJ,ILQD
2020-05-20T13:19:58.877Z;ISIN;EZ9761YMS8Z4;1.09757;360T;MONE;USD;N/A;5000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372504903L1;false;TPAC,FULJ,ILQD
2020-05-20T13:17:26.645Z;ISIN;EZ6R3P8T2NZ4;18.003;360T;MONE;ZAR;N/A;2.03E8;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372503750L2;false;TPAC,FULJ,ILQD
2020-05-20T13:17:26.645Z;ISIN;EZ5SJJ70J378;18.001351;360T;MONE;ZAR;N/A;2.03E8;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372503750L1;false;TPAC,FULJ,ILQD
2020-05-20T13:16:49.214Z;ISIN;EZ94C9G67SQ8;1.0979106;360T;MONE;USD;N/A;1.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372501924L1;false;TPAC,FULJ,ILQD
2020-05-20T13:16:49.214Z;ISIN;EZ8RQ9RVG8L8;1.0980422;360T;MONE;USD;N/A;1.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372501924L2;false;TPAC,FULJ,ILQD
2020-05-20T13:14:59.763Z;ISIN;EZ9CR8KSDJ02;1.059456;360T;MONE;CHF;N/A;150000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372502066;false;FULJ,ILQD
2020-05-20T13:14:48.423Z;ISIN;EZ94C9G67SQ8;1.0974509;360T;MONE;USD;N/A;1.5E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372501582L1;false;TPAC,FULJ,ILQD
2020-05-20T13:14:48.423Z;ISIN;EZ8RQ9RVG8L8;1.0975813;360T;MONE;USD;N/A;1.5E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372501582L2;false;TPAC,FULJ,ILQD
2020-05-20T13:14:15.641Z;ISIN;EZ44GPNT1FJ0;71.4982;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372497576L1;false;TPAC,FULJ,ILQD
2020-05-20T13:14:15.641Z;ISIN;EZ8Y1M1WJLB2;71.647115;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372497576L2;false;TPAC,FULJ,ILQD
2020-05-20T13:13:25.736Z;ISIN;EZ6P5P0YCF15;71.5649;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372497517L2;false;TPAC,FULJ,ILQD
2020-05-20T13:13:25.736Z;ISIN;EZ44GPNT1FJ0;71.4905;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372497517L1;false;TPAC,FULJ,ILQD
2020-05-20T13:12:44.045Z;ISIN;EZBHPM8S07K3;107.577;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372502813L2;false;TPAC,FULJ,ILQD
2020-05-20T13:12:44.045Z;ISIN;EZC51P3BXK29;107.57758;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372502813L1;false;TPAC,FULJ,ILQD
2020-05-20T13:12:33.994Z;ISIN;EZ44GPNT1FJ0;71.50756;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372497505L1;false;TPAC,FULJ,ILQD
2020-05-20T13:12:33.994Z;ISIN;EZV6LYW09M73;71.5180245;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372497505L2;false;TPAC,FULJ,ILQD
2020-05-20T13:11:11.723Z;ISIN;EZ35MM6SLN68;0.8946801;360T;MONE;GBP;N/A;4.5E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372496990L2;false;TPAC,FULJ,ILQD
2020-05-20T13:11:11.723Z;ISIN;EZ7NWZ14T249;0.8945024;360T;MONE;GBP;N/A;4.5E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372496990L1;false;TPAC,FULJ,ILQD
2020-05-20T13:10:57.743Z;ISIN;EZBHPM8S07K3;107.572;360T;MONE;JPY;N/A;8.0E8;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372500393L2;false;TPAC,FULJ,ILQD
2020-05-20T13:10:57.743Z;ISIN;EZC51P3BXK29;107.57271;360T;MONE;JPY;N/A;8.0E8;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372500393L1;false;TPAC,FULJ,ILQD
2020-05-20T13:10:42.422Z;ISIN;EZ8F6QHC5137;1.0967;360T;MONE;USD;N/A;4100000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372500303L2;false;TPAC,FULJ,ILQD
2020-05-20T13:10:42.422Z;ISIN;EZ9761YMS8Z4;1.0966632;360T;MONE;USD;N/A;4100000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372500303L1;false;TPAC,FULJ,ILQD
2020-05-20T13:10:24.422Z;ISIN;EZ641J64J703;0.89449;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372496348L1;false;TPAC,FULJ,ILQD
2020-05-20T13:10:24.422Z;ISIN;EZ2VQMYR3LC6;0.894666;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372496348L2;false;TPAC,FULJ,ILQD
2020-05-20T13:09:52.558Z;ISIN;EZ3F9VRGHY01;1.105812;360T;MONE;USD;N/A;1.4E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372501120L2;false;TPAC,FULJ,ILQD
2020-05-20T13:09:52.558Z;ISIN;EZ8F6QHC5137;1.09667;360T;MONE;USD;N/A;1.4776109E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372501120L1;false;TPAC,FULJ,ILQD
2020-05-20T13:08:32.342Z;ISIN;EZ6D3J7QDZW1;1.098037;360T;MONE;USD;N/A;1200000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372496316;false;FULJ,ILQD
2020-05-20T13:08:21.378Z;ISIN;EZ7K1DQQYYP2;0.65834;360T;MONE;USD;N/A;70000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372498834L1;false;TPAC,FULJ,ILQD
2020-05-20T13:08:21.378Z;ISIN;EZB8WCHYW8G6;0.6583397;360T;MONE;USD;N/A;70000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372498834L2;false;TPAC,FULJ,ILQD
2020-05-20T13:06:29.499Z;ISIN;EZ427X8LL925;6.82942;360T;MONE;TRY;N/A;5.0E7;TRY;2020-06-17T00:00:00.000Z;360T;1010000281372495801L2;false;TPAC,FULJ,ILQD
2020-05-20T13:06:29.499Z;ISIN;EZ4P7Y6N68H5;6.79692;360T;MONE;TRY;N/A;5.0E7;TRY;2020-06-17T00:00:00.000Z;360T;1010000281372495801L1;false;TPAC,FULJ,ILQD
2020-05-20T13:06:01.282Z;ISIN;EZ43CQ6W7YL3;23.36044;360T;MONE;MXN;N/A;2300000.0;MXN;2020-06-17T00:00:00.000Z;360T;1010000281372500752L2;false;TPAC,FULJ,ILQD
2020-05-20T13:06:01.282Z;ISIN;EZ1JJ29D48B9;23.356794;360T;MONE;MXN;N/A;2300000.0;MXN;2020-06-17T00:00:00.000Z;360T;1010000281372500752L1;false;TPAC,FULJ,ILQD
2020-05-20T13:05:25.729Z;ISIN;EZ94ZDSG0B86;7.105791;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-17T00:00:00.000Z;360T;1010000281372495962L1;false;TPAC,FULJ,ILQD
2020-05-20T13:05:25.729Z;ISIN;EZVX9NX1V8N8;7.10628;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-17T00:00:00.000Z;360T;1010000281372495962L2;false;TPAC,FULJ,ILQD
2020-05-20T13:04:57.486Z;ISIN;EZBHPM8S07K3;107.576;360T;MONE;JPY;N/A;5.0E7;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372500574L2;false;TPAC,FULJ,ILQD
2020-05-20T13:04:57.486Z;ISIN;EZC51P3BXK29;107.57675;360T;MONE;JPY;N/A;5.0E7;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372500574L1;false;TPAC,FULJ,ILQD
2020-05-20T13:04:10.151Z;ISIN;EZ7THY4634W5;7.75017;360T;MONE;HKD;N/A;6000000.0;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372500332L1;false;TPAC,FULJ,ILQD
2020-05-20T13:04:10.151Z;ISIN;EZ1TSNKTRWY5;7.7504066;360T;MONE;HKD;N/A;6000000.0;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372500332L2;false;TPAC,FULJ,ILQD
2020-05-20T13:03:46.899Z;ISIN;EZ8F6QHC5137;1.09699;360T;MONE;USD;N/A;7000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495761L1;false;TPAC,FULJ,ILQD
2020-05-20T13:03:46.899Z;ISIN;EZVF7KPNS9W5;1.0972144;360T;MONE;USD;N/A;7000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495761L2;false;TPAC,FULJ,ILQD
2020-05-20T13:03:46.152Z;ISIN;EZ6MT8MJFV87;1.0971533;360T;MONE;USD;N/A;400000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495696;false;FULJ,ILQD
2020-05-20T13:03:45.225Z;ISIN;EZ4PJM9QFZ66;1.0978118;360T;MONE;USD;N/A;500000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495468;false;FULJ,ILQD
2020-05-20T13:03:43.800Z;ISIN;EZ8F6QHC5137;1.09695;360T;MONE;USD;N/A;2000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495455L1;false;TPAC,FULJ,ILQD
2020-05-20T13:03:43.800Z;ISIN;EZVF7KPNS9W5;1.097184;360T;MONE;USD;N/A;5000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495455L2;false;TPAC,FULJ,ILQD
2020-05-20T13:03:42.584Z;ISIN;EZVF7KPNS9W5;1.0971878;360T;MONE;USD;N/A;1700000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495302;false;FULJ,ILQD
2020-05-20T13:03:05.036Z;ISIN;EZ18N5T5YBW1;1.388038;360T;MONE;CAD;N/A;6000000.0;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372495275L1;false;TPAC,FULJ,ILQD
2020-05-20T13:03:05.036Z;ISIN;EZ4NQFKZXW49;1.38804;360T;MONE;CAD;N/A;6000000.0;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372495275L2;false;TPAC,FULJ,ILQD
2020-05-20T13:02:48.905Z;ISIN;EZ1GMV6YMBN4;1.388022;360T;MONE;CAD;N/A;9700000.0;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372500121L2;false;TPAC,FULJ,ILQD
2020-05-20T13:02:48.905Z;ISIN;EZ4NQFKZXW49;1.38803;360T;MONE;CAD;N/A;9700000.0;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372500121L1;false;TPAC,FULJ,ILQD
2020-05-20T13:00:24.198Z;ISIN;EZ9761YMS8Z4;1.0962748;360T;MONE;USD;N/A;1.18E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372496812L1;false;TPAC,FULJ,ILQD
2020-05-20T13:00:24.198Z;ISIN;EZ10Z8R8RXZ6;1.0963988;360T;MONE;USD;N/A;1.18E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372496812L2;false;TPAC,FULJ,ILQD
2020-05-20T12:59:10.697Z;ISIN;EZ280LLD78V7;31.79731;360T;MONE;THB;N/A;50000.0;THB;2020-06-17T00:00:00.000Z;360T;1010000281372498804;false;FULJ,ILQD
2020-05-20T12:57:14.738Z;ISIN;EZ10Z8R8RXZ6;1.0965701;360T;MONE;USD;N/A;1.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495647L2;false;TPAC,FULJ,ILQD
2020-05-20T12:57:14.738Z;ISIN;EZ9761YMS8Z4;1.0964448;360T;MONE;USD;N/A;1.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495647L1;false;TPAC,FULJ,ILQD
2020-05-20T12:56:29.978Z;ISIN;EZV5Z1BQLTX2;1.096915;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372498457L2;false;TPAC,FULJ,ILQD
2020-05-20T12:56:29.978Z;ISIN;EZ8F6QHC5137;1.0963;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372498457L1;false;TPAC,FULJ,ILQD
2020-05-20T12:54:17.569Z;ISIN;EZ10Z8R8RXZ6;1.0960916;360T;MONE;USD;N/A;1.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495052L2;false;TPAC,FULJ,ILQD
2020-05-20T12:54:17.569Z;ISIN;EZ9761YMS8Z4;1.095966;360T;MONE;USD;N/A;1.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372495052L1;false;TPAC,FULJ,ILQD
2020-05-20T12:54:00.050Z;ISIN;EZV5Z1BQLTX2;1.096481;360T;MONE;USD;N/A;5.3E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372497953L2;false;TPAC,FULJ,ILQD
2020-05-20T12:54:00.050Z;ISIN;EZ8F6QHC5137;1.09586;360T;MONE;USD;N/A;5.3E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372497953L1;false;TPAC,FULJ,ILQD
2020-05-20T12:53:17.436Z;ISIN;EZ8F6QHC5137;1.09595;360T;MONE;USD;N/A;102000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372496973L1;false;TPAC,FULJ,ILQD
2020-05-20T12:53:17.436Z;ISIN;EZ6829YYG4N5;1.096514;360T;MONE;USD;N/A;84000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372496973L2;false;TPAC,FULJ,ILQD
2020-05-20T12:52:36.828Z;ISIN;EZV5Z1BQLTX2;1.096701;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372497241L2;false;TPAC,FULJ,ILQD
