Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-19T11:49:24.363Z;ISIN;EZZGT5PHZV49;1.6510514;360T;MONE;AUD;N/A;2.4E7;AUD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702558820L2;false;TPAC,FULJ,ILQD
2024-01-19T11:47:47.731Z;ISIN;EZ75TW62M0X2;160.62081;360T;MONE;JPY;N/A;1.23E8;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702557433L2;false;TPAC,FULJ,ILQD
2024-01-19T11:45:04.634Z;ISIN;EZM35FP68KF5;4.976008;360T;MONE;RON;N/A;7500000.0;RON;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702556510L2;false;TPAC,FULJ,ILQD
2024-01-19T11:44:57.612Z;ISIN;EZH9TJ11YWB0;1.666948;360T;MONE;AUD;N/A;500000.0;AUD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702551232L2;false;TPAC,FULJ,ILQD
2024-01-19T11:43:07.599Z;ISIN;EZ4BMGWN1HB0;0.8592035;360T;MONE;GBP;N/A;1000000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702555215L2;false;TPAC,FULJ,ILQD
2024-01-19T11:41:52.239Z;ISIN;EZ2BCXBL50T9;1.08984;360T;MONE;USD;N/A;2000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702554973L2;false;TPAC,FULJ,ILQD
2024-01-19T11:41:13.175Z;ISIN;EZJZ5H3TB397;11.379783;360T;MONE;SEK;N/A;9000000.0;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702554783L2;false;TPAC,FULJ,ILQD
2024-01-19T11:37:56.667Z;ISIN;EZ6RQF0JDV78;8.513278;360T;MONE;HKD;N/A;3500000.0;HKD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702554485L2;false;TPAC,FULJ,ILQD
2024-01-19T11:37:51.016Z;ISIN;EZ9T6RCSSCJ7;1.466606;360T;MONE;CAD;N/A;421738.51;CAD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702554393L2;false;TPAC,FULJ,ILQD
2024-01-19T11:37:48.700Z;ISIN;EZP184PFGNL5;7.4571285;360T;MONE;DKK;N/A;1481057.95;DKK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702554370L2;false;TPAC,FULJ,ILQD
2024-01-19T11:37:46.194Z;ISIN;EZ4D2TV23Q09;11.3957917;360T;MONE;NOK;N/A;4880737.91;NOK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702554246L2;false;TPAC,FULJ,ILQD
2024-01-19T11:37:44.421Z;ISIN;EZNDY37X8MN8;161.06313;360T;MONE;JPY;N/A;2.7802333E7;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702554145L2;false;TPAC,FULJ,ILQD
2024-01-19T11:37:35.685Z;ISIN;EZ89LG8DT0R9;0.8584483;360T;MONE;GBP;N/A;986200.03;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702553475L2;false;TPAC,FULJ,ILQD
2024-01-19T11:36:36.671Z;ISIN;EZ3VB2R17FF3;1.0892798;360T;MONE;USD;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702552805;false;FULJ,ILQD
2024-01-19T11:31:35.634Z;ISIN;EZ6N44T49Z50;1.6517546;360T;MONE;AUD;N/A;4000000.0;AUD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702548187L2;false;TPAC,FULJ,ILQD
2024-01-19T11:30:14.032Z;ISIN;EZ6Q8B5FH849;11.3871959;360T;MONE;SEK;N/A;7.0E8;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702551245L2;false;TPAC,FULJ,ILQD
2024-01-19T11:23:30.080Z;ISIN;EZ4V0606L4F9;11.3815938;360T;MONE;SEK;N/A;2.93E8;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702548504L1;false;TPAC,FULJ,ILQD
2024-01-19T11:23:30.080Z;ISIN;EZMSQYJ0BFJ9;11.3873405;360T;MONE;SEK;N/A;3.0E8;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702548504L2;false;TPAC,FULJ,ILQD
2024-01-19T11:22:30.772Z;ISIN;EZ726KX6P4X0;1.102752;360T;MONE;USD;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702549008L2;false;TPAC,FULJ,ILQD
2024-01-19T11:21:01.699Z;ISIN;EZ9TCRQ01J65;0.8594756;360T;MONE;GBP;N/A;298134.92;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36701371124L1L2;false;TPAC,FULJ,ILQD
2024-01-19T11:18:29.484Z;ISIN;EZ35VFNYJ9C6;0.858317;360T;MONE;GBP;N/A;172629.45;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36701371101L2;false;TPAC,FULJ,ILQD
2024-01-19T11:18:29.484Z;ISIN;EZ35VFNYJ9C6;0.858317;360T;MONE;GBP;N/A;5045238.04;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36701371101L1L2;false;TPAC,FULJ,ILQD
2024-01-19T11:15:17.580Z;ISIN;EZ4V0606L4F9;11.3804938;360T;MONE;SEK;N/A;5.87E8;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702544992L1;false;TPAC,FULJ,ILQD
2024-01-19T11:15:17.580Z;ISIN;EZMSQYJ0BFJ9;11.386317;360T;MONE;SEK;N/A;6.0E8;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702544992L2;false;TPAC,FULJ,ILQD
2024-01-19T11:14:12.569Z;ISIN;EZ730T499KX4;18.1065453;360T;MONE;MXN;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702245262L2;false;TPAC,FULJ,ILQD
2024-01-19T11:14:12.569Z;ISIN;EZ730T499KX4;18.10586;360T;MONE;MXN;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702244948L2;false;TPAC,FULJ,ILQD
2024-01-19T11:13:57.997Z;ISIN;EZ730T499KX4;18.113494;360T;MONE;MXN;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702244762L2;false;TPAC,FULJ,ILQD
2024-01-19T11:13:21.201Z;ISIN;EZKZCSSR6FH8;11.380234;360T;MONE;SEK;N/A;365000.0;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702540227L1;false;TPAC,FULJ,ILQD
2024-01-19T11:13:21.201Z;ISIN;EZ4GFWWGYPT6;11.384733;360T;MONE;SEK;N/A;750000.0;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702540227L2;false;TPAC,FULJ,ILQD
2024-01-19T11:12:48.254Z;ISIN;EZ730T499KX4;18.10656;360T;MONE;MXN;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702244057L2;false;TPAC,FULJ,ILQD
2024-01-19T11:12:48.254Z;ISIN;EZ730T499KX4;18.1072453;360T;MONE;MXN;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702244283L2;false;TPAC,FULJ,ILQD
2024-01-19T11:12:17.998Z;ISIN;EZ730T499KX4;18.113312;360T;MONE;MXN;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702243726L2;false;TPAC,FULJ,ILQD
2024-01-19T11:11:45.069Z;ISIN;EZV9Y3WYYKJ6;0.858515;360T;MONE;GBP;N/A;700000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702539218L2;false;TPAC,FULJ,ILQD
2024-01-19T11:11:03.259Z;ISIN;EZ3GXLB5V9N8;4.0254188;360T;MONE;PLN;N/A;1.0E8;PLN;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702548540L2;false;TPAC,FULJ,ILQD
2024-01-19T11:10:07.228Z;ISIN;EZ8Q3G50GGB3;1.104779;360T;MONE;USD;N/A;500000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702539000L2;false;TPAC,FULJ,ILQD
2024-01-19T11:08:32.342Z;ISIN;EZ4P83K5VHZ4;0.9453273;360T;MONE;CHF;N/A;3600000.0;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702540292L2;false;TPAC,FULJ,ILQD
2024-01-19T10:56:23.897Z;ISIN;EZT79YW42723;1.089532;360T;MONE;USD;N/A;2000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702538972L2;false;TPAC,FULJ,ILQD
2024-01-19T10:53:27.016Z;ISIN;EZ3VB2R17FF3;1.0885191;360T;MONE;USD;N/A;113849.09;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702540044L2;false;TPAC,FULJ,ILQD
2024-01-19T10:52:56.119Z;ISIN;EZB322HPV707;1.0882521;360T;MONE;USD;N/A;3.05E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702540943L2;false;TPAC,FULJ,ILQD
2024-01-19T10:51:23.661Z;ISIN;EZ4V0606L4F9;11.3746746;360T;MONE;SEK;N/A;500000.0;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702540837L2;false;TPAC,FULJ,ILQD
2024-01-19T10:51:22.940Z;ISIN;EZ1C46KWSF72;4.379298;360T;MONE;PLN;N/A;500000.0;PLN;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702531266L2;false;TPAC,FULJ,ILQD
2024-01-19T10:49:25.752Z;ISIN;EZ29NTZ1M712;0.858165;360T;MONE;GBP;N/A;3000000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702536397L1;false;TPAC,FULJ,ILQD
2024-01-19T10:48:48.972Z;ISIN;EZ460RP4XR88;1.1019139;360T;MONE;CHF;N/A;3000000.0;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702536053L1;false;TPAC,FULJ,ILQD
2024-01-19T10:48:09.218Z;ISIN;EZ3M2KSH00K5;35.49251;360T;MONE;THB;N/A;1000000.0;THB;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702528022L2;false;TPAC,FULJ,ILQD
2024-01-19T10:47:42.170Z;ISIN;EZNFQSHF94K6;1.3407577;360T;MONE;SGD;N/A;1000000.0;SGD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702527873L2;false;TPAC,FULJ,ILQD
2024-01-19T10:47:20.975Z;ISIN;EZRCV1S7MHN2;1.0976713;360T;MONE;USD;N/A;1377000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702537991L2;false;TPAC,FULJ,ILQD
2024-01-19T10:45:26.928Z;ISIN;EZ4XM8VNGBP8;1.090654;360T;MONE;USD;N/A;110302.1;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702537767L2;false;TPAC,FULJ,ILQD
2024-01-19T10:43:53.872Z;ISIN;EZXLRZY5PN50;0.8619411;360T;MONE;GBP;N/A;633000.0;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702521042;false;FULJ,ILQD
2024-01-19T10:38:10.520Z;ISIN;EZ36DBK0V3Q1;10.4726181;360T;MONE;NOK;N/A;1.0E8;NOK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702536573L2;false;TPAC,FULJ,ILQD
2024-01-19T10:36:00.783Z;ISIN;EZB322HPV707;1.087832;360T;MONE;USD;N/A;4000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702532197L2;false;TPAC,FULJ,ILQD
2024-01-19T10:35:47.369Z;ISIN;EZDMNT0CK4L5;7.197187;360T;MONE;CNY;N/A;4000000.0;CNY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702531688L2;false;TPAC,FULJ,ILQD
2024-01-19T10:32:38.204Z;ISIN;EZD76T63MVW9;4.413933;360T;MONE;PLN;N/A;1.0E7;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702238281L2;false;TPAC,FULJ,ILQD
2024-01-19T10:32:24.804Z;ISIN;EZD76T63MVW9;4.413581;360T;MONE;PLN;N/A;1.0E7;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702234297L2;false;TPAC,FULJ,ILQD
2024-01-19T10:31:34.440Z;ISIN;EZHPWWYL3503;1.458646;360T;MONE;SGD;N/A;3.38E7;SGD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702532851L2;false;TPAC,FULJ,ILQD
2024-01-19T10:28:43.798Z;ISIN;EZ1XHVRGGQZ7;1333.1257;360T;MONE;KRW;N/A;4.8502E9;KRW;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702531881L1;false;TPAC,FULJ,ILQD
2024-01-19T10:28:43.798Z;ISIN;EZ74DN1JQZC6;1328.805;360T;MONE;KRW;N/A;4.833E9;KRW;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702531881L2;false;TPAC,FULJ,ILQD
2024-01-19T10:28:35.184Z;ISIN;EZ2LV5WRQPW3;11.3814335;360T;MONE;SEK;N/A;1.36E8;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702531740L2;false;TPAC,FULJ,ILQD
2024-01-19T10:28:03.695Z;ISIN;EZ4QBGF03FS4;0.8684627;360T;MONE;CHF;N/A;3.0E7;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702520548L2;false;TPAC,FULJ,ILQD
2024-01-19T10:24:27.970Z;ISIN;EZBKD9T5KCF3;1.087989;360T;MONE;USD;N/A;125000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702529011L2;false;TPAC,FULJ,ILQD
2024-01-19T10:24:27.893Z;ISIN;EZ0RRWCGBJL6;160.7073;360T;MONE;JPY;N/A;1.23E8;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702528982L4;false;TPAC,FULJ,ILQD
2024-01-19T10:24:27.893Z;ISIN;EZ0RRWCGBJL6;160.7073;360T;MONE;JPY;N/A;2700000.0;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702528982L3;false;TPAC,FULJ,ILQD
2024-01-19T10:24:10.584Z;ISIN;EZ2GRHS4Z342;11.393021;360T;MONE;NOK;N/A;2.7E8;NOK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702530511L2;false;TPAC,FULJ,ILQD
2024-01-19T10:20:56.544Z;ISIN;EZ0MX432GT54;0.9432271;360T;MONE;CHF;N/A;4000000.0;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702520267L2;false;TPAC,FULJ,ILQD
2024-01-19T10:18:35.926Z;ISIN;EZ4XM8VNGBP8;1.0905942;360T;MONE;USD;N/A;1.65E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702526297L2;false;TPAC,FULJ,ILQD
2024-01-19T10:11:24.492Z;ISIN;EZZKMY6Q62P1;1.648918;360T;MONE;AUD;N/A;1070000.0;AUD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702522076;false;FULJ,ILQD
2024-01-19T10:09:57.837Z;ISIN;EZ8J3YLV7PV8;1.4582332;360T;MONE;SGD;N/A;670000.0;SGD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702520373;false;FULJ,ILQD
2024-01-19T10:09:52.987Z;ISIN;EZVQ9871BS73;160.8893;360T;MONE;JPY;N/A;3.0E9;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702524541L2;false;TPAC,FULJ,ILQD
2024-01-19T10:08:31.866Z;ISIN;EZ5V1J94NN99;1.0974687;360T;MONE;USD;N/A;5500000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702523175L2;false;TPAC,FULJ,ILQD
2024-01-19T10:07:58.452Z;ISIN;EZKMVCS0Q0H4;8.507841;360T;MONE;HKD;N/A;5380000.0;HKD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702518851;false;FULJ,ILQD
2024-01-19T10:03:21.417Z;ISIN;EZ4LKDS7BW47;160.9729;360T;MONE;JPY;N/A;1.8248E8;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702515094;false;FULJ,ILQD
2024-01-19T09:58:53.987Z;ISIN;EZ726KX6P4X0;1.102055;360T;MONE;USD;N/A;5000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702518775L2;false;TPAC,FULJ,ILQD
2024-01-19T09:58:33.938Z;ISIN;EZVZ1RNG25M5;1.090029;360T;MONE;USD;N/A;4232417.7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702516737L2;false;TPAC,FULJ,ILQD
2024-01-19T09:56:06.793Z;ISIN;EZ3VB2R17FF3;1.0886094;360T;MONE;USD;N/A;360756.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702516372L8;false;TPAC,FULJ,ILQD
2024-01-19T09:56:06.793Z;ISIN;EZ379M6PGF96;1.089822;360T;MONE;USD;N/A;501442.38;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702516372L2;false;TPAC,FULJ,ILQD
2024-01-19T09:56:06.793Z;ISIN;EZ3VB2R17FF3;1.0886094;360T;MONE;USD;N/A;716.32;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702516372L3;false;TPAC,FULJ,ILQD
2024-01-19T09:56:06.793Z;ISIN;EZ379M6PGF96;1.089822;360T;MONE;USD;N/A;143123.55;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702516372L4;false;TPAC,FULJ,ILQD
2024-01-19T09:56:06.793Z;ISIN;EZ379M6PGF96;1.089822;360T;MONE;USD;N/A;215787.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702516372L5;false;TPAC,FULJ,ILQD
2024-01-19T09:56:06.793Z;ISIN;EZ4XM8VNGBP8;1.091083;360T;MONE;USD;N/A;22455.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702516372L10;false;TPAC,FULJ,ILQD
2024-01-19T09:56:06.793Z;ISIN;EZ379M6PGF96;1.089822;360T;MONE;USD;N/A;249080.45;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702516372L9;false;TPAC,FULJ,ILQD
2024-01-19T09:56:06.793Z;ISIN;EZ379M6PGF96;1.089822;360T;MONE;USD;N/A;295038.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702516372L6;false;TPAC,FULJ,ILQD
2024-01-19T09:56:06.793Z;ISIN;EZ379M6PGF96;1.089822;360T;MONE;USD;N/A;42535.3;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702516372L7;false;TPAC,FULJ,ILQD
2024-01-19T09:54:56.275Z;ISIN;EZW7DTZCHJ91;1.1013825;360T;MONE;USD;N/A;220000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702519400L1;false;TPAC,FULJ,ILQD
2024-01-19T09:54:34.933Z;ISIN;EZDMNT0CK4L5;7.195468;360T;MONE;CNY;N/A;2000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702234147L2;false;TPAC,FULJ,ILQD
2024-01-19T09:54:08.744Z;ISIN;EZW5Q9LD7RB5;7.17359;360T;MONE;CNY;N/A;1000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702233860L2;false;TPAC,FULJ,ILQD
2024-01-19T09:53:39.632Z;ISIN;EZ2KRC1Z5PF7;7.15964;360T;MONE;CNY;N/A;2000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702232832L2;false;TPAC,FULJ,ILQD
2024-01-19T09:53:10.100Z;ISIN;EZ92GPD3J6X4;7.1448;360T;MONE;CNY;N/A;1000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702232613L2;false;TPAC,FULJ,ILQD
2024-01-19T09:52:35.880Z;ISIN;EZX7PXZLLJF3;7.10092;360T;MONE;CNY;N/A;1000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702230785L2;false;TPAC,FULJ,ILQD
2024-01-19T09:52:16.156Z;ISIN;EZ6MSLST7HH6;0.8649216;360T;MONE;CHF;N/A;3430000.0;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702516410;false;FULJ,ILQD
2024-01-19T09:52:07.039Z;ISIN;EZN7NP99PNB8;7.04848;360T;MONE;CNY;N/A;1000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702224448L2;false;TPAC,FULJ,ILQD
2024-01-19T09:52:00.912Z;ISIN;EZL642X7L4C3;383.28073;360T;MONE;HUF;N/A;4.0E7;EUR;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702510981L2;false;TPAC,FULJ,ILQD
2024-01-19T09:50:29.085Z;ISIN;EZ4V8RVZNJF3;147.584;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702515451L2;false;TPAC,FULJ,ILQD
2024-01-19T09:49:51.261Z;ISIN;EZ17DSTP76C6;352.37877;360T;MONE;HUF;N/A;8.429613727E9;HUF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702516027L2;false;TPAC,FULJ,ILQD
2024-01-19T09:49:51.261Z;ISIN;EZ2BTYH8B2N5;352.03419;360T;MONE;HUF;N/A;8.429613727E9;HUF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702516027L1;false;TPAC,FULJ,ILQD
2024-01-19T09:49:13.251Z;ISIN;EZRBQ8H9KT00;1.2683745;360T;MONE;USD;N/A;1000000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702224341L2;false;TPAC,FULJ,ILQD
2024-01-19T09:48:55.670Z;ISIN;EZRBQ8H9KT00;1.2683656;360T;MONE;USD;N/A;3000000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702219321L2;false;TPAC,FULJ,ILQD
2024-01-19T09:47:34.172Z;ISIN;EZ7WV1M64Z92;1.26847;360T;MONE;USD;N/A;1000000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702214725L2;false;TPAC,FULJ,ILQD
2024-01-19T09:43:33.328Z;ISIN;EZ6PBBZP6KC6;0.858272;360T;MONE;GBP;N/A;615000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702514731L2;false;TPAC,FULJ,ILQD
2024-01-19T09:43:32.604Z;ISIN;EZ30654R4PZ7;11.397294;360T;MONE;NOK;N/A;1.653E7;NOK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702514703L2;false;TPAC,FULJ,ILQD
2024-01-19T09:42:44.774Z;ISIN;EZ8031G63Y70;0.867058;360T;MONE;CHF;N/A;1430000.0;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702514573L2;false;TPAC,FULJ,ILQD
2024-01-19T09:42:44.774Z;ISIN;EZ8031G63Y70;0.867058;360T;MONE;CHF;N/A;750000.0;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702514573L1;false;TPAC,FULJ,ILQD
2024-01-19T09:42:40.182Z;ISIN;EZ3LCRSSMW89;1.0888058;360T;MONE;USD;N/A;2.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702505732L2;false;TPAC,FULJ,ILQD
2024-01-19T09:40:06.807Z;ISIN;EZ4RWBQ4V487;1.2683673;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702512637L2;false;TPAC,FULJ,ILQD
2024-01-19T09:39:45.955Z;ISIN;EZ1C46KWSF72;4.3855972;360T;MONE;PLN;N/A;1.0E8;PLN;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702208838L2;false;TPAC,FULJ,ILQD
2024-01-19T09:38:54.333Z;ISIN;EZ27YVCCRC51;1.1375493;360T;MONE;USD;N/A;500000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702513635L2;false;TPAC,FULJ,ILQD
2024-01-19T09:38:46.939Z;ISIN;EZ4P83K5VHZ4;0.94478;360T;MONE;CHF;N/A;1165000.0;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702513094L2;false;TPAC,FULJ,ILQD
2024-01-19T09:38:46.551Z;ISIN;EZ30654R4PZ7;11.389831;360T;MONE;NOK;N/A;5290000.0;NOK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702513077L2;false;TPAC,FULJ,ILQD
2024-01-19T09:38:46.345Z;ISIN;EZLX6MV539C7;1.465919;360T;MONE;CAD;N/A;2685000.0;CAD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702512962L2;false;TPAC,FULJ,ILQD
2024-01-19T09:38:46.338Z;ISIN;EZ0RRWCGBJL6;161.0207;360T;MONE;JPY;N/A;6.75E8;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702512947L2;false;TPAC,FULJ,ILQD
2024-01-19T09:38:46.267Z;ISIN;EZ6PBBZP6KC6;0.858245;360T;MONE;GBP;N/A;2085000.0;GBP;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702512911L2;false;TPAC,FULJ,ILQD
2024-01-19T09:38:46.044Z;ISIN;EZ2L81PW09N8;11.387367;360T;MONE;SEK;N/A;1.561E7;SEK;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702512907L2;false;TPAC,FULJ,ILQD
2024-01-19T09:38:14.567Z;ISIN;EZ27YVCCRC51;1.1376298;360T;MONE;USD;N/A;200000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702513597L2;false;TPAC,FULJ,ILQD
2024-01-19T09:37:42.951Z;ISIN;EZ3XBGPWVXL3;1.088826;360T;MONE;USD;N/A;2.0E7;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702504510L2;false;TPAC,FULJ,ILQD
2024-01-19T09:36:37.961Z;ISIN;EZ55FD740BG9;1.1030963;360T;MONE;USD;N/A;1000000.0;USD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702513503L2;false;TPAC,FULJ,ILQD
2024-01-19T09:36:20.585Z;ISIN;EZ0RRWCGBJL6;161.0877;360T;MONE;JPY;N/A;1.4E7;JPY;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702512345L2;false;TPAC,FULJ,ILQD
2024-01-19T09:36:19.969Z;ISIN;EZ4P83K5VHZ4;0.94485;360T;MONE;CHF;N/A;19250.0;CHF;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702512310L2;false;TPAC,FULJ,ILQD
2024-01-19T09:36:19.347Z;ISIN;EZLX6MV539C7;1.466109;360T;MONE;CAD;N/A;36500.0;CAD;2024-02-16T00:00:00.000Z;360T;529900P0204W9HA8JP36702512212L2;false;TPAC,FULJ,ILQD
