Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-28T12:43:47.846Z;ISIN;EZVNCCDHPCY2;4.72248;360T;MONE;BRL;N/A;4.216E7;BRL;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646372277;false;FULJ,ILQD
2023-07-28T12:43:41.556Z;ISIN;EZZZ55VKZMV1;4.070918;360T;MONE;ILS;N/A;2700000.0;ILS;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456547L2;false;TPAC,FULJ,ILQD
2023-07-28T12:43:41.556Z;ISIN;EZRL3JNS0SV9;4.07196;360T;MONE;ILS;N/A;2700000.0;ILS;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456547L3;false;TPAC,FULJ,ILQD
2023-07-28T12:43:41.556Z;ISIN;EZRL3JNS0SV9;4.07196;360T;MONE;ILS;N/A;5400000.0;ILS;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456547L4;false;TPAC,FULJ,ILQD
2023-07-28T12:43:41.556Z;ISIN;EZZZ55VKZMV1;4.070918;360T;MONE;ILS;N/A;5400000.0;ILS;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456547L1;false;TPAC,FULJ,ILQD
2023-07-28T12:43:35.024Z;ISIN;EZ5LKBMQ1QY6;1.4551246;360T;MONE;CAD;N/A;7.200743085E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456536L2;false;TPAC,FULJ,ILQD
2023-07-28T12:43:35.024Z;ISIN;EZ0ZT5CNS885;1.4569113;360T;MONE;CAD;N/A;7.20075E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456536L4;false;TPAC,FULJ,ILQD
2023-07-28T12:43:35.024Z;ISIN;EZ5LKBMQ1QY6;1.4551246;360T;MONE;CAD;N/A;5.002912983E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456536L1;false;TPAC,FULJ,ILQD
2023-07-28T12:43:35.024Z;ISIN;EZ0ZT5CNS885;1.4569113;360T;MONE;CAD;N/A;5.0029E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456536L3;false;TPAC,FULJ,ILQD
2023-07-28T12:43:24.095Z;ISIN;EZH2N7PPTBF5;1.6519585;360T;MONE;AUD;N/A;3.458429E7;AUD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456447L1;false;TPAC,FULJ,ILQD
2023-07-28T12:43:24.095Z;ISIN;EZL2FMMQP6T9;1.6527311;360T;MONE;AUD;N/A;3.458429E7;AUD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456447L2;false;TPAC,FULJ,ILQD
2023-07-28T12:43:11.887Z;ISIN;EZ13P52VZVD7;153.35303;360T;MONE;JPY;N/A;5.256089631E9;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456431L2;false;TPAC,FULJ,ILQD
2023-07-28T12:43:11.887Z;ISIN;EZVG90BVGRH4;153.92291;360T;MONE;JPY;N/A;5.256089631E9;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456431L1;false;TPAC,FULJ,ILQD
2023-07-28T12:42:53.448Z;ISIN;EZMYXMLCQ7V3;7.453047;360T;MONE;DKK;N/A;5.4E7;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456453L1;false;TPAC,FULJ,ILQD
2023-07-28T12:42:53.448Z;ISIN;EZ6CJXKV2MV1;7.453054;360T;MONE;DKK;N/A;5.4E7;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456453L2;false;TPAC,FULJ,ILQD
2023-07-28T12:42:09.745Z;ISIN;EZNC8FGT8RQ9;11.577186;360T;MONE;SEK;N/A;1.3389E8;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456241L1;false;TPAC,FULJ,ILQD
2023-07-28T12:42:09.745Z;ISIN;EZN27XSVJH49;11.577044;360T;MONE;SEK;N/A;7.87878E7;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456241L5;false;TPAC,FULJ,ILQD
2023-07-28T12:42:09.745Z;ISIN;EZNC8FGT8RQ9;11.577186;360T;MONE;SEK;N/A;7262000.0;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456241L2;false;TPAC,FULJ,ILQD
2023-07-28T12:42:09.745Z;ISIN;EZN27XSVJH49;11.577044;360T;MONE;SEK;N/A;7262000.0;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456241L6;false;TPAC,FULJ,ILQD
2023-07-28T12:42:09.745Z;ISIN;EZNC8FGT8RQ9;11.577186;360T;MONE;SEK;N/A;7.87878E7;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456241L3;false;TPAC,FULJ,ILQD
2023-07-28T12:42:09.745Z;ISIN;EZN27XSVJH49;11.577044;360T;MONE;SEK;N/A;1.3389E8;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456241L4;false;TPAC,FULJ,ILQD
2023-07-28T12:42:08.545Z;ISIN;EZ5W7JZPS6F0;11.1929965;360T;MONE;NOK;N/A;1.268E7;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456206L2;false;TPAC,FULJ,ILQD
2023-07-28T12:42:08.545Z;ISIN;EZ5W7JZPS6F0;11.1929965;360T;MONE;NOK;N/A;1.827E7;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456206L1;false;TPAC,FULJ,ILQD
2023-07-28T12:42:08.545Z;ISIN;EZ6JK2NM7D06;11.1984542;360T;MONE;NOK;N/A;5.45655E7;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456206L6;false;TPAC,FULJ,ILQD
2023-07-28T12:42:08.545Z;ISIN;EZ5W7JZPS6F0;11.1929965;360T;MONE;NOK;N/A;5.45655E7;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456206L3;false;TPAC,FULJ,ILQD
2023-07-28T12:42:08.545Z;ISIN;EZ6JK2NM7D06;11.1984542;360T;MONE;NOK;N/A;1.268E7;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456206L4;false;TPAC,FULJ,ILQD
2023-07-28T12:42:08.545Z;ISIN;EZ6JK2NM7D06;11.1984542;360T;MONE;NOK;N/A;1.827E7;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456206L5;false;TPAC,FULJ,ILQD
2023-07-28T12:42:06.485Z;ISIN;EZQ7SCXSW4B9;1.786786;360T;MONE;NZD;N/A;780000.0;NZD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456197L2;false;TPAC,FULJ,ILQD
2023-07-28T12:42:06.485Z;ISIN;EZQ7SCXSW4B9;1.786786;360T;MONE;NZD;N/A;450000.0;NZD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456197L1;false;TPAC,FULJ,ILQD
2023-07-28T12:42:06.485Z;ISIN;EZ2SRPDTCN95;1.789731;360T;MONE;NZD;N/A;780000.0;NZD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456197L5;false;TPAC,FULJ,ILQD
2023-07-28T12:42:06.485Z;ISIN;EZ2SRPDTCN95;1.789731;360T;MONE;NZD;N/A;957500.0;NZD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456197L6;false;TPAC,FULJ,ILQD
2023-07-28T12:42:06.485Z;ISIN;EZQ7SCXSW4B9;1.786786;360T;MONE;NZD;N/A;957500.0;NZD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456197L3;false;TPAC,FULJ,ILQD
2023-07-28T12:42:06.485Z;ISIN;EZ2SRPDTCN95;1.789731;360T;MONE;NZD;N/A;450000.0;NZD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456197L4;false;TPAC,FULJ,ILQD
2023-07-28T12:42:04.859Z;ISIN;EZVG90BVGRH4;153.89798;360T;MONE;JPY;N/A;8.51705809E8;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456188L1;false;TPAC,FULJ,ILQD
2023-07-28T12:42:04.859Z;ISIN;EZ13P52VZVD7;153.32805;360T;MONE;JPY;N/A;6.27238191E8;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456188L4;false;TPAC,FULJ,ILQD
2023-07-28T12:42:04.859Z;ISIN;EZ13P52VZVD7;153.32805;360T;MONE;JPY;N/A;8.51705809E8;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456188L3;false;TPAC,FULJ,ILQD
2023-07-28T12:42:04.859Z;ISIN;EZVG90BVGRH4;153.89798;360T;MONE;JPY;N/A;6.27238191E8;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456188L2;false;TPAC,FULJ,ILQD
2023-07-28T12:42:03.040Z;ISIN;EZL2FMMQP6T9;1.6525206;360T;MONE;AUD;N/A;1.3769E7;AUD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456152L4;false;TPAC,FULJ,ILQD
2023-07-28T12:42:03.040Z;ISIN;EZL2FMMQP6T9;1.6525206;360T;MONE;AUD;N/A;2.5868E7;AUD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456152L3;false;TPAC,FULJ,ILQD
2023-07-28T12:42:03.040Z;ISIN;EZH2N7PPTBF5;1.6517485;360T;MONE;AUD;N/A;2.5868E7;AUD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456152L1;false;TPAC,FULJ,ILQD
2023-07-28T12:42:03.040Z;ISIN;EZH2N7PPTBF5;1.6517485;360T;MONE;AUD;N/A;1.3769E7;AUD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456152L2;false;TPAC,FULJ,ILQD
2023-07-28T12:42:01.713Z;ISIN;EZQLWL1DZFH4;1.465963;360T;MONE;SGD;N/A;1805000.0;SGD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456147L1;false;TPAC,FULJ,ILQD
2023-07-28T12:42:01.713Z;ISIN;EZX9L9GL5651;1.465986;360T;MONE;SGD;N/A;1189000.0;SGD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456147L6;false;TPAC,FULJ,ILQD
2023-07-28T12:42:01.713Z;ISIN;EZX9L9GL5651;1.465986;360T;MONE;SGD;N/A;1805000.0;SGD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456147L5;false;TPAC,FULJ,ILQD
2023-07-28T12:42:01.713Z;ISIN;EZX9L9GL5651;1.465986;360T;MONE;SGD;N/A;833000.0;SGD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456147L4;false;TPAC,FULJ,ILQD
2023-07-28T12:42:01.713Z;ISIN;EZQLWL1DZFH4;1.465963;360T;MONE;SGD;N/A;1189000.0;SGD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456147L3;false;TPAC,FULJ,ILQD
2023-07-28T12:42:01.713Z;ISIN;EZQLWL1DZFH4;1.465963;360T;MONE;SGD;N/A;833000.0;SGD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456147L2;false;TPAC,FULJ,ILQD
2023-07-28T12:42:00.097Z;ISIN;EZ4P59K3YGX0;8.5938994;360T;MONE;HKD;N/A;519560.0;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456042L4;false;TPAC,FULJ,ILQD
2023-07-28T12:42:00.097Z;ISIN;EZR2F932HJF7;8.58195;360T;MONE;HKD;N/A;8.832462E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456042L3;false;TPAC,FULJ,ILQD
2023-07-28T12:42:00.097Z;ISIN;EZ4P59K3YGX0;8.5938994;360T;MONE;HKD;N/A;1.0481E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456042L5;false;TPAC,FULJ,ILQD
2023-07-28T12:42:00.097Z;ISIN;EZR2F932HJF7;8.58195;360T;MONE;HKD;N/A;519557.28;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456042L2;false;TPAC,FULJ,ILQD
2023-07-28T12:42:00.097Z;ISIN;EZR2F932HJF7;8.58195;360T;MONE;HKD;N/A;1.0481E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456042L1;false;TPAC,FULJ,ILQD
2023-07-28T12:42:00.097Z;ISIN;EZ4P59K3YGX0;8.5938994;360T;MONE;HKD;N/A;8.832462E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456042L6;false;TPAC,FULJ,ILQD
2023-07-28T12:41:59.639Z;ISIN;EZL2457F1128;7.449839;360T;MONE;DKK;N/A;3.4732E7;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456036L5;false;TPAC,FULJ,ILQD
2023-07-28T12:41:59.639Z;ISIN;EZ41YZCMCS15;7.452541;360T;MONE;DKK;N/A;3.4732E7;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456036L3;false;TPAC,FULJ,ILQD
2023-07-28T12:41:59.639Z;ISIN;EZL2457F1128;7.449839;360T;MONE;DKK;N/A;5611000.0;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456036L4;false;TPAC,FULJ,ILQD
2023-07-28T12:41:59.639Z;ISIN;EZ41YZCMCS15;7.452541;360T;MONE;DKK;N/A;3.007116807E7;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456036L2;false;TPAC,FULJ,ILQD
2023-07-28T12:41:59.639Z;ISIN;EZ41YZCMCS15;7.452541;360T;MONE;DKK;N/A;5611213.87;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456036L1;false;TPAC,FULJ,ILQD
2023-07-28T12:41:59.639Z;ISIN;EZL2457F1128;7.449839;360T;MONE;DKK;N/A;3.007116807E7;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646456036L6;false;TPAC,FULJ,ILQD
2023-07-28T12:41:59.104Z;ISIN;EZS0HZFM1BZ6;0.855842;360T;MONE;GBP;N/A;6385746.67;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455951L3;false;TPAC,FULJ,ILQD
2023-07-28T12:41:59.104Z;ISIN;EZS0HZFM1BZ6;0.855842;360T;MONE;GBP;N/A;1.371435853E7;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455951L1;false;TPAC,FULJ,ILQD
2023-07-28T12:41:59.104Z;ISIN;EZS0HZFM1BZ6;0.855842;360T;MONE;GBP;N/A;1494180.0;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455951L2;false;TPAC,FULJ,ILQD
2023-07-28T12:41:59.104Z;ISIN;EZKXQRYPLN73;0.857156;360T;MONE;GBP;N/A;1.37144E7;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455951L4;false;TPAC,FULJ,ILQD
2023-07-28T12:41:59.104Z;ISIN;EZKXQRYPLN73;0.857156;360T;MONE;GBP;N/A;6385700.0;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455951L5;false;TPAC,FULJ,ILQD
2023-07-28T12:41:59.104Z;ISIN;EZKXQRYPLN73;0.857156;360T;MONE;GBP;N/A;1494180.0;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455951L6;false;TPAC,FULJ,ILQD
2023-07-28T12:41:58.617Z;ISIN;EZL48X495Y47;0.953926;360T;MONE;CHF;N/A;6948650.0;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455946L4;false;TPAC,FULJ,ILQD
2023-07-28T12:41:58.617Z;ISIN;EZL48X495Y47;0.953926;360T;MONE;CHF;N/A;1.202573E7;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455946L6;false;TPAC,FULJ,ILQD
2023-07-28T12:41:58.617Z;ISIN;EZPJ30BQ6G33;0.955863;360T;MONE;CHF;N/A;1.005643781E7;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455946L2;false;TPAC,FULJ,ILQD
2023-07-28T12:41:58.617Z;ISIN;EZPJ30BQ6G33;0.955863;360T;MONE;CHF;N/A;1.202573E7;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455946L3;false;TPAC,FULJ,ILQD
2023-07-28T12:41:58.617Z;ISIN;EZPJ30BQ6G33;0.955863;360T;MONE;CHF;N/A;6948646.84;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455946L1;false;TPAC,FULJ,ILQD
2023-07-28T12:41:58.617Z;ISIN;EZL48X495Y47;0.953926;360T;MONE;CHF;N/A;1.005645E7;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455946L5;false;TPAC,FULJ,ILQD
2023-07-28T12:41:58.343Z;ISIN;EZ0ZT5CNS885;1.456797;360T;MONE;CAD;N/A;2.0046E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455938L2;false;TPAC,FULJ,ILQD
2023-07-28T12:41:58.343Z;ISIN;EZ5LKBMQ1QY6;1.4550062;360T;MONE;CAD;N/A;2.004608245E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455938L1;false;TPAC,FULJ,ILQD
2023-07-28T12:41:01.243Z;ISIN;EZC05PZPRPD4;12.103197;360T;MONE;SEK;N/A;1.52E7;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646454490L2;false;TPAC,FULJ,ILQD
2023-07-28T12:41:01.243Z;ISIN;EZJFTJKMSKN7;12.100618;360T;MONE;SEK;N/A;1.52E7;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646454490L1;false;TPAC,FULJ,ILQD
2023-07-28T12:39:11.107Z;ISIN;EZPJ30BQ6G33;0.955773;360T;MONE;CHF;N/A;160335.0;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455738L1;false;TPAC,FULJ,ILQD
2023-07-28T12:39:11.107Z;ISIN;EZL48X495Y47;0.953835;360T;MONE;CHF;N/A;160335.0;CHF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455738L2;false;TPAC,FULJ,ILQD
2023-07-28T12:39:10.989Z;ISIN;EZN27XSVJH49;11.568979;360T;MONE;SEK;N/A;1195778.0;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455697L2;false;TPAC,FULJ,ILQD
2023-07-28T12:39:10.989Z;ISIN;EZNC8FGT8RQ9;11.569114;360T;MONE;SEK;N/A;1195778.0;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455697L1;false;TPAC,FULJ,ILQD
2023-07-28T12:39:10.221Z;ISIN;EZ5W7JZPS6F0;11.187767;360T;MONE;NOK;N/A;914970.0;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455687L1;false;TPAC,FULJ,ILQD
2023-07-28T12:39:10.221Z;ISIN;EZ6JK2NM7D06;11.193857;360T;MONE;NOK;N/A;914970.0;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455687L2;false;TPAC,FULJ,ILQD
2023-07-28T12:39:09.974Z;ISIN;EZS0HZFM1BZ6;0.855792;360T;MONE;GBP;N/A;101375.0;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455660L1;false;TPAC,FULJ,ILQD
2023-07-28T12:39:09.974Z;ISIN;EZKXQRYPLN73;0.857106;360T;MONE;GBP;N/A;101375.0;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455660L2;false;TPAC,FULJ,ILQD
2023-07-28T12:39:09.781Z;ISIN;EZVG90BVGRH4;153.8312;360T;MONE;JPY;N/A;5217126.0;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455538L1;false;TPAC,FULJ,ILQD
2023-07-28T12:39:09.781Z;ISIN;EZ13P52VZVD7;153.2576;360T;MONE;JPY;N/A;5217126.0;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455538L2;false;TPAC,FULJ,ILQD
2023-07-28T12:39:09.514Z;ISIN;EZ5LKBMQ1QY6;1.4554945;360T;MONE;CAD;N/A;789864.0;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455522L1;false;TPAC,FULJ,ILQD
2023-07-28T12:39:09.514Z;ISIN;EZ0ZT5CNS885;1.4572816;360T;MONE;CAD;N/A;789864.0;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455522L2;false;TPAC,FULJ,ILQD
2023-07-28T12:39:09.065Z;ISIN;EZL2457F1128;7.449818;360T;MONE;DKK;N/A;485440.0;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455518L2;false;TPAC,FULJ,ILQD
2023-07-28T12:39:09.065Z;ISIN;EZ41YZCMCS15;7.45252;360T;MONE;DKK;N/A;485440.0;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455518L1;false;TPAC,FULJ,ILQD
2023-07-28T12:39:08.719Z;ISIN;EZQLWL1DZFH4;1.466093;360T;MONE;SGD;N/A;21225.0;SGD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455494L1;false;TPAC,FULJ,ILQD
2023-07-28T12:39:08.719Z;ISIN;EZX9L9GL5651;1.466116;360T;MONE;SGD;N/A;21225.0;SGD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455494L2;false;TPAC,FULJ,ILQD
2023-07-28T12:39:08.702Z;ISIN;EZR2F932HJF7;8.590855;360T;MONE;HKD;N/A;13440.0;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455483L1;false;TPAC,FULJ,ILQD
2023-07-28T12:39:08.702Z;ISIN;EZ4P59K3YGX0;8.603133;360T;MONE;HKD;N/A;13440.0;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455483L2;false;TPAC,FULJ,ILQD
2023-07-28T12:39:08.381Z;ISIN;EZWXJXHLCPN6;1.1017426;360T;MONE;USD;N/A;376318.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455344L1;false;TPAC,FULJ,ILQD
2023-07-28T12:39:08.381Z;ISIN;EZ6MC0MW6B17;1.1036218;360T;MONE;USD;N/A;376318.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455344L2;false;TPAC,FULJ,ILQD
2023-07-28T12:39:08.357Z;ISIN;EZL2FMMQP6T9;1.651906;360T;MONE;AUD;N/A;404250.0;AUD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455322L2;false;TPAC,FULJ,ILQD
2023-07-28T12:39:08.357Z;ISIN;EZH2N7PPTBF5;1.651147;360T;MONE;AUD;N/A;404250.0;AUD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455322L1;false;TPAC,FULJ,ILQD
2023-07-28T12:36:18.848Z;ISIN;EZ7JGZ7J7TL2;1.102748;360T;MONE;USD;N/A;2800000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455184L2;false;TPAC,FULJ,ILQD
2023-07-28T12:36:18.848Z;ISIN;EZ7JGZ7J7TL2;1.102748;360T;MONE;USD;N/A;2000000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455184L3;false;TPAC,FULJ,ILQD
2023-07-28T12:36:18.848Z;ISIN;EZ7JGZ7J7TL2;1.102748;360T;MONE;USD;N/A;4000000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646455184L1;false;TPAC,FULJ,ILQD
2023-07-28T12:33:49.539Z;ISIN;EZ4XW4VHVZK6;1.1017358;360T;MONE;USD;N/A;2.0E8;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646451246L1;false;TPAC,FULJ,ILQD
2023-07-28T12:33:49.539Z;ISIN;EZ16GGJR40K2;1.1019089;360T;MONE;USD;N/A;2.0E8;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646451246L2;false;TPAC,FULJ,ILQD
2023-07-28T12:32:58.334Z;ISIN;EZFT83YH6QL2;7.825916;360T;MONE;CNY;N/A;1050000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646450585;false;FULJ,ILQD
2023-07-28T12:32:58.334Z;ISIN;EZFT83YH6QL2;7.825976;360T;MONE;CNY;N/A;1050000.0;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646450577;false;FULJ,ILQD
2023-07-28T12:32:53.627Z;ISIN;EZ4XW4VHVZK6;1.1017958;360T;MONE;USD;N/A;2.0E8;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646450482L1;false;TPAC,FULJ,ILQD
2023-07-28T12:32:53.627Z;ISIN;EZ16GGJR40K2;1.1019689;360T;MONE;USD;N/A;2.0E8;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646450482L2;false;TPAC,FULJ,ILQD
2023-07-28T12:28:41.749Z;ISIN;EZTDR2LDXNJ2;0.8573915;360T;MONE;GBP;N/A;100000.0;GBP;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646439212;false;FULJ,ILQD
2023-07-28T12:28:33.453Z;ISIN;EZ16GGJR40K2;1.1017297;360T;MONE;USD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646446430L2;false;TPAC,FULJ,ILQD
2023-07-28T12:28:33.453Z;ISIN;EZ4XW4VHVZK6;1.1015558;360T;MONE;USD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646446430L1;false;TPAC,FULJ,ILQD
2023-07-28T12:28:05.154Z;ISIN;EZ2YCNMDLFD9;10.49945;360T;MONE;SEK;N/A;1.08E8;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646446272L2;false;TPAC,FULJ,ILQD
2023-07-28T12:28:05.154Z;ISIN;EZ3JW8RNLD46;10.500049;360T;MONE;SEK;N/A;1.08E8;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646446272L1;false;TPAC,FULJ,ILQD
2023-07-28T12:27:40.568Z;ISIN;EZ3W1V3ZZXX0;10.15262;360T;MONE;NOK;N/A;4.5E7;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646446263L1;false;TPAC,FULJ,ILQD
2023-07-28T12:27:40.568Z;ISIN;EZBPG000K928;10.15225;360T;MONE;NOK;N/A;4.5E7;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646446263L2;false;TPAC,FULJ,ILQD
2023-07-28T12:27:16.066Z;ISIN;EZ9LFXKLPHM8;139.5387;360T;MONE;JPY;N/A;1.2E9;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646446148L1;false;TPAC,FULJ,ILQD
2023-07-28T12:27:16.066Z;ISIN;EZ1GSWB4H092;139.515;360T;MONE;JPY;N/A;1.2E9;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646446148L2;false;TPAC,FULJ,ILQD
