Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-17T14:06:01.743Z;ISIN;EZ2CQT0JCSD7;1.1217548;360T;MONE;USD;N/A;400000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376230464;false;FULJ,ILQD
2020-06-17T14:02:48.084Z;ISIN;EZ2CQT0JCSD7;1.1215897;360T;MONE;USD;N/A;3.1E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376226983L1;false;TPAC,FULJ,ILQD
2020-06-17T14:02:48.084Z;ISIN;EZ89ND8X4BC2;1.1216089;360T;MONE;USD;N/A;3.1E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376226983L2;false;TPAC,FULJ,ILQD
2020-06-17T14:00:12.452Z;ISIN;EZ2CQT0JCSD7;1.1217297;360T;MONE;USD;N/A;2.55E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376225926L1;false;TPAC,FULJ,ILQD
2020-06-17T14:00:12.452Z;ISIN;EZ89ND8X4BC2;1.1217489;360T;MONE;USD;N/A;2.55E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376225926L2;false;TPAC,FULJ,ILQD
2020-06-17T13:57:40.288Z;ISIN;EZ50MGK4X4H3;1.123608;360T;MONE;USD;N/A;1000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376225268L2;false;TPAC,FULJ,ILQD
2020-06-17T13:57:40.288Z;ISIN;EZ6DP4WM2ZQ9;1.122817;360T;MONE;USD;N/A;1000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376225268L1;false;TPAC,FULJ,ILQD
2020-06-17T13:57:17.582Z;ISIN;EZ2CQT0JCSD7;1.122031;360T;MONE;USD;N/A;500000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376225446;false;FULJ,ILQD
2020-06-17T13:55:23.017Z;ISIN;EZ2CQT0JCSD7;1.122532;360T;MONE;USD;N/A;150000.0;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376228274;false;FULJ,ILQD
2020-06-17T13:52:49.835Z;ISIN;EZSD26K4D1F1;0.6462599;360T;MONE;USD;N/A;3000000.0;NZD;2020-07-15T00:00:00.000Z;360T;1010000281376223850L1;false;TPAC,FULJ,ILQD
2020-06-17T13:52:49.835Z;ISIN;EZQSRFKWG1K9;0.64626;360T;MONE;USD;N/A;3000000.0;NZD;2020-07-15T00:00:00.000Z;360T;1010000281376223850L2;false;TPAC,FULJ,ILQD
2020-06-17T13:52:29.958Z;ISIN;EZ89ND8X4BC2;1.1234982;360T;MONE;USD;N/A;5.3E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376223195L2;false;TPAC,FULJ,ILQD
2020-06-17T13:52:29.958Z;ISIN;EZ2CQT0JCSD7;1.1234794;360T;MONE;USD;N/A;5.3E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376223195L1;false;TPAC,FULJ,ILQD
2020-06-17T13:51:03.273Z;ISIN;EZ9JW3SM3SZ7;1.1262572;360T;MONE;USD;N/A;1070000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376223045L2;false;TPAC,FULJ,ILQD
2020-06-17T13:51:03.273Z;ISIN;EZ6829YYG4N5;1.12388;360T;MONE;USD;N/A;1070000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376223045L1;false;TPAC,FULJ,ILQD
2020-06-17T13:50:06.929Z;ISIN;EZ89ND8X4BC2;1.1236693;360T;MONE;USD;N/A;619149.9;USD;2020-07-15T00:00:00.000Z;360T;1010000281376223694L1;false;TPAC,FULJ,ILQD
2020-06-17T13:50:06.929Z;ISIN;EZVS05WTF176;1.1243817;360T;MONE;USD;N/A;600000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376223694L2;false;TPAC,FULJ,ILQD
2020-06-17T13:49:41.879Z;ISIN;EZ9CTGKTJ4T6;0.68998;360T;MONE;USD;N/A;1000000.0;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376223687L2;false;TPAC,FULJ,ILQD
2020-06-17T13:49:41.879Z;ISIN;EZ6D4LN5GHZ2;0.689979;360T;MONE;USD;N/A;1000000.0;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376223687L1;false;TPAC,FULJ,ILQD
2020-06-17T13:48:49.126Z;ISIN;EZ89ND8X4BC2;1.12342;360T;MONE;USD;N/A;6.5E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376222193L1;false;TPAC,FULJ,ILQD
2020-06-17T13:48:49.126Z;ISIN;EZV5Z1BQLTX2;1.123503;360T;MONE;USD;N/A;6.5E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376222193L2;false;TPAC,FULJ,ILQD
2020-06-17T13:47:16.906Z;ISIN;EZ9SX4NNBCK3;17.15182;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-07-15T00:00:00.000Z;360T;1010000281376223454L2;false;TPAC,FULJ,ILQD
2020-06-17T13:47:16.906Z;ISIN;EZBWT42JW6Z3;17.15;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-07-15T00:00:00.000Z;360T;1010000281376223454L1;false;TPAC,FULJ,ILQD
2020-06-17T13:45:58.860Z;ISIN;EZ6TV8TVRQ39;69.658027;360T;MONE;RUB;N/A;1.115E9;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376223136L2;false;TPAC,FULJ,ILQD
2020-06-17T13:45:58.860Z;ISIN;EZ4ZGTKQ0YW9;69.64896;360T;MONE;RUB;N/A;1.115E9;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376223136L1;false;TPAC,FULJ,ILQD
2020-06-17T13:42:04.529Z;ISIN;EZ2CQT0JCSD7;1.1234511;360T;MONE;USD;N/A;5.5E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376222397L1;false;TPAC,FULJ,ILQD
2020-06-17T13:42:04.529Z;ISIN;EZ89ND8X4BC2;1.1234696;360T;MONE;USD;N/A;5.5E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376222397L2;false;TPAC,FULJ,ILQD
2020-06-17T13:40:39.839Z;ISIN;EZVMP4GK3KH3;1.125066;360T;MONE;USD;N/A;100000.0;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376219688;false;FULJ,ILQD
2020-06-17T13:38:13.123Z;ISIN;EZ2CQT0JCSD7;1.12364;360T;MONE;USD;N/A;200000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376221343L1;false;TPAC,FULJ,ILQD
2020-06-17T13:38:13.123Z;ISIN;EZVS05WTF176;1.124377;360T;MONE;USD;N/A;100000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376221343L2;false;TPAC,FULJ,ILQD
2020-06-17T13:36:26.060Z;ISIN;EZ93Q0FF0JZ9;7.749928;360T;MONE;HKD;N/A;8.9E7;HKD;2020-07-15T00:00:00.000Z;360T;1010000281376222135L1;false;TPAC,FULJ,ILQD
2020-06-17T13:36:26.060Z;ISIN;EZ8Y15HP7017;7.7499;360T;MONE;HKD;N/A;8.9E7;HKD;2020-07-15T00:00:00.000Z;360T;1010000281376222135L2;false;TPAC,FULJ,ILQD
2020-06-17T13:35:46.617Z;ISIN;EZ89ND8X4BC2;1.1239696;360T;MONE;USD;N/A;1.105E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376221861L2;false;TPAC,FULJ,ILQD
2020-06-17T13:35:46.617Z;ISIN;EZ2CQT0JCSD7;1.1239511;360T;MONE;USD;N/A;1.105E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376221861L1;false;TPAC,FULJ,ILQD
2020-06-17T13:32:24.249Z;ISIN;EZ92M3MZ9XS1;0.89594;360T;MONE;GBP;N/A;6.1E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376221175L2;false;TPAC,FULJ,ILQD
2020-06-17T13:32:24.249Z;ISIN;EZ35MM6SLN68;0.8959255;360T;MONE;GBP;N/A;6.1E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376221175L1;false;TPAC,FULJ,ILQD
2020-06-17T13:30:50.638Z;ISIN;EZBW62ZY20T9;1.12427;360T;MONE;USD;N/A;1.5E8;USD;2020-07-15T00:00:00.000Z;360T;1010000281376220942L2;false;TPAC,FULJ,ILQD
2020-06-17T13:30:50.638Z;ISIN;EZ89ND8X4BC2;1.1241191;360T;MONE;USD;N/A;1.5E8;USD;2020-07-15T00:00:00.000Z;360T;1010000281376220942L1;false;TPAC,FULJ,ILQD
2020-06-17T13:26:57.658Z;ISIN;EZ2BQRFQY022;1.1256403;360T;MONE;USD;N/A;600000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376217448;false;FULJ,ILQD
2020-06-17T13:26:41.375Z;ISIN;EZ6829YYG4N5;1.12463;360T;MONE;USD;N/A;2500000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376219945L1;false;TPAC,FULJ,ILQD
2020-06-17T13:26:41.375Z;ISIN;EZ8DQGBT6N37;1.1277839;360T;MONE;USD;N/A;2500000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376219945L2;false;TPAC,FULJ,ILQD
2020-06-17T13:26:09.214Z;ISIN;EZ6829YYG4N5;1.1245;360T;MONE;USD;N/A;2500000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376219875L1;false;TPAC,FULJ,ILQD
2020-06-17T13:26:09.214Z;ISIN;EZ2PPCDLQ259;1.128447;360T;MONE;USD;N/A;2500000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376219875L2;false;TPAC,FULJ,ILQD
2020-06-17T13:21:44.201Z;ISIN;EZVMBSL6WNY1;1.2558018;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376213620L2;false;TPAC,FULJ,ILQD
2020-06-17T13:21:44.201Z;ISIN;EZ7J3Z9PCLY2;1.2556071;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376213620L1;false;TPAC,FULJ,ILQD
2020-06-17T13:19:23.416Z;ISIN;EZ1RVLXCTCL1;10.71381;360T;MONE;NOK;N/A;1.6E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376219338L1;false;TPAC,FULJ,ILQD
2020-06-17T13:19:23.416Z;ISIN;EZ9D31BS91T8;10.7148953;360T;MONE;NOK;N/A;1.6E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376219338L2;false;TPAC,FULJ,ILQD
2020-06-17T13:17:16.354Z;ISIN;EZ9HN0CNY149;1.065735;360T;MONE;CHF;N/A;5500000.0;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376217354L2;false;TPAC,FULJ,ILQD
2020-06-17T13:17:16.354Z;ISIN;EZVPLRD5JS45;1.06645;360T;MONE;CHF;N/A;4700000.0;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376217354L1;false;TPAC,FULJ,ILQD
2020-06-17T13:15:04.565Z;ISIN;EZ2CQT0JCSD7;1.1236369;360T;MONE;USD;N/A;10000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376219470;false;FULJ,ILQD
2020-06-17T13:13:13.886Z;ISIN;EZBGC9KJVBG5;1.35429;360T;MONE;CAD;N/A;4000000.0;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376214012L2;false;TPAC,FULJ,ILQD
2020-06-17T13:13:13.886Z;ISIN;EZV922QM36D7;1.354294;360T;MONE;CAD;N/A;4000000.0;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376214012L1;false;TPAC,FULJ,ILQD
2020-06-17T13:11:00.009Z;ISIN;EZ6D4LN5GHZ2;0.689798;360T;MONE;USD;N/A;2.1E8;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376219268L1;false;TPAC,FULJ,ILQD
2020-06-17T13:11:00.009Z;ISIN;EZ9CTGKTJ4T6;0.6898;360T;MONE;USD;N/A;2.1E8;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376219268L2;false;TPAC,FULJ,ILQD
2020-06-17T13:10:49.312Z;ISIN;EZ2F1D7XDMP1;0.8952941;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376214464L1;false;TPAC,FULJ,ILQD
2020-06-17T13:10:49.312Z;ISIN;EZ3K505V8829;0.9013317;360T;MONE;GBP;N/A;2.5E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376214464L2;false;TPAC,FULJ,ILQD
2020-06-17T13:10:10.296Z;ISIN;EZ970DNTFBK4;1.254897;360T;MONE;USD;N/A;1.55E8;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376213506L2;false;TPAC,FULJ,ILQD
2020-06-17T13:10:10.296Z;ISIN;EZ2C2CRG7RZ3;1.254895;360T;MONE;USD;N/A;1.55E8;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376213506L1;false;TPAC,FULJ,ILQD
2020-06-17T13:07:50.673Z;ISIN;EZ4WWS0NHZD0;107.31895;360T;MONE;JPY;N/A;7.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376218878L1;false;TPAC,FULJ,ILQD
2020-06-17T13:07:50.673Z;ISIN;EZVT6VBDMX70;107.318;360T;MONE;JPY;N/A;7.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376218878L2;false;TPAC,FULJ,ILQD
2020-06-17T13:07:22.595Z;ISIN;EZVT6VBDMX70;107.314;360T;MONE;JPY;N/A;7000000.0;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376218596L2;false;TPAC,FULJ,ILQD
2020-06-17T13:07:22.595Z;ISIN;EZ4WWS0NHZD0;107.31495;360T;MONE;JPY;N/A;7000000.0;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376218596L1;false;TPAC,FULJ,ILQD
2020-06-17T13:06:50.423Z;ISIN;EZ89ND8X4BC2;1.12395;360T;MONE;USD;N/A;1.0E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376213641L2;false;TPAC,FULJ,ILQD
2020-06-17T13:06:50.423Z;ISIN;EZ2CQT0JCSD7;1.123931;360T;MONE;USD;N/A;1.0E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376213641L1;false;TPAC,FULJ,ILQD
2020-06-17T13:06:26.001Z;ISIN;EZ2C2CRG7RZ3;1.2553958;360T;MONE;USD;N/A;1.3E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376213341L1;false;TPAC,FULJ,ILQD
2020-06-17T13:06:26.001Z;ISIN;EZ970DNTFBK4;1.255397;360T;MONE;USD;N/A;1.3E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376213341L2;false;TPAC,FULJ,ILQD
2020-06-17T13:05:16.542Z;ISIN;EZVT6VBDMX70;107.335;360T;MONE;JPY;N/A;3.1E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376213015L2;false;TPAC,FULJ,ILQD
2020-06-17T13:05:16.542Z;ISIN;EZ4WWS0NHZD0;107.33596;360T;MONE;JPY;N/A;3.1E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376213015L1;false;TPAC,FULJ,ILQD
2020-06-17T13:02:17.244Z;ISIN;EZ2CQT0JCSD7;1.123881;360T;MONE;USD;N/A;2.5E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376212833L1;false;TPAC,FULJ,ILQD
2020-06-17T13:02:17.244Z;ISIN;EZ89ND8X4BC2;1.1239;360T;MONE;USD;N/A;2.5E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376212833L2;false;TPAC,FULJ,ILQD
2020-06-17T13:01:58.573Z;ISIN;EZBB2HXV3123;31.1779;360T;MONE;THB;N/A;200000.0;THB;2020-07-15T00:00:00.000Z;360T;1010000281376218511;false;FULJ,ILQD
2020-06-17T13:01:51.614Z;ISIN;EZ2VQMYR3LC6;0.8951412;360T;MONE;GBP;N/A;8000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376212682L1;false;TPAC,FULJ,ILQD
2020-06-17T13:01:51.614Z;ISIN;EZ35MM6SLN68;0.8951556;360T;MONE;GBP;N/A;8000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376212682L2;false;TPAC,FULJ,ILQD
2020-06-17T12:52:00.652Z;ISIN;EZ1QC4T07PG1;6.633569;360T;MONE;DKK;N/A;1.954E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376215914;false;FULJ,ILQD
2020-06-17T12:50:19.802Z;ISIN;EZVKYVVYD993;9.54245;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376216945L2;false;TPAC,FULJ,ILQD
2020-06-17T12:50:19.802Z;ISIN;EZ89Q26X0QC8;9.5425;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376216945L1;false;TPAC,FULJ,ILQD
2020-06-17T12:49:43.487Z;ISIN;EZVT6VBDMX70;107.361;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376216452L2;false;TPAC,FULJ,ILQD
2020-06-17T12:49:43.487Z;ISIN;EZ4WWS0NHZD0;107.36197;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376216452L1;false;TPAC,FULJ,ILQD
2020-06-17T12:48:21.289Z;ISIN;EZ63N4QYHCY4;6.6306;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376215977L2;false;TPAC,FULJ,ILQD
2020-06-17T12:48:21.289Z;ISIN;EZ1QC4T07PG1;6.630721;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376215977L1;false;TPAC,FULJ,ILQD
2020-06-17T12:47:43.046Z;ISIN;EZ42VLZ6Y9N3;1.354254;360T;MONE;CAD;N/A;7100000.0;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376215314L2;false;TPAC,FULJ,ILQD
2020-06-17T12:47:43.046Z;ISIN;EZBGC9KJVBG5;1.35428;360T;MONE;CAD;N/A;7100000.0;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376215314L1;false;TPAC,FULJ,ILQD
2020-06-17T12:44:21.170Z;ISIN;EZ6RDLF0LFT6;22.2363556;360T;MONE;MXN;N/A;2000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376211807;false;FULJ,ILQD
2020-06-17T12:43:33.926Z;ISIN;EZ92M3MZ9XS1;0.89547;360T;MONE;GBP;N/A;1200000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376211665L2;false;TPAC,FULJ,ILQD
2020-06-17T12:43:33.926Z;ISIN;EZ35MM6SLN68;0.8954551;360T;MONE;GBP;N/A;1200000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376211665L1;false;TPAC,FULJ,ILQD
2020-06-17T12:42:50.246Z;ISIN;EZ2C2CRG7RZ3;1.2547975;360T;MONE;USD;N/A;1.0E8;USD;2020-07-15T00:00:00.000Z;360T;1010000281376209942L1;false;TPAC,FULJ,ILQD
2020-06-17T12:42:50.246Z;ISIN;EZ970DNTFBK4;1.254797;360T;MONE;USD;N/A;1.0E8;USD;2020-07-15T00:00:00.000Z;360T;1010000281376209942L2;false;TPAC,FULJ,ILQD
2020-06-17T12:38:08.852Z;ISIN;EZ2CQT0JCSD7;1.1230666;360T;MONE;USD;N/A;130000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376209763;false;FULJ,ILQD
2020-06-17T12:34:47.697Z;ISIN;EZVFMXLSM0M5;4.447274;360T;MONE;PLN;N/A;1.9E7;PLN;2020-07-15T00:00:00.000Z;360T;1010000281376208780L1;false;TPAC,FULJ,ILQD
2020-06-17T12:34:47.697Z;ISIN;EZ8PH33Y5LP4;4.44734;360T;MONE;PLN;N/A;1.9E7;PLN;2020-07-15T00:00:00.000Z;360T;1010000281376208780L2;false;TPAC,FULJ,ILQD
2020-06-17T12:32:17.716Z;ISIN;EZ4K1FSQ7D41;1.1258375;360T;MONE;USD;N/A;50000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376207533;false;FULJ,ILQD
2020-06-17T12:31:56.453Z;ISIN;EZ4WWS0NHZD0;107.40305;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376209186L1;false;TPAC,FULJ,ILQD
2020-06-17T12:31:56.453Z;ISIN;EZVT6VBDMX70;107.402;360T;MONE;JPY;N/A;6.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376209186L2;false;TPAC,FULJ,ILQD
2020-06-17T12:29:26.933Z;ISIN;EZ17RD8XBQT3;3.750242;360T;MONE;SAR;N/A;1000000.0;SAR;2020-07-15T00:00:00.000Z;360T;1010000281376210430L1;false;TPAC,FULJ,ILQD
2020-06-17T12:29:26.933Z;ISIN;EZ8N1KW7VPT1;3.751585;360T;MONE;SAR;N/A;1000000.0;SAR;2020-07-15T00:00:00.000Z;360T;1010000281376210430L2;false;TPAC,FULJ,ILQD
2020-06-17T12:26:14.932Z;ISIN;EZVT6VBDMX70;107.424;360T;MONE;JPY;N/A;1.25E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376209670L1;false;TPAC,FULJ,ILQD
2020-06-17T12:26:14.932Z;ISIN;EZBW9QLTP7N8;106.89516;360T;MONE;JPY;N/A;1.25E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376209670L2;false;TPAC,FULJ,ILQD
2020-06-17T12:25:39.456Z;ISIN;EZ1QC4T07PG1;6.639719;360T;MONE;DKK;N/A;4.3E8;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376206633L1;false;TPAC,FULJ,ILQD
2020-06-17T12:25:39.456Z;ISIN;EZ63N4QYHCY4;6.6396;360T;MONE;DKK;N/A;4.3E8;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376206633L2;false;TPAC,FULJ,ILQD
2020-06-17T12:22:48.182Z;ISIN;EZ2JTJ375469;1.25589;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376209260L1;false;TPAC,FULJ,ILQD
2020-06-17T12:22:48.182Z;ISIN;EZ9VPN29C5T6;1.2578239;360T;MONE;USD;N/A;1.0E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376209260L2;false;TPAC,FULJ,ILQD
2020-06-17T12:18:26.400Z;ISIN;EZ124L6JL4T6;9.3561176;360T;MONE;SEK;N/A;4.5E7;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376207194L2;false;TPAC,FULJ,ILQD
2020-06-17T12:18:26.400Z;ISIN;EZZCLFZKB607;9.3560893;360T;MONE;SEK;N/A;4.5E7;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376207194L1;false;TPAC,FULJ,ILQD
2020-06-17T12:16:47.413Z;ISIN;EZ53X4DPLQ20;9.539896;360T;MONE;NOK;N/A;4.0E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376206018L1;false;TPAC,FULJ,ILQD
2020-06-17T12:16:47.413Z;ISIN;EZ89Q26X0QC8;9.5397253;360T;MONE;NOK;N/A;4.0E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376206018L2;false;TPAC,FULJ,ILQD
2020-06-17T12:12:46.525Z;ISIN;EZ2VQMYR3LC6;0.8950858;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376207667L1;false;TPAC,FULJ,ILQD
2020-06-17T12:12:46.525Z;ISIN;EZ35MM6SLN68;0.8951;360T;MONE;GBP;N/A;200000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376207667L2;false;TPAC,FULJ,ILQD
2020-06-17T12:11:51.311Z;ISIN;EZ2CQT0JCSD7;1.1237595;360T;MONE;USD;N/A;3000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376204508L1;false;TPAC,FULJ,ILQD
2020-06-17T12:11:51.311Z;ISIN;EZ89ND8X4BC2;1.123779;360T;MONE;USD;N/A;3000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376204508L2;false;TPAC,FULJ,ILQD
2020-06-17T12:11:02.371Z;ISIN;EZ2CQT0JCSD7;1.1236351;360T;MONE;USD;N/A;9512.69;USD;2020-07-15T00:00:00.000Z;360T;1010000281376204238;false;FULJ,ILQD
2020-06-17T12:11:00.672Z;ISIN;EZVT6VBDMX70;107.418;360T;MONE;JPY;N/A;4.11E8;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376207436L1;false;TPAC,FULJ,ILQD
2020-06-17T12:11:00.672Z;ISIN;EZ4F2GZ9V1C1;107.4057;360T;MONE;JPY;N/A;4.11E8;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376207436L2;false;TPAC,FULJ,ILQD
2020-06-17T12:09:03.920Z;ISIN;EZ10LNDQ98N8;10.5075981;360T;MONE;SEK;N/A;5000000.0;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376200845;false;FULJ,ILQD
2020-06-17T12:07:08.531Z;ISIN;EZ35MM6SLN68;0.8945853;360T;MONE;GBP;N/A;8000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376206538L2;false;TPAC,FULJ,ILQD
2020-06-17T12:07:08.531Z;ISIN;EZ2VQMYR3LC6;0.8945701;360T;MONE;GBP;N/A;8000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376206538L1;false;TPAC,FULJ,ILQD
2020-06-17T12:05:19.162Z;ISIN;EZ70XKC79Q56;1.5208539;360T;MONE;CAD;N/A;7.3E7;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376207136L2;false;TPAC,FULJ,ILQD
2020-06-17T12:05:19.162Z;ISIN;EZVG7GQ5PW28;1.52083;360T;MONE;CAD;N/A;7.3E7;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376207136L1;false;TPAC,FULJ,ILQD
2020-06-17T12:01:46.044Z;ISIN;EZ2CQT0JCSD7;1.123438;360T;MONE;USD;N/A;10000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376206023;false;FULJ,ILQD
2020-06-17T12:00:42.712Z;ISIN;EZ935VCXCZG8;7.45593;360T;MONE;DKK;N/A;1.21E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376203235L1;false;TPAC,FULJ,ILQD
2020-06-17T12:00:42.712Z;ISIN;EZ8T4Z4QQSW6;7.456037;360T;MONE;DKK;N/A;1.21E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376203235L2;false;TPAC,FULJ,ILQD
2020-06-17T12:00:41.924Z;ISIN;EZ8T4Z4QQSW6;7.456055;360T;MONE;DKK;N/A;2.5185E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376203181L2;false;TPAC,FULJ,ILQD
2020-06-17T12:00:41.924Z;ISIN;EZ935VCXCZG8;7.45599;360T;MONE;DKK;N/A;2.5185E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376203181L1;false;TPAC,FULJ,ILQD
2020-06-17T12:00:41.084Z;ISIN;EZ935VCXCZG8;7.45594;360T;MONE;DKK;N/A;2.5185E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376203146L1;false;TPAC,FULJ,ILQD
2020-06-17T12:00:41.084Z;ISIN;EZ8T4Z4QQSW6;7.456006;360T;MONE;DKK;N/A;2.5185E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376203146L2;false;TPAC,FULJ,ILQD
2020-06-17T11:59:41.735Z;ISIN;EZ8X13WF5GZ1;19.259899;360T;MONE;ZAR;N/A;100000.0;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376206822;false;FULJ,ILQD
