Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-14T13:47:51.423Z;ISIN;EZ886N8C78R6;1.1302805;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322996555L1;false;TPAC,FULJ,ILQD
2019-05-14T13:47:51.423Z;ISIN;EZ3XXKX67G47;1.13027;360T;MONE;CHF;N/A;1.0E8;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322996555L2;false;TPAC,FULJ,ILQD
2019-05-14T13:45:51.556Z;ISIN;EZ8NQL4B9TR5;1.12112;360T;MONE;USD;N/A;3000000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322994140L1;false;TPAC,FULJ,ILQD
2019-05-14T13:45:51.556Z;ISIN;EZVYH2XJQH46;1.129781;360T;MONE;USD;N/A;3000000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322994140L2;false;TPAC,FULJ,ILQD
2019-05-14T13:44:41.161Z;ISIN;EZBWSZ4XLG99;19.1408;360T;MONE;MXN;N/A;1.0E7;MXN;2019-06-11T00:00:00.000Z;360T;1010000281322993307L1;false;TPAC,FULJ,ILQD
2019-05-14T13:44:41.161Z;ISIN;EZ8Y966WJ6F3;19.210225;360T;MONE;MXN;N/A;1.0E7;MXN;2019-06-11T00:00:00.000Z;360T;1010000281322993307L2;false;TPAC,FULJ,ILQD
2019-05-14T13:44:27.317Z;ISIN;EZ66Q3G0C1N0;1.1211455;360T;MONE;USD;N/A;1.2E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322996351L1;false;TPAC,FULJ,ILQD
2019-05-14T13:44:27.317Z;ISIN;EZ5C8WKWQZ08;1.1212365;360T;MONE;USD;N/A;1.2E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322996351L2;false;TPAC,FULJ,ILQD
2019-05-14T13:44:26.656Z;ISIN;EZ2DD20J28V9;19.137644;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322991231L2;false;TPAC,FULJ,ILQD
2019-05-14T13:44:26.656Z;ISIN;EZ4YH2KZP0P9;19.134428;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322991231L1;false;TPAC,FULJ,ILQD
2019-05-14T13:42:30.243Z;ISIN;EZB4742P6R23;1.29185;360T;MONE;USD;N/A;4.3E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322993741L2;false;TPAC,FULJ,ILQD
2019-05-14T13:42:30.243Z;ISIN;EZ8DND9747G7;1.2917855;360T;MONE;USD;N/A;4.3E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322993741L1;false;TPAC,FULJ,ILQD
2019-05-14T13:34:04.234Z;ISIN;EZ3Q0C4H9LL9;9.599552;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322987976L1;false;TPAC,FULJ,ILQD
2019-05-14T13:34:04.234Z;ISIN;EZ9C39Q72SK0;9.5988;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322987976L2;false;TPAC,FULJ,ILQD
2019-05-14T13:33:50.364Z;ISIN;EZ5C8WKWQZ08;1.121417;360T;MONE;USD;N/A;1.0E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281322995820L1;false;TPAC,FULJ,ILQD
2019-05-14T13:33:50.364Z;ISIN;EZ8NQL4B9TR5;1.12151;360T;MONE;USD;N/A;1.0E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281322995820L2;false;TPAC,FULJ,ILQD
2019-05-14T13:33:48.571Z;ISIN;EZ3QJLD84J19;3.841257;360T;MONE;PLN;N/A;4.22E7;PLN;2019-06-11T00:00:00.000Z;360T;1010000281322987678L1;false;TPAC,FULJ,ILQD
2019-05-14T13:33:48.571Z;ISIN;EZ1PPXBJFHD8;3.8412;360T;MONE;PLN;N/A;4.22E7;PLN;2019-06-11T00:00:00.000Z;360T;1010000281322987678L2;false;TPAC,FULJ,ILQD
2019-05-14T13:33:26.730Z;ISIN;EZVFVJKGM2Q4;0.65761;360T;MONE;USD;N/A;1000000.0;NZD;2019-06-11T00:00:00.000Z;360T;1010000281322986626L2;false;TPAC,FULJ,ILQD
2019-05-14T13:33:26.730Z;ISIN;EZ6JFVQDGQC7;0.657597;360T;MONE;USD;N/A;1000000.0;NZD;2019-06-11T00:00:00.000Z;360T;1010000281322986626L1;false;TPAC,FULJ,ILQD
2019-05-14T13:33:10.211Z;ISIN;EZ9RRZR73D84;8.74205;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322986600L2;false;TPAC,FULJ,ILQD
2019-05-14T13:33:10.211Z;ISIN;EZ6V9KC44HK8;8.7424;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322986600L1;false;TPAC,FULJ,ILQD
2019-05-14T13:32:52.358Z;ISIN;EZ62VFW69388;109.54483;360T;MONE;JPY;N/A;1.2623E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322985798L1;false;TPAC,FULJ,ILQD
2019-05-14T13:32:52.358Z;ISIN;EZ4MKQJBBR96;109.537;360T;MONE;JPY;N/A;1.2623E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322985798L2;false;TPAC,FULJ,ILQD
2019-05-14T13:32:26.403Z;ISIN;EZ7ZPLMR4JT9;6.6612324;360T;MONE;DKK;N/A;1.78E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322985376L1;false;TPAC,FULJ,ILQD
2019-05-14T13:32:26.403Z;ISIN;EZ4TYBCFRFW7;6.66063;360T;MONE;DKK;N/A;1.78E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322985376L2;false;TPAC,FULJ,ILQD
2019-05-14T13:32:02.635Z;ISIN;EZ1FNZLTQCF0;1.0078335;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322985173L1;false;TPAC,FULJ,ILQD
2019-05-14T13:32:02.635Z;ISIN;EZ9J96T2HLM9;1.00774;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322985173L2;false;TPAC,FULJ,ILQD
2019-05-14T13:31:48.377Z;ISIN;EZ9C39Q72SK0;9.60003;360T;MONE;SEK;N/A;1.5E7;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322990397L2;false;TPAC,FULJ,ILQD
2019-05-14T13:31:48.377Z;ISIN;EZ3Q0C4H9LL9;9.6007745;360T;MONE;SEK;N/A;1.5E7;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322990397L1;false;TPAC,FULJ,ILQD
2019-05-14T13:31:46.692Z;ISIN;EZ4Y4FL76SD3;0.69408;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322984933L2;false;TPAC,FULJ,ILQD
2019-05-14T13:31:46.692Z;ISIN;EZ9LKFH3SN24;0.6940632;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322984933L1;false;TPAC,FULJ,ILQD
2019-05-14T13:31:19.842Z;ISIN;EZ4JRQ822F93;1.34785;360T;MONE;CAD;N/A;2.39E7;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322984466L2;false;TPAC,FULJ,ILQD
2019-05-14T13:31:19.842Z;ISIN;EZ713NQ7MLK1;1.347877;360T;MONE;CAD;N/A;2.39E7;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322984466L1;false;TPAC,FULJ,ILQD
2019-05-14T13:30:57.901Z;ISIN;EZ4MKQJBBR96;109.54;360T;MONE;JPY;N/A;6.0E7;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322990215L2;false;TPAC,FULJ,ILQD
2019-05-14T13:30:57.901Z;ISIN;EZ62VFW69388;109.54803;360T;MONE;JPY;N/A;6.0E7;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322990215L1;false;TPAC,FULJ,ILQD
2019-05-14T13:30:55.359Z;ISIN;EZ9J96T2HLM9;1.00769;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281322995056L2;false;TPAC,FULJ,ILQD
2019-05-14T13:30:55.359Z;ISIN;EZ1FNZLTQCF0;1.0077837;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281322995056L1;false;TPAC,FULJ,ILQD
2019-05-14T13:29:56.300Z;ISIN;EZ2XYTDLZ474;7.84914;360T;MONE;HKD;N/A;7200000.0;HKD;2019-06-11T00:00:00.000Z;360T;1010000281322989663L2;false;TPAC,FULJ,ILQD
2019-05-14T13:29:56.300Z;ISIN;EZ324RTV3JC4;7.849448;360T;MONE;HKD;N/A;7200000.0;HKD;2019-06-11T00:00:00.000Z;360T;1010000281322989663L1;false;TPAC,FULJ,ILQD
2019-05-14T13:29:26.629Z;ISIN;EZ9J96T2HLM9;1.00765;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281322994505L1;false;TPAC,FULJ,ILQD
2019-05-14T13:29:26.629Z;ISIN;EZ7P8VT6GVB2;1.0075565;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281322994505L2;false;TPAC,FULJ,ILQD
2019-05-14T13:29:02.290Z;ISIN;EZ7ZPLMR4JT9;6.66044;360T;MONE;DKK;N/A;3.045E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322989328L1;false;TPAC,FULJ,ILQD
2019-05-14T13:29:02.290Z;ISIN;EZ4TYBCFRFW7;6.65987;360T;MONE;DKK;N/A;3.045E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322989328L2;false;TPAC,FULJ,ILQD
2019-05-14T13:28:55.535Z;ISIN;EZ66Q3G0C1N0;1.12152;360T;MONE;USD;N/A;7.8E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322994357L1;false;TPAC,FULJ,ILQD
2019-05-14T13:28:55.535Z;ISIN;EZ5C8WKWQZ08;1.1216111;360T;MONE;USD;N/A;7.8E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322994357L2;false;TPAC,FULJ,ILQD
2019-05-14T13:28:29.033Z;ISIN;EZ5C8WKWQZ08;1.1213768;360T;MONE;USD;N/A;5100000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322989310L2;false;TPAC,FULJ,ILQD
2019-05-14T13:28:29.033Z;ISIN;EZ66Q3G0C1N0;1.1212836;360T;MONE;USD;N/A;5100000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322989310L1;false;TPAC,FULJ,ILQD
2019-05-14T13:27:46.112Z;ISIN;EZ7P8VT6GVB2;1.0075365;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281322994322L2;false;TPAC,FULJ,ILQD
2019-05-14T13:27:46.112Z;ISIN;EZ9J96T2HLM9;1.00763;360T;MONE;CHF;N/A;1.0E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281322994322L1;false;TPAC,FULJ,ILQD
2019-05-14T13:27:37.435Z;ISIN;EZ3QJLD84J19;3.839787;360T;MONE;PLN;N/A;1.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322989152L1;false;TPAC,FULJ,ILQD
2019-05-14T13:27:37.435Z;ISIN;EZ1PPXBJFHD8;3.83976;360T;MONE;PLN;N/A;1.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322989152L2;false;TPAC,FULJ,ILQD
2019-05-14T13:26:26.130Z;ISIN;EZ1PPXBJFHD8;3.83958;360T;MONE;PLN;N/A;2.5E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322988916L2;false;TPAC,FULJ,ILQD
2019-05-14T13:26:26.130Z;ISIN;EZ3QJLD84J19;3.839607;360T;MONE;PLN;N/A;2.5E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322988916L1;false;TPAC,FULJ,ILQD
2019-05-14T13:24:03.000Z;ISIN;EZ9RRZR73D84;8.74643;360T;MONE;NOK;N/A;2.053E8;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322993575L2;false;TPAC,FULJ,ILQD
2019-05-14T13:24:03.000Z;ISIN;EZ6V9KC44HK8;8.7467682;360T;MONE;NOK;N/A;2.053E8;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322993575L1;false;TPAC,FULJ,ILQD
2019-05-14T13:13:29.400Z;ISIN;EZB46BVHM1Z5;0.8688974;360T;MONE;GBP;N/A;2.0E8;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322975674L2;false;TPAC,FULJ,ILQD
2019-05-14T13:13:29.400Z;ISIN;EZ7T8K7HLXQ6;0.8683;360T;MONE;GBP;N/A;2.0E8;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322975674L1;false;TPAC,FULJ,ILQD
2019-05-14T13:08:45.986Z;ISIN;EZ6JFVQDGQC7;0.6574976;360T;MONE;USD;N/A;6.6E7;NZD;2019-06-11T00:00:00.000Z;360T;1010000281322987871L1;false;TPAC,FULJ,ILQD
2019-05-14T13:08:45.986Z;ISIN;EZVFVJKGM2Q4;0.65751;360T;MONE;USD;N/A;6.6E7;NZD;2019-06-11T00:00:00.000Z;360T;1010000281322987871L2;false;TPAC,FULJ,ILQD
2019-05-14T13:07:14.953Z;ISIN;EZ6JFVQDGQC7;0.6574084;360T;MONE;USD;N/A;8.5E7;NZD;2019-06-11T00:00:00.000Z;360T;1010000281322987806L1;false;TPAC,FULJ,ILQD
2019-05-14T13:07:14.953Z;ISIN;EZVFVJKGM2Q4;0.65742;360T;MONE;USD;N/A;8.5E7;NZD;2019-06-11T00:00:00.000Z;360T;1010000281322987806L2;false;TPAC,FULJ,ILQD
2019-05-14T13:06:49.451Z;ISIN;EZVFVJKGM2Q4;0.65739;360T;MONE;USD;N/A;7.5E7;NZD;2019-06-11T00:00:00.000Z;360T;1010000281322987757L2;false;TPAC,FULJ,ILQD
2019-05-14T13:06:49.451Z;ISIN;EZ6JFVQDGQC7;0.6573778;360T;MONE;USD;N/A;7.5E7;NZD;2019-06-11T00:00:00.000Z;360T;1010000281322987757L1;false;TPAC,FULJ,ILQD
2019-05-14T13:02:58.281Z;ISIN;EZ8NQL4B9TR5;1.12137;360T;MONE;USD;N/A;1700000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322987066L1;false;TPAC,FULJ,ILQD
2019-05-14T13:02:58.281Z;ISIN;EZ5QKLF09G09;1.1543945;360T;MONE;USD;N/A;1700000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322987066L2;false;TPAC,FULJ,ILQD
2019-05-14T13:02:19.116Z;ISIN;EZ5C8WKWQZ08;1.1212355;360T;MONE;USD;N/A;2.5E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322986138L2;false;TPAC,FULJ,ILQD
2019-05-14T13:02:19.116Z;ISIN;EZ66Q3G0C1N0;1.1211435;360T;MONE;USD;N/A;2.5E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322986138L1;false;TPAC,FULJ,ILQD
2019-05-14T13:02:11.958Z;ISIN;EZ8NQL4B9TR5;1.12141;360T;MONE;USD;N/A;5000000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322986570L1;false;TPAC,FULJ,ILQD
2019-05-14T13:02:11.958Z;ISIN;EZ5QKLF09G09;1.1544698;360T;MONE;USD;N/A;5000000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322986570L2;false;TPAC,FULJ,ILQD
2019-05-14T13:01:05.499Z;ISIN;EZBWSZ4XLG99;19.1928;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322975062L1;false;TPAC,FULJ,ILQD
2019-05-14T13:01:05.499Z;ISIN;EZ24D6YR2MR6;19.293621;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322975062L2;false;TPAC,FULJ,ILQD
2019-05-14T13:00:47.412Z;ISIN;EZVF6BDKVJC4;19.258168;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322974512L2;false;TPAC,FULJ,ILQD
2019-05-14T13:00:47.412Z;ISIN;EZBWSZ4XLG99;19.192;360T;MONE;MXN;N/A;1.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322974512L1;false;TPAC,FULJ,ILQD
2019-05-14T13:00:18.756Z;ISIN;EZ3V14RNRZ01;1.3477488;360T;MONE;CAD;N/A;6700000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322985906L2;false;TPAC,FULJ,ILQD
2019-05-14T13:00:18.756Z;ISIN;EZ4JRQ822F93;1.34778;360T;MONE;CAD;N/A;6700000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322985906L1;false;TPAC,FULJ,ILQD
2019-05-14T12:59:09.589Z;ISIN;EZ5C8WKWQZ08;1.1212671;360T;MONE;USD;N/A;1.3E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322985786L2;false;TPAC,FULJ,ILQD
2019-05-14T12:59:09.589Z;ISIN;EZ66Q3G0C1N0;1.1211751;360T;MONE;USD;N/A;1.3E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322985786L1;false;TPAC,FULJ,ILQD
2019-05-14T12:56:04.014Z;ISIN;EZ7Q2RQ826M2;1.129249;360T;MONE;USD;N/A;1500000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322986723L2;false;TPAC,FULJ,ILQD
2019-05-14T12:56:04.014Z;ISIN;EZ8NQL4B9TR5;1.12123;360T;MONE;USD;N/A;2000000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322986723L1;false;TPAC,FULJ,ILQD
2019-05-14T12:54:48.921Z;ISIN;EZ62VFW69388;109.55219;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322982462L1;false;TPAC,FULJ,ILQD
2019-05-14T12:54:48.921Z;ISIN;EZ4MKQJBBR96;109.544;360T;MONE;JPY;N/A;2.5E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322982462L2;false;TPAC,FULJ,ILQD
2019-05-14T12:54:30.703Z;ISIN;EZV6KTHRN6J9;0.8675315;360T;MONE;GBP;N/A;16000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322983011;false;FULJ,ILQD
2019-05-14T12:54:04.655Z;ISIN;EZ713NQ7MLK1;1.3481498;360T;MONE;CAD;N/A;3000000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322982311L1;false;TPAC,FULJ,ILQD
2019-05-14T12:54:04.655Z;ISIN;EZ4JRQ822F93;1.34812;360T;MONE;CAD;N/A;3000000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322982311L2;false;TPAC,FULJ,ILQD
2019-05-14T12:54:01.989Z;ISIN;EZ8DND9747G7;1.292375;360T;MONE;USD;N/A;3000000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322982191L2;false;TPAC,FULJ,ILQD
2019-05-14T12:54:01.989Z;ISIN;EZ1XH23GYFM5;1.292308;360T;MONE;USD;N/A;3000000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322982191L1;false;TPAC,FULJ,ILQD
2019-05-14T12:53:49.016Z;ISIN;EZ5C8WKWQZ08;1.121087;360T;MONE;USD;N/A;1288000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322982494;false;FULJ,ILQD
2019-05-14T12:53:07.933Z;ISIN;EZ54ZWRCSDC0;0.867503;360T;MONE;GBP;N/A;500000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322984886L2;false;TPAC,FULJ,ILQD
2019-05-14T12:53:07.933Z;ISIN;EZ6D3JPYKPL7;0.86741;360T;MONE;GBP;N/A;500000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322984886L1;false;TPAC,FULJ,ILQD
2019-05-14T12:52:49.246Z;ISIN;EZ8HV0RRWPV4;1.1218526;360T;MONE;USD;N/A;4650000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322978291L2;false;TPAC,FULJ,ILQD
2019-05-14T12:52:49.246Z;ISIN;EZ8NQL4B9TR5;1.1212;360T;MONE;USD;N/A;4650000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322978291L1;false;TPAC,FULJ,ILQD
2019-05-14T12:52:30.638Z;ISIN;EZ414HZTFYC7;324.3174;360T;MONE;HUF;N/A;1.271715E8;HUF;2019-06-11T00:00:00.000Z;360T;1010000281322983815;false;FULJ,ILQD
2019-05-14T12:52:27.796Z;ISIN;EZ2DD20J28V9;19.189234;360T;MONE;MXN;N/A;2.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322974205L2;false;TPAC,FULJ,ILQD
2019-05-14T12:52:27.796Z;ISIN;EZ4YH2KZP0P9;19.186035;360T;MONE;MXN;N/A;2.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322974205L1;false;TPAC,FULJ,ILQD
2019-05-14T12:52:09.052Z;ISIN;EZ9J96T2HLM9;1.0076;360T;MONE;CHF;N/A;6000000.0;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322983795L2;false;TPAC,FULJ,ILQD
2019-05-14T12:52:09.052Z;ISIN;EZ1FNZLTQCF0;1.007694;360T;MONE;CHF;N/A;6000000.0;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322983795L1;false;TPAC,FULJ,ILQD
2019-05-14T12:48:44.663Z;ISIN;EZ51D9M4DHV2;3.67325;360T;MONE;AED;N/A;250000.0;AED;2019-06-11T00:00:00.000Z;360T;1010000281322982630L2;false;TPAC,FULJ,ILQD
2019-05-14T12:48:44.663Z;ISIN;EZ9R0WX22NV2;3.67307;360T;MONE;AED;N/A;250000.0;AED;2019-06-11T00:00:00.000Z;360T;1010000281322982630L1;false;TPAC,FULJ,ILQD
2019-05-14T12:47:18.022Z;ISIN;EZ9R0WX22NV2;3.67307;360T;MONE;AED;N/A;300000.0;AED;2019-06-11T00:00:00.000Z;360T;1010000281322982411L1;false;TPAC,FULJ,ILQD
2019-05-14T12:47:18.022Z;ISIN;EZ1B2LXV2712;3.67388;360T;MONE;AED;N/A;300000.0;AED;2019-06-11T00:00:00.000Z;360T;1010000281322982411L2;false;TPAC,FULJ,ILQD
2019-05-14T12:46:34.866Z;ISIN;EZ66Q3G0C1N0;1.1208606;360T;MONE;USD;N/A;30000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322980992;false;FULJ,ILQD
2019-05-14T12:46:34.620Z;ISIN;EZ66Q3G0C1N0;1.1208606;360T;MONE;USD;N/A;370000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322980786;false;FULJ,ILQD
2019-05-14T12:45:27.585Z;ISIN;EZ5C8WKWQZ08;1.120987;360T;MONE;USD;N/A;7500000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322983066L2;false;TPAC,FULJ,ILQD
2019-05-14T12:45:27.585Z;ISIN;EZ66Q3G0C1N0;1.120894;360T;MONE;USD;N/A;7500000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322983066L1;false;TPAC,FULJ,ILQD
2019-05-14T12:45:24.358Z;ISIN;EZ13LSZY49T8;3.6748;360T;MONE;AED;N/A;195000.0;AED;2019-06-11T00:00:00.000Z;360T;1010000281322981610L2;false;TPAC,FULJ,ILQD
2019-05-14T12:45:24.358Z;ISIN;EZ9R0WX22NV2;3.67307;360T;MONE;AED;N/A;195000.0;AED;2019-06-11T00:00:00.000Z;360T;1010000281322981610L1;false;TPAC,FULJ,ILQD
2019-05-14T12:45:16.705Z;ISIN;EZ8DND9747G7;1.2929355;360T;MONE;USD;N/A;1.5E8;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322980388L1;false;TPAC,FULJ,ILQD
2019-05-14T12:45:16.705Z;ISIN;EZB4742P6R23;1.293;360T;MONE;USD;N/A;1.5E8;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322980388L2;false;TPAC,FULJ,ILQD
2019-05-14T12:44:02.518Z;ISIN;EZB4742P6R23;1.29316;360T;MONE;USD;N/A;1.5E8;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322980140L2;false;TPAC,FULJ,ILQD
2019-05-14T12:44:02.518Z;ISIN;EZ8DND9747G7;1.2930953;360T;MONE;USD;N/A;1.5E8;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322980140L1;false;TPAC,FULJ,ILQD
2019-05-14T12:44:01.400Z;ISIN;EZ5C8WKWQZ08;1.1208265;360T;MONE;USD;N/A;5.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322983678L2;false;TPAC,FULJ,ILQD
2019-05-14T12:44:01.400Z;ISIN;EZ66Q3G0C1N0;1.1207335;360T;MONE;USD;N/A;5.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322983678L1;false;TPAC,FULJ,ILQD
2019-05-14T12:42:09.517Z;ISIN;EZ9KVDGWF4V6;14.26888;360T;MONE;ZAR;N/A;3.8E7;ZAR;2019-06-11T00:00:00.000Z;360T;1010000281322982801L2;false;TPAC,FULJ,ILQD
2019-05-14T12:42:09.517Z;ISIN;EZ1MVJX4L0M6;14.26718;360T;MONE;ZAR;N/A;3.8E7;ZAR;2019-06-11T00:00:00.000Z;360T;1010000281322982801L1;false;TPAC,FULJ,ILQD
2019-05-14T12:41:35.404Z;ISIN;EZ9C39Q72SK0;9.61771;360T;MONE;SEK;N/A;1.275E8;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322982753L2;false;TPAC,FULJ,ILQD
2019-05-14T12:41:35.404Z;ISIN;EZ3Q0C4H9LL9;9.618443;360T;MONE;SEK;N/A;1.275E8;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322982753L1;false;TPAC,FULJ,ILQD
2019-05-14T12:41:13.318Z;ISIN;EZ3QJLD84J19;3.844867;360T;MONE;PLN;N/A;3.1E7;PLN;2019-06-11T00:00:00.000Z;360T;1010000281322982570L1;false;TPAC,FULJ,ILQD
2019-05-14T12:41:13.318Z;ISIN;EZ1PPXBJFHD8;3.8448;360T;MONE;PLN;N/A;3.1E7;PLN;2019-06-11T00:00:00.000Z;360T;1010000281322982570L2;false;TPAC,FULJ,ILQD
2019-05-14T12:40:46.754Z;ISIN;EZ6V9KC44HK8;8.7532722;360T;MONE;NOK;N/A;1.57E8;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322982532L1;false;TPAC,FULJ,ILQD
2019-05-14T12:40:46.754Z;ISIN;EZ9RRZR73D84;8.75293;360T;MONE;NOK;N/A;1.57E8;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322982532L2;false;TPAC,FULJ,ILQD
2019-05-14T12:40:19.597Z;ISIN;EZ384X9V1FG8;289.3688;360T;MONE;HUF;N/A;5000000.0;HUF;2019-06-11T00:00:00.000Z;360T;1010000281322981976L1;false;TPAC,FULJ,ILQD
2019-05-14T12:40:19.597Z;ISIN;EZ4R3YB2S041;289.35;360T;MONE;HUF;N/A;5000000.0;HUF;2019-06-11T00:00:00.000Z;360T;1010000281322981976L2;false;TPAC,FULJ,ILQD
2019-05-14T12:40:01.968Z;ISIN;EZ4MKQJBBR96;109.451;360T;MONE;JPY;N/A;1.9E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322981565L2;false;TPAC,FULJ,ILQD
